"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Share & follow","Ikuti & bagikan","","False",".game_download.share_and_follow","Is using an ampersand here absolutely necessary? I don't think it fits well in this language. I would much rather just use my language's equivalent of ""and"". It's only two letters so space shouldn't be a problem either.",""
"","Don't lose your purchase!","Jangan sampai kehilangan pembelian kamu!","","False",".game_download.purchase.link_purchase_warning","",""
"","Game Dev Resources <1>On Sale</1>","Sumber Bahan Pengembangan Game <1>Yang Diskon</1>","","False",".index.game_dev_on_sale","Suggested in Weblate: Sumber Daya Pengembang Yang <1>Sedang Obral</1>
Suggested in Weblate: Sumber Daya Pengembang Yang <1>Sedang Diskon</1>
Suggested in Weblate: <1>Diskon</1> Sumber Daya Pengembang",""
"","Your email address","Alamat email kamu","","False",".buy_form.your_email_address","",""
"","Go to the official support page","Buka halaman dukungan resmi","","False",".game.report_form.support_page_link","",""
"","Submission to {{jam_title}}","Pengiriman karya ke {{jam_title}}","","False",".game.layout.submission_to_jam","",""
"","Please check the information you provided","Mohon periksa informasi yang telah diberikan","","False",".misc.forms.form_errors","Suggested in Weblate: Periksa informasi yang telah diberikan",""
"","{{percent}}% off","Diskon {{percent}}%","","False",".game.layout.ownership.percent_off","",""
"","Leave a comment","Berikan komentar","","False",".jam.submission.comments.leave_a_comment_header","",""
"","Get the app","Dapatkan aplikasi","","False",".game_download.app_banner.get_the_app","",""
"","Category","Kategori","","False",".game.info_panel.category","",""
"","Ban…","Blokir…","","False",".community.post_list.ban","",""
"","Public","Publik","","False",".misc.project_visibility.public","",""
"","powered by {{itchio}}","didukung oleh {{itchio}}","","False",".buy_form_popup.powered_by_itchio","",""
"","Find tag","Cari tag","","False",".browse_tags.find_tag","",""
"","Preorder","Preorder","","False",".game.upload_list.preorder","",""
"","Everything else","Sisanya","","False",".browse.filter_everything_else","",""
"","There were no submissions","Tidak ada pengiriman karya","","False",".jam.submissions.there_were_no_submissions","",""
"","Version {{version_name}}","Versi {{version_name}}","","False",".game_download.version_name","",""
"","Following","Mengikuti","","False",".dashboard.stats.following","",""
"","You provide a link to the file and we'll keep track of how many times it's been downloaded","Anda memberikan tautan ke file tersebut dan kami akan melacak berapa kali file tersebut diunduh","","False",".dashboard.edit_project.external_file_tooltip","",""
"","Platform","Platform","","False",".browse.filter_group_platform","",""
"","Reason","Keluhan","","False",".game.report_form.reason_label","",""
"","Create","Buat","","False",".layout.user_menu.create","",""
"","All submissions","Semua kiriman karya","","False",".jam.submissions.filters.all_submissions","",""
"","Accessibility features","Layanan aksesibilitas","","False",".browse.filter_group_accessibility_features","",""
"","Remove this submission","Hapus kiriman ini","","False",".jam.submission.remove_this_submission_button","",""
"","Post comment","Posting komentar","","False",".jam.submission.comments.post_comment","",""
"","There was an error processing your payment:","Ada kesalahan saat memproses pembayaran kamu:","","False",".stripe_checkout.payment_error","",""
"","The cover image is used whenever itch.io wants to link to your project from another part of the site. Required (Minimum: 315x250, Recommended: 630x500)","Gambar sampul akan digunakan setiap kali itch.io menautkan proyek kamu dengan tempat lain di situs ini. Syarat resolusi (minimal: 315x250, Disarankan: 630x500)","","False",".dashboard.edit_project.cover_uploader.cover_description","",""
"","View game page","Lihat laman game","","False",".jam.submission.view_game_page","",""
"","Sales & bundles","Diskon & bundel","","False",".layout.user_menu.sales_bundles","",""
"","Password","Kata sandi","","False",".user_login.login_form.password","",""
"","<a>Upload your project</a> to itch.io to have it show up here.","<a>Unggah proyekmu</a> ke itch.io agar bisa muncul di sini.","","False",".browse.upload_your_project","",""
"","Web","Web","","False",".misc.platforms.web","",""
"","Paying {{price}} VAT inc. for:","Membayar {{price}} termasuk PPN untuk:","","False",".stripe_checkout.paying_price_vat_for","",""
"","Write your comment…","Tulis komentar…","","False",".game.comments.write_your_comment","",""
"","This a community run message board.","Ini adalah forum komunitas.","","False",".community.new_topic.this_a_community_run_message_board","",""
"","You can sync any browser based games right into the app, letting you play them offline whenever you want. Once you're back online you'll be able to grab any updates if necessary.","Kamu bisa memainkan game berbasis browser secara offline kapanpun kamu mau dengan sinkronisasi ke aplikasi. Setelah kamu online, kamu bisa memperbarui jika diperlukan.","","False",".app.web_games_description","",""
"","Add a blurb","Tuliskan promosi singkat","","False",".collection.add_a_blurb","define 'blurb'",""
"","Latest featured games","Game pilihan terbaru","","False",".feed.latest_featured_games_header","",""
"","Publisher","Penerbit","","False",".user_settings.navigation.publisher_header","",""
"","Loading more…","Memuat lebih banyak…","","False",".misc.loading_more_ellip","Suggested in Weblate: Memuat…",""
"","Sales","Diskon","","False",".layout.header.sales","",""
"","Creator Dashboard","Dasbor Pembuat","","False",".dashboard.page_title","",""
"","This collection is empty","Koleksi ini kosong","","False",".library.empty_collection_message","",""
"","This file is a demo and can be downloaded for free","File ini adalah demo dan bisa diunduh dengan gratis","","False",".dashboard.edit_project.uploads.demo_toggle","",""
"","Included in {{bundle_title}}","Dimasukkan di {{bundle_title}}","","False",".game.layout.included_in_bundle_title","",""
"","Create new project","Buat proyek baru","","False",".dashboard.create_new_project_button","",""
"","You will automatically be logged into your account after verifying your email address.","Kamu akan secara otomatis masuk ke akun kamu setelah memverifikasi alamat email kamu.","","False",".user.verify_email.you_will_automatically_be_logged_in","",""
"","Post comment","Posting komentar","","False",".game.comments.post_comment","",""
"","Join the discussion. Log in or create a free itch.io account to continue.","Ikut serta dalam diskusi. Masuk atau buat akun itch.io gratis untuk lanjut.","","False",".community.topic.join_the_discussion","",""
"","Last page","Halaman terakhir","","False",".community.topic.last_page","",""
"","Dismiss","Tutup","","False",".misc.dismiss","",""
"","<s>itch.io is translated by members of our community.</s> Some languages are only partially available. If you'd like to see itch.io in your language or help fix any mistakes you can contribute. <a>Learn more</a>","<s>itch.io diterjemahkan oleh anggota-anggota dari komunitas kami.</s> Beberapa bahasa mungkin baru diterjemahkan sebagian. Jika kamu ingin melihat itch.io dalam bahasa kamu, kamu dapat berkontribusi dalam penerjemahan. <a>Selengkapnya</a>","","False",".user_settings.profile.language_community_translation","",""
"","or <a>Leave jam</a>","atau <a>keluar dari game jam</a>","","False",".jam.submitter.or_leave_jam","",""
"","Default price shown when someone attempts to buy your project","Harga standar akan ditampilkan ketika seseorang akan membeli proyekmu","","False",".dashboard.edit_project.pricing.default_price_info","",""
"","Filter:","Saring:","","False",".feed.event_filter_label","",""
"","Code license","Lisensi kode","","False",".game.info_panel.code_license","",""
"","<1>Create an account</1> or <2>log in to itch.io</2> to instantly link this purchase.","<1>Buat akun</1> atau <2>masuk ke itch.io</2> untuk menautkan pembelian ini segera.","","False",".game_download.purchase.link_purchase_links","",""
"","Prototype","Prototipe","","False",".misc.release_statuses.prototype","",""
"","Privacy","Privasi","","False",".layout.footer.privacy","",""
"","Overview","Keterangan","","False",".jam.header.links.overview","",""
"","Last 7 days","7 hari terakhir","","False",".misc.filter_when.last_7_days","Suggested in Weblate: Seminggu belakangan
Suggested in Weblate: Seminggu ini",""
"","Want to reply to someone else? Click <s>reply</s> beneath their post.","Ingin memberi balasan ke orang lain? Klik <s>balasan</s> di bawah postingan mereka.","","False",".community.topic.reply_to_someone_else","",""
"","Buy Now","Beli Sekarang","","False",".game.buy_now_button","",""
"","Verify your email address","Verifikasi alamat email kamu","","False",".feed.email_warning.verify_your_email_address","",""
"","Related games","Game serupa","","False",".game.layout.related_games","",""
"","What are you uploading?","Apa yang kamu unggah?","","False",".dashboard.edit_project.classification_field_description","",""
"","View results","Lihat hasil","","False",".jam.submitter.view_results","",""
"","You can not verify an email address when logged into a different account","Kamu tidak dapat memverifikasi alamat email saat masuk ke akun yang berbeda","","False",".user.verify_email.error_you_can_not_verify_an_email_address_when_logged_into_a_different_account","",""
"","Your request could not be completed","Permintaan Anda tidak dapat diselesaikan","","False",".misc.lightboxes.error_title","Suggested in Weblate: Permintaan Anda tidak bisa diselesaikan",""
"","Dance pad","Karpet Dance","","False",".misc.inputs.dance_pad","",""
"","Manage your submissions and jams","Kelola game jam dan pengiriman karya kamu","","False",".jams.manage_submissions_link","",""
"","Available in your language","Tersedia dalam bahasa kamu","","False",".app.languages_header","",""
"","Your account doesn't have a profile image, add one so it's easier for others to identify you at a glance!","Akun kamu belum memiliki gambar profil, tambahkan gambar profil agar orang lain dapat lebih mudah mengenalimu dengan cepat!","","False",".feed.profile_notice.description","",""
"","Ranked {{ordinal_rank}}","Peringkat {{ordinal_rank}}","","False",".jam.results.submissions.ranked","",""
"","Co-op bundles","Bundel bersama","","False",".dashboard.header.coop_bundles_link","",""
"","Password","Kata sandi","","False",".user_settings.navigation.password","",""
"","<s>itch.io</s> is a simple way to distribute your indie games online for free. Upload your game files and screenshots all to one place. Create a customized landing page where your game is the focus.","<s>itch.io</s> memudahkan penyebaran online game indie kamu secara gratis. Unggah screenshot dan berkas-berkas game kamu sekaligus ke satu tempat. Buatlah laman yang sesuai khusus untuk game kamu.","","False",".developers.product_summary1","",""
"","Delete file","Hapus file","","False",".dashboard.edit_project.uploads.delete_file_button","",""
"","You can change your responses to these questions later, they are used to hint itch.io in how it should present itself to you.","Pertanyaan ini agar itch.io dapat menyesuaikan dengan tanggapan kamu, kamu bisa mengganti lagi tanggapan kamu kapan saja.","","False",".user_register.register_form.account_preferences_info","",""
"","Joystick","Joystick","","False",".misc.inputs.joystick","",""
"","Account settings","Pengaturan akun","","False",".user_settings.account_settings","",""
"","Search community","Cari komunitas","","False",".community.category.search_community_label","",""
"","Add Email","Tambahkan Email","","False",".user_settings.email_addresses.add_email_form.add_email_button","",""
"","Log in to your itch.io account","Masuk ke akun itch.io kamu","","False",".user_login.log_in_to_your_itchio_account","",""
"","Revenue sharing","Pembagian pendapatan","","False",".user_settings.navigation.revenue_sharing","",""
"","Browser games offline","Game browser offline","","False",".app.web_games_header","",""
"","You recently changed your username","Kamu baru mengganti nama akun kamu","","False",".user_settings.profile.you_recently_changed_your_username","",""
"","In order to access this {{noun}} you must purchase it at or above the minimum price of {{price}}.","Agar dapat mengakses {{noun}} ini, kamu harus membeli dengan harga paling sedikit {{price}}.","","False",".game.in_order_to_access","What can {{noun}} be here?
Here, {{noun}} can be ""game"", ""tool"", ""comic"" and so on, or a custom noun entered by the creator.",""
"","Featured jams","Game Jam pilihan","","False",".index.featured_jams","",""
"","Multiplayer","Multiplayer","","False",".game.info_panel.multiplayer","",""
"","hours","jam","","False",".misc.countdown.hours","",""
"","Subscribe","Ikuti utas","","False",".community.topic.subscribe","",""
"","You can't claim another copy, but you can access your existing one.","Tidak bisa mengeklaim dua kali, silakan akses yang sudah kamu miliki.","","False",".game_download.access_existing_copy","",""
"","itch, the best way to download and play indie games. Download free games and manage your library from your desktop. Now available for Windows, macOS and Linux.","itch, cara terbaik untuk mengunduh dan bermain game indie. Unduh berbagai game gratis dan atur pustaka kamu melalui desktop. Tersedia untuk Windows, macOS, dan Linux.","","False",".app.meta_description","",""
"","Collection","Koleksi","","False",".game.layout.add_to_collection_short","",""
"","Profile","Profil","","False",".user_settings.profile.profile","",""
"","Email","Email","","False",".stripe_checkout.email","",""
"","Average session length","Perkiraan durasi main","","False",".browse.filter_group_session_length","",""
"","Name your own price","Tentukan sendiri harga yang kamu mau","","False",".game.name_your_own_price","",""
"","High-contrast","Kontras tinggi","","False",".misc.accessibility_features.highcontrast","",""
"","Please set a password on your account for improved security and ability to access your account without any third-party services.","Silakan atur kata sandi di akunmu untuk meningkatkan keamanan dan kemampuan untuk mengakses akunmu tanpa layanan pihak ketiga.","","False",".user_settings.password.please_set_a_password_on_your_account","",""
"","My feed","Berandaku","","False",".layout.user_menu.feed","",""
"","Create a custom page for your game where people buy or download your game. You pick the colors, fonts, images and videos. Because it's your game page you won't find anything on it that you didn't put there.","Buat laman khusus agar orang-orang dapat mengunduh atau membeli game kamu. Pilih sendiri warna, font, gambar, dan video untuk laman kamu. Kamu tidak akan melihat apa pun selain yang sudah kamu masukkan sendiri di laman game kamu.","","False",".developers.design_your_games_page_description","",""
"","This file will be available when the creator uploads it","File ini akan tersedia setelah diunggah oleh pembuatnya","","False",".game.upload_list.this_file_will_be_available_when_the_creator_uploads_it","",""
"","More Options","Pilihan Lebih Banyak","","False",".browse.filter_group.more_options","",""
"","Browse","Jelajahi","","False",".layout.header.browse","Suggested in Weblate: Telusuri
Suggested in Weblate: Jelajah",""
"","A few hours","Beberapa jam","","False",".misc.durations.hours","",""
"","Log in","Masuk","","False",".user_register.register_form.log_in","",""
"","There are no topics","Tidak ada utas","","False",".community.category.empty_message","",""
"","Credit or debit card","Kartu debit atau kredit","","False",".stripe_checkout.credit_or_debit_card","",""
"","Two factor auth","Autentikasi dua faktor","","False",".user_settings.navigation.two_factor_auth","",""
"","or already have an account?","atau sudah punya akun?","","False",".user_register.register_form.already_have_account","",""
"","<s>Powered by</s> {{itchio_logo}}","<s>Didukung oleh</s> {{itchio_logo}}","","False",".game.after_download.powered_by","",""
"","Two-factor authentication","Autentikasi dua faktor","","False",".user_settings.two_factor_auth.page_title","",""
"","The itch.io app, <s>itch</s>, lets you effortlessly download and run games and software from itch.io. All of your downloads are kept in a single place and are automatically updated. Access your collections and purchases, or browse for new games via the in-app browser.","Aplikasi itch.io, <s>itch</s>, memudahkan kamu untuk mengunduh serta menjalankan game dan software dari itch.io. Semua unduhan kamu disimpan di satu tempat dan diperbarui otomatis. Masuk ke pembelian dan daftar koleksi kamu, atau cari berbagai game baru lewat browser di dalam aplikasi.","","False",".app.summary","",""
"","Featured tags","Tag pilihan","","False",".feed.featured_tags_header","",""
"","Prev","Sebelumnya","","False",".misc.pager.prev","",""
"","Embed in page","Sematkan di halaman","","False",".dashboard.edit_project.embed_options.embed_in_page_option","",""
"","Recommended for You","Disarankan untukmu","","False",".library.nav.recommended_for_you","",""
"","FAQ","Pertanyaan Umum","","False",".layout.footer.faq","Suggested in Weblate: Tanja
Suggested in Weblate: SSD",""
"","Provide a link to YouTube or Vimeo.","Berikan tautan ke YouTube atau Vimeo.","","False",".dashboard.edit_project.video_field_description","",""
"","Reply","Balasan","","False",".community.post_list.reply","",""
"","Follow itch.io on {{twitter}} and {{facebook}}","Ikuti itch.io di {{twitter}} dan {{facebook}}","","False",".dashboard.follow_itchio","",""
"","Shown next to your name when you take an action on the site (square dimensions)","Akan ditampilkan di sebelah nama kamu saat kamu melakukan sesuatu di situs (dalam bentuk persegi)","","False",".user_settings.profile.profile_image_description","",""
"","Learn more below","Lebih lanjut di bawah","","False",".app.learn_more_below","",""
"","Comics","Komik","","False",".layout.header.comics","",""
"","Suspended account","Akun yang tertangguhkan","","False",".community.post_list.suspended_account","",""
"","Are you sure you want to remove this from the collection","Apa kamu yakin ingin menghapus ini dari koleksi","","False",".collection.remove_confirm","",""
"","Your account currently doesn't have a password.","Akun kamu saat ini tidak memiliki kata sandi.","","False",".user_settings.password.your_account_currently_doesnt_have_a_password","",""
"","Manage my games","Kelola daftar game saya","","False",".feed.manage_my_games_button","",""
"","New password again","Ulangi kata sandi baru","","False",".user_settings.password.new_password_again","",""
"","Follow","Ikuti","","False",".game.layout.follow","",""
"","itch, the desktop app for indie games","itch, aplikasi desktop untuk game indie","","False",".app.share_message","",""
"","Embed options","Pilihan penyematan","","False",".dashboard.edit_project.embed_options_header","",""
"","Pre-order '{{title}}'","Pre-order '{{title}}'","","False",".buy_form.preorder_title","",""
"","Loading more screenshots…","Memuat lebih banyak tangkapan layar…","","False",".jam.screenshots.loading_more","",""
"","Following","Mengikuti","","False",".misc.follow_button.following","",""
"","You voted {{timestamp}}.","Kamu memberikan voting {{timestamp}}.","","False",".jam.submission.rate_submission.you_voted_ago","",""
"","Developer Logs","Log Pengembang","","False",".layout.header.devlogs","Suggested in Weblate: Log Developer",""
"","Game development","Pengembangan game","","False",".layout.header.game_development","Suggested in Weblate: Pengembangan Game",""
"","No results on this page","Tidak ada hasil di halaman ini","","False",".jam.results.empty_page_message","",""
"","New","Baru","","False",".notifications.unseen_label","",""
"","No replies yet","Belum ada balasan","","False",".community.topic_list.no_replies_yet","",""
"","Confirm","Konfirmasi","","False",".misc.forms.confirm","",""
"","Following {{username}}","Mengikuti {{username}}","","False",".misc.follow_button.following_username","",""
"","Disabled","Dinonaktifkan","","False",".dashboard.edit_project.community_disabled","",""
"","Distribute","Distribusi","","False",".dashboard.project_header.distribute","",""
"","Search results for '{{query}}'","Hasil pencarian '{{query}}'","","False",".search.search_results_for_query","",""
"","Latest Featured Games","Game Pilihan Terbaru","","False",".index.latest_featured_games","Suggested in Weblate: Gim Pilihan Terbaru",""
"","Ratings","Rating","","False",".jam.stats.ratings","",""
"","Browse games like the creator intended","Telusuri game seperti yang diinginkan pembuatnya","","False",".app.browse_header","",""
"","Popular Tags","Tag Populer","","False",".index.popular_tags","Suggested in Weblate: Label Populer",""
"","Steam key","Steam key","","False",".stripe_checkout.steam_key","",""
"","Content","Konten","","False",".user_settings.profile.content","",""
"","Directory","Direktori","","False",".layout.footer.directory","",""
"","Views","Tayangan","","False",".dashboard.stats.views","",""
"","years","tahun","","False",".misc.countdown.years","",""
"","Go to collection","Ke koleksi","","False",".library.go_to_collection_link","",""
"","Download or claim","Unduh atau klaim","","False",".game.download_or_claim_button","What does ""claim"" mean here?
A 'claim' is when people buy a game without having an account, then come back to make one, and want to attach their older purchase to their new account. (That's done on the basis of e-mail address.)",""
"","The download should start momentarily. If it doesn't, check your popup blocker.","Unduhan akan segera dimulai sebentar lagi. Jika gagal, periksa pemblokir popup kamu.","","False",".game.after_download.check_popup_blocker","",""
"","Bundles","Bundel","","False",".layout.header.bundles","",""
"","Smartphone","Ponsel","","False",".misc.inputs.phone","Suggested in Weblate: Smartphone
Suggested in Weblate: Ponsel pintar",""
"","Views: {{count}}","Jumlah tayangan: {{count}}","","False",".community.topic.views_count","",""
"","Cookies","Kuki","","False",".layout.footer.cookies","",""
"","The jam is currently accepting ratings for submissions. <a>Learn more</a>","Game jam saat ini menerima pemberian rating untuk kiriman karya. <a>Selengkapnya</a>","","False",".game.layout.jam_submission.accepting_ratiings","",""
"","Search","Cari","","False",".layout.header.search","",""
"","Comments","Komentar","","False",".dashboard.edit_project.community_comments","",""
"","Click to launch in fullscreen","Klik untuk membuka di layar penuh","","False",".dashboard.edit_project.embed_options.launch_fullscreen_option","",""
"","Log in to reply","Masuk untuk memberi balasan","","False",".community.topic.log_in_to_reply","",""
"","Unsubscribe","Berhenti ikuti utas","","False",".community.topic.unsubscribe","",""
"","Terms","Ketentuan","","False",".layout.footer.terms","",""
"","Included files","File-file yang disertakan","","False",".buy_form.included_files","",""
"","Entries","Karya","","False",".jam.stats.entries","",""
"","Post a new topic","Posting utas baru","","False",".community.new_topic.page_title","",""
"","Additional Email Address","Alamat Email Tambahan","","False",".user_settings.email_addresses.add_email_form.additional_email_address_label","",""
"","Email notifications","Pemberitahuan email","","False",".user_settings.navigation.email_notifications","",""
"","Gift","Hadiah","","False",".library.gift_button","",""
"","Access it","Akses","","False",".game_download.access_it","",""
"","Votes","Voting","","False",".jam.submission.results_table_votes","",""
"","Learn More","Selengkapnya","","False",".developers.learn_more","",""
"","Submit report","Kirimkan laporan","","False",".game.report_form.submit_report_button","",""
"","You paid for this on {{payment_date}} for {{payment_price}} with the email {{email_address}}.","Kamu membayar ini pada tanggal {{payment_date}} sebesar {{payment_price}} dengan email {{email_address}}.","","False",".game_download.purchase.payment_summary_with_email","",""
"","Access settings","Pengaturan akses","","False",".dashboard.edit_project.access_control.access_settings","",""
"","On","Aktif","","False",".user_settings.two_factor_auth.status_on","",""
"","We don't have any more recommendations right now. Check back later","Kami tidak punya rekomendasi saat ini. Coba lagi nanti","","False",".index.to_follow.empty_results","Suggested in Weblate: Kami tak punya rekomendasi lagi untukmu. Coba lagi nanti",""
"","(private)","(pribadi)","","False",".jam.submission.rate_submission.private_field","",""
"","Deleted account","Akun yang dihapus","","False",".community.post_list.deleted_account","",""
"","Suggest updated description","Sarankan deskripsi yang diperbarui","","False",".browse.tag.suggest_updated_description","",""
"","Misc","Lainnya","","False",".misc.classifications.other","Suggested in Weblate: Lain-lain",""
"","API keys","API key","","False",".user_settings.navigation.api_keys","",""
"","Free games","Game gratis","","False",".layout.header.free_games","",""
"","View profile","Lihat profil","","False",".layout.user_menu.view_profile","Suggested in Weblate: Buka profil",""
"","Development log","Laporan pengembangan","","False",".game.development_log_header","",""
"","View all my purchases","Lihat semua pembelian","","False",".game_download.header.view_all_my_purchases","",""
"","Jams you've joined","Game jam yang kamu ikuti","","False",".jams.jams_joined_header","",""
"","Contact","Kontak","","False",".user_settings.navigation.contact_header","",""
"","Required","Diperlukan","","False",".misc.forms.required","",""
"","Play in your browser","Mainkan di browser","","False",".game_download.play_in_your_browser","",""
"","Touchscreen","Layar sentuh","","False",".misc.inputs.touchscreen","",""
"","Devlog","Devlog","","False",".dashboard.project_header.devlog","",""
"","As it appears on card","Seperti yang tertera di kartu","","False",".stripe_checkout.name_as_it_appears_on_card","",""
"","Top Past Jams","Game Jam Teratas Sebelumnya","","False",".jams.browse_top_past_jams","",""
"","Payment processors","Alat proses pembayaran","","False",".user_settings.navigation.payment_processors","",""
"","This purchase is linked to the account {{username}}.","Pembelian ini terhubung dengan akun {{username}}.","","False",".game_download.purchase.linked_user_message","",""
"","Add profile image","Tambahkan gambar profil","","False",".community.post_form.add_profile_image","",""
"","Score is adjusted from raw score by the median number of ratings per game in the jam.","Skor disesuaikan dari skor murni berdasarkan nilai tengah rating per game di game jam.","","False",".jam.submission.score_information","",""
"","From the blog","Dari blog","","False",".index.from_the_blog","",""
"","Replies","Balasan","","False",".notifications.filter_replies","",""
"","Download","Unduh","","False",".game.download_header","",""
"","Donating {{price}} VAT inc. to:","Mendonasikan {{price}} termasuk PPN untuk:","","False",".stripe_checkout.donating_price_vat_to","",""
"","It looks like you already own this","Tampaknya kamu sudah punya ini","","False",".game_download.already_own","",""
"","Please provide an amount greater than the project price","Mohon berikan jumlah yang lebih besar daripada harga proyek","","False",".dashboard.edit_project.pricing.price_too_low_error","",""
"","You'll be mailed your access link","Kamu akan menerima tautan akses kamu","","False",".stripe_checkout.youll_be_mailed_your_access_link","",""
"","Repeat password","Ulangi kata sandi","","False",".user_register.register_form.repeat_password","",""
"","email sent","email terkirim","","False",".user_settings.email_addresses.additional_emails.email_sent_status","",""
"","Moderation","Moderasi","","False",".community.topic.moderation","",""
"","Input methods","Metode input","","False",".browse.filter_group_input_methods","",""
"","Public access settings","Pengaturan akses publik","","False",".dashboard.edit_project.access_control.public_access_settings","",""
"","Sort","Urutkan","","False",".browse.sort","",""
"","Top rated","Penilaian tertinggi","","False",".browse.sort_top_rated","",""
"","Player count","Jumlah pemain","","False",".browse.filter_group_player_count","",""
"","View all jams","Tampilkan semua game jam","","False",".index.view_all_jams","Suggested in Weblate: Lihat semua jam",""
"","Top tags","Tag teratas","","False",".browse_tags.page_title","",""
"","Email addresses","Alamat email","","False",".user_settings.navigation.email_addresses","",""
"","Collection","Koleksi","","False",".browse.filter_group_collection","",""
"","Password","Kata sandi","","False",".dashboard.edit_project.access_control.password_label","",""
