"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Design Your Game's Page","","","False",".developers.design_your_games_page","",""
"","MIDI controller","","","False",".misc.inputs.midi_controller","",""
"","Support email","","","False",".user_settings.navigation.support_email","",""
"","Latest featured games","","","False",".feed.latest_featured_games_header","",""
"","About a half-hour","","","False",".misc.durations.half_hour","",""
"","View all from jam","","","False",".game.after_download.view_all_from_jam","",""
"","Create new project","","","False",".dashboard.create_new_project_button","",""
"","New password","","","False",".user_settings.password.new_password","",""
"","View all updates","","","False",".index.view_all_blog_posts","",""
"","Views","","","False",".dashboard.stats.views","",""
"","Popular","","","False",".browse.sort_popular","",""
"","({{count}} edit)","","","False",".community.post_list.edits_count","",""
"","This product is currently sold out, check back later.","","","False",".buy_form.sold_out_notice","",""
"","{{count}} notification","","","False",".layout.header.notifications_count","",""
"","Browse all games","","","False",".search.browse_all_games","",""
"","View more","","","False",".index.view_more","",""
"","Canceled","","","False",".misc.release_statuses.canceled","",""
"","Your request could not be completed","","","False",".misc.lightboxes.error_title","",""
"","Styles","","","False",".browse_tags.types.style","",""
"","Private","","","False",".library.private_toggle","",""
"","<s>itch.io</s> is a simple way to distribute your indie games online for free. Upload your game files and screenshots all to one place. Create a customized landing page where your game is the focus.","","","False",".developers.product_summary1","",""
"","Support the development of this project by donating","","","False",".buy_form.support_message","",""
"","Category","","","False",".game.info_panel.category","",""
"","seconds","","","False",".misc.countdown.seconds","",""
"","Posts","","","False",".feed.filter_posts_tab","",""
"","This collection is private, only contributors can see its contents","","","False",".collection.private_collection_message","",""
"","Rated","","","False",".jam.submissions.rated","",""
"","{{price}} <s>or more</s>","","","False",".game.price_or_more","",""
"","In development","","","False",".misc.release_statuses.in_development","",""
"","Make sure everyone can find your page","","","False",".dashboard.edit_project.content_guidelines_header","",""
"","View all posts","","","False",".game.community_view_all_posts","",""
"","Popular Tags","热门标签","","False",".index.popular_tags","",""
"","Private collection — Only you can see the contents","","","False",".add_to_collection.private_collection_option","",""
"","Reset password","","","False",".user_settings.password.reset_password","",""
"","All submissions","","","False",".jam.submissions.filters.all_submissions","",""
"","View project page","","","False",".jam.submission.view_project_page","",""
"","Delete","","","False",".community.post_list.delete","",""
"","Dashboard","","","False",".layout.user_menu.dashboard","",""
"","The submission period of this jam has not ended yet. Rating opens {{start_date}}.","","","False",".jam.submission.rate_submission.not_open_yet","",""
"","Buy Now","","","False",".game.buy_now_button","",""
"","A collection by {{author}}","","","False",".collection.a_collection_by_author","",""
"","Metadata","","","False",".dashboard.project_header.metadata","",""
"","This topic has been auto-archived and can no longer be posted in because there haven't been any posts in a while.","","","False",".community.topic.topic_is_autoarchived","",""
"","This file will be played in the browser","","","False",".dashboard.edit_project.uploads.play_in_browser_toggle","",""
"","Next page","","","False",".misc.pager.next_page","",""
"","Based on things you've purchased, downloaded, and rated","","","False",".index.recommendations_based_on","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} rating","","","False",".jam.results.submissions.ranked_criteria_rating_count","",""
"","Password","","","False",".stripe_checkout.password","",""
"","Change display name","","","False",".dashboard.edit_project.uploads.change_display_name_button","",""
"","{{count}} project","","","False",".search.published_count","",""
"","Browser games offline","","","False",".app.web_games_header","",""
"","Email","","","False",".user_settings.email_addresses.additional_emails.email_column","",""
"","{{money}} or donate","","","False",".dashboard.edit_project.pricing.free_or_donate","",""
"","You rated this game","","","False",".game.layout.jam_submission.you_rated_this_game","",""
"","From the itch.io blog","","","False",".index.from_the_itchio_blog","",""
"","My Purchases","","","False",".library.nav.my_purchases","",""
"","There don't appear to be any posts here","","","False",".blog.empty_message","",""
"","({{count}} edits)","","","False",".community.post_list.edits_count_plural","",""
"","{{count}} result","","","False",".browse.results_count","",""
"","Added {{count}} item.","","","False",".feed.event.collection_added_count","",""
"","Filter","","","False",".notifications.filter","",""
"","Disable new downloads & purchases","","","False",".dashboard.edit_project.access_control.disable_downloads_option","",""
"","Create a custom page to instantly distribute or sell your indie games","","","False",".developers.page_header","",""
"","Download","","","False",".game.download_header","",""
"","Log in to link","","","False",".game_download.log_in_to_link","",""
"","Your purchase of <1>{{product}}</1> will link to your account automatically after you register.","","","False",".user_register.register_form.link_product","",""
"","Purchased in a bundle for {{price}}","","","False",".game.layout.ownership.purchased_in_a_bundle_for_price","",""
"","Add To Collection","","","False",".game.layout.add_to_collection","",""
"","You haven't rated this submission yet.","","","False",".jam.submission.rate_submission.you_havent_rated_this_submission_yet","",""
"","There was a problem with your purchase: {{error}}","","","False",".buy_form.generic_error","",""
"","No one has posted a comment yet","","","False",".jam.submission.comments.empty_message","",""
"","Your account currently doesn't have a password.","","","False",".user_settings.password.your_account_currently_doesnt_have_a_password","",""
"","Manage your submissions and jams","","","False",".jams.manage_submissions_link","",""
"","Followers","","","False",".dashboard.stats.followers","",""
"","Off","","","False",".user_settings.two_factor_auth.status_off","",""
"","Are you sure you want to remove the cover image?","","","False",".dashboard.edit_project.cover_uploader.confirm_remove","",""
"","Like","","","False",".community.post_list.like","",""
"","Profile","","","False",".user_settings.profile.page_header","",""
"","Please edit your image or try another one","","","False",".dashboard.edit_project.errors.invalid_image","",""
"","No payments","","","False",".dashboard.edit_project.pricing.no_payments","",""
"","Edit jam","","","False",".jam.header.links.edit_jam","",""
"","Name your own price","","","False",".game.name_your_own_price","",""
"","Rated by {{count}} person so far","","","False",".jam.submission.rated_by_people_count","",""
"","Rules","","","False",".community.category.rules_header","",""
"","Data Export","","","False",".user_settings.navigation.data_export","",""
"","Pre-order Now","","","False",".game.preorder_button","",""
"","Textless","","","False",".misc.accessibility_features.textless","",""
"","Voting ends in","","","False",".jam.submitter.countdown.voting_ends_in","",""
"","You can change how itch.io refers to your project by providing a custom noun.","","","False",".dashboard.edit_project.custom_noun_field_description","",""
"","Not only will the games you've installed automatically update, the app itself will automatically transform as we launch new functionality and features. Games using our new command line tools will generate <em>delta patches</em>, ensuring that you only download what's changed when new games come out.","","","False",".app.updates_description","",""
"","How will you use your account","","","False",".user_settings.profile.account_type_description","",""
"","Suspended account","","","False",".community.post_list.suspended_account","",""
"","You can now rate entries from the <a>submissions page</a>","","","False",".jam.submitter.you_can_now_rate_entries","",""
"","Other","","","False",".dashboard.edit_project.classification_other","",""
"","Things you own","","","False",".library.things_you_own_header","",""
"","Ranked {{ordinal_rank}} with {{count}} rating","","","False",".jam.results.submissions.ranked_rating_count","",""
"","{{count}} joined","","","False",".jams.count_joined","",""
"","Player count","","","False",".game.info_panel.player_count","",""
"","A few minutes","","","False",".misc.durations.minutes","",""
"","Your access comes with a {{key_type}} key!","","","False",".game_download.access_comes_with_key","",""
"","Payments","","","False",".dashboard.stats.payments","",""
"","Post first topic","","","False",".game.post_first_topic","",""
"","Input methods","","","False",".browse.filter_group_input_methods","",""
"","More Options","","","False",".browse.filter_group.more_options","",""
"","Search","","","False",".misc.forms.search","",""
"","Install and manage your games with the itch.io desktop app","","","False",".game_download.app_banner.app_description","",""
"","Jams","","","False",".layout.header.jams","",""
"","Gameplay video or trailer","","","False",".dashboard.edit_project.video_field","",""
"","Payment processors","","","False",".user_settings.navigation.payment_processors","",""
"","<1>Create an account now</1> or <2>Read the FAQ</2>","","","False",".developers.account_faq_cta","",""
"","Thank you for donating to {{product_title}}.","","","False",".game_download.purchase.thank_you_for_donating","",""
"","Leave a comment","","","False",".jam.submission.comments.leave_a_comment_header","",""
"","If you set a minimum price above 0 no one will be able to download your project. <a>Edit account</a>","","","False",".dashboard.edit_project.payment_warning_info","",""
"","Game Dev Resources <1>On Sale</1>","","","False",".index.game_dev_on_sale","",""
"","Public access settings","","","False",".dashboard.edit_project.access_control.public_access_settings","",""
"","Fun games","欢乐游戏","","False",".layout.header.fun_games","",""
"","Comics","","","False",".misc.classifications.comic","",""
"","Views: {{count}}","","","False",".community.topic.views_count","",""
"","Register","注册","","False",".layout.header.register","",""
"","View something random","","","False",".index.view_something_random","",""
"","Replies","","","False",".notifications.filter_replies","",""
"","Privacy","隐私政策","","False",".layout.footer.privacy","",""
"","<1>Read more on the FAQ</1> or <2>Read the app guide</2>","","","False",".app.more_info_links","",""
"","Status: {{tfa_status}}","","","False",".user_settings.two_factor_auth.tfa_status","",""
"","Interact","","","False",".dashboard.project_header.interact","",""
"","No results on this page","","","False",".jam.results.empty_page_message","",""
"","Entries","","","False",".jam.stats.entries","",""
"","Enter the email address you registered with and we will send you a link to reset your password.","","","False",".user_forgot_password.enter_your_email","",""
"","Reset Password","","","False",".user_forgot_password.reset_password","",""
"","Smartphone","","","False",".misc.inputs.phone","",""
"","Last Day","","","False",".misc.filter_when.last_day","",""
"","Score: {{score}}","","","False",".jam.results.submissions.ranked_score","",""
"","Download","","","False",".game.layout.ownership.download","",""
"","Top sellers","","","False",".browse.sort_top_sellers","",""
"","Required","","","False",".misc.forms.required","",""
"","Username","","","False",".user_register.register_form.username","",""
"","You should have also received an email with a link to this page. If you ever lose the URL for this page you can request it to be emailed to you from the <a>support page</a>.","","","False",".game_download.purchase.receipt_support_information","",""
"","Create account","","","False",".user_login.login_form.create_account","",""
"","Choose a card","","","False",".stripe_checkout.choose_a_card","",""
"","Community","社区","","False",".layout.header.community","",""
"","Create account","","","False",".user_register.register_form.create_account","",""
"","Post","","","False",".community.post_form.post","",""
"","Downloads","","","False",".jam.submission.downloads","",""
"","Results","","","False",".jam.header.links.results","",""
"","You can't claim another copy, but you can access your existing one.","","","False",".game_download.access_existing_copy","",""
"","Fewer Options","","","False",".browse.filter_group.fewer_options","",""
"","Language","","","False",".user_settings.profile.language","",""
"","Games","","","False",".misc.classifications.game","",""
"","You can sync any browser based games right into the app, letting you play them offline whenever you want. Once you're back online you'll be able to grab any updates if necessary.","","","False",".app.web_games_description","",""
"","Submit your project","","","False",".jam.submitter.submit_button","",""
"","Vote for this submission","","","False",".jam.submission.rate_submission.vote_for_this_submission","",""
"","Hello!","","","False",".dashboard.hello","",""
"","{{game_title}}'s itch.io page","","","False",".jam.submission.link_to_itchio_page","",""
"","Hosted by {{hosts}}","","","False",".jam.header.hosted_by","",""
"","Default price shown when someone attempts to buy your project","","","False",".dashboard.edit_project.pricing.default_price_info","",""
"","Links","","","False",".game.info_panel.links","",""
"","Developer Logs","开发日志","","False",".layout.header.devlogs","",""
"","Enable scrollbars","","","False",".dashboard.edit_project.embed_options.enable_scrollbars_option","",""
"","Create a custom page for your game where people buy or download your game. You pick the colors, fonts, images and videos. Because it's your game page you won't find anything on it that you didn't put there.","","","False",".developers.design_your_games_page_description","",""
"","Add a dedicated community page with categories, threads, replies & more","","","False",".dashboard.edit_project.community_discussion_board_info","",""
"","Version {{version_name}}","","","False",".game.upload_list.version_name","",""
"","You will receive a Steam key with your purchase.","","","False",".buy_form.includes_steam_key","",""
"","Sticky","","","False",".community.topic.sticky","",""
"","If you have a something related to post consider <a>creating a topic in {{category_name}}</a>.","","","False",".community.topic.create_related_topic","",""
"","Joined","","","False",".jam.stats.joined","",""
"","Email Address","","","False",".misc.forms.email_address","",""
"","Your payment comes with a {{key_type}} key!","","","False",".game_download.payment_comes_with_key","",""
"","This topic was locked by {{username}}","","","False",".community.topic.this_topic_was_locked_by_username","",""
"","Tags","","","False",".game.info_panel.tags","",""
"","Download and install instructions from {{username}}:","","","False",".game_download.install_instructions_intro","Is this ""install instructions"" as in installing the instructions or instructions on how to install? Sorry if this is a dumb question.",""
"","[Private] {{title}}","","","False",".add_to_collection.private_collection_title","",""
"","Continue payment","","","False",".buy_form.continue_payment","",""
"","Digest","","","False",".blog.digest","",""
"","Edit project","","","False",".dashboard.project_header.edit_project","",""
"","Download Now","","","False",".app.download_now","",""
"","This will make up the content of your game page.","","","False",".dashboard.edit_project.description_field_description","",""
"","Commonly tagged with","","","False",".browse_tags.commonly_tagged_with","",""
"","Collections","","","False",".feed.filter_collections_tab","",""
"","Constantly updating with the latest games on itch.io","","","False",".index.fresh_games_description","",""
"","Platforms","","","False",".game.info_panel.platforms","",""
"","Report","","","False",".game.layout.footer.report","",""
"","Please log in or create an account to claim {{title}}.","","","False",".user_login.intent.claim_object_title","",""
"","Directory","目录检索","","False",".layout.footer.directory","",""
"","Rate & Review {{project_title}}","","","False",".library.rate_game.rate_header","",""
"","Contact us","联系我们","","False",".layout.footer.contact_us","",""
"","New devlog","","","False",".dashboard.new_devlog","",""
"","Multiplayer features","","","False",".browse.filter_group_multiplayer","",""
"","Download {{project_title}}","","","False",".game_download.header.download_title","",""
"","Game assets","","","False",".misc.classifications.assets","",""
"","Report","","","False",".community.post_list.report","",""
"","Log in","","","False",".user_register.register_form.log_in","",""
"","Comments","","","False",".game.comments.comments_header","",""
"","Report received","","","False",".game.report_form.report_received_header","",""
"","Deleted post","","","False",".community.post_list.deleted_post","",""
"","Title","","","False",".dashboard.edit_project.title_field","",""
"","You can add additional downloadable files for any of the types above","","","False",".dashboard.edit_project.project_type_help","",""
"","Details","","","False",".dashboard.edit_project.details_section_header","",""
"","If you have previously made any purchases with just your email address, they will automatically be associated to your account.","","","False",".user.verify_email.link_purchases","",""
"","The public URL for your account","","","False",".user_settings.profile.url_description","",""
"","Confirm","","","False",".misc.forms.confirm","",""
"","Account type","","","False",".user_settings.profile.account_type","",""
"","Ending in {{last4}}","","","False",".stripe_checkout.card_ending_last4","",""
"","Enter your password to use your card","","","False",".stripe_checkout.enter_your_password_to_use_your_card","",""
"","Download demo","","","False",".game.download_demo_header","",""
"","Games by price","","","False",".index.games_by_price","",""
"","Moderator tools","","","False",".community.new_topic.moderator_tools","",""
"","Suggest updated description","","","False",".browse.tag.suggest_updated_description","",""
"","In Progress","","","False",".jams.browse_in_progress","",""
"","In order to rate this submission you must be <a>logged into itch.io</a> and have submitted your own entry. Anyone with an account can leave a comment.","","","False",".jam.submission.rate_submission.participate_to_rate_message","",""
"","Cookies","Cookie使用条款","","False",".layout.footer.cookies","",""
"","With demo","","","False",".index.with_demo","",""
"","Account Menu","账户菜单","","False",".layout.user_menu.account_menu_tooltip","",""
"","My feed","","","False",".layout.user_menu.feed","",""
"","or already have an account?","","","False",".user_register.register_form.already_have_account","",""
"","Change my username/URL","","","False",".user_settings.profile.change_username","",""
"","Visibility & access","","","False",".dashboard.edit_project.visibility_access_header","",""
"","Revenue sharing","","","False",".user_settings.navigation.revenue_sharing","",""
"","Genre","","","False",".game.info_panel.genre","",""
"","Save","","","False",".misc.forms.save","",""
"","Sign me up for the bi-monthly itch.io digest newsletter","","","False",".user_register.register_form.digest_signup","Is it once every two months, or twice a month?
Twice a month",""
"","Kind of project","","","False",".dashboard.edit_project.kind_of_project_field","",""
"","This submission is disqualified","","","False",".jam.rate_game.this_submission_is_disqualified","",""
"","I accept the <1>Terms of Service</1>","","","False",".user_register.register_form.accept_tos","",""
"","You recently changed your username","","","False",".user_settings.profile.you_recently_changed_your_username","",""
"","My dashboard","","","False",".developers.my_dashboard","",""
"","If you are unsure, please contact <a>itch.io support</a> with the above message.","","","False",".stripe_checkout.payment_error_help","",""
"","By criteria","","","False",".jam.results.sort_by_criteria","",""
"","Additional emails","","","False",".user_settings.email_addresses.additional_emails_header","",""
"","Credit cards","","","False",".user_settings.navigation.credit_cards","",""
"","My own activity","","","False",".feed.filter_own_activity_tab","",""
"","months","","","False",".misc.countdown.months","",""
"","A collection with {{count}} item.","","","False",".feed.event.collection_summary","",""
"","View more in thread","","","False",".community.post_list.view_more_in_thread","",""
"","Average session length","","","False",".browse.filter_group_session_length","",""
"","Payouts","","","False",".dashboard.header.payouts_link","",""
"","Download","","","False",".game.upload_list.download","",""
"","Related","","","False",".game.layout.related_games_short","",""
"","Please check the information you provided","","","False",".misc.forms.form_errors","",""
"","No Image","","","False",".dashboard.project_list.no_image","",""
"","Select the category that best describes your game. You can pick additional genres with tags below","","","False",".dashboard.edit_project.details_genre_info","",""
"","Add a profile image","","","False",".feed.profile_notice.add_a_profile_image","",""
"","{{percent}}% off","","","False",".game.layout.ownership.percent_off","",""
"","Minimum price to pay to get download access to game","","","False",".dashboard.edit_project.pricing.minimum_price_info","",""
"","Downloadable","","","False",".browse.type_downloadable","",""
"","Shown when we link to your project. Avoid duplicating your project's title","","","False",".dashboard.edit_project.short_description_field_description","",""
"","The cover image is used whenever itch.io wants to link to your project from another part of the site. Required (Minimum: 315x250, Recommended: 630x500)","","","False",".dashboard.edit_project.cover_uploader.cover_description","",""
"","Sticky","","","False",".community.new_topic.sticky","",""
"","The results are not available yet, come back later","","","False",".jam.results.empty_message","",""
"","Manage collections","","","False",".add_to_collection.manage_collections_link","",""
"","Are you sure you want to remove this from the collection","","","False",".collection.remove_confirm","",""
"","Last 30 days","","","False",".misc.filter_when.last_30_days","",""
"","Log in","登录","","False",".layout.header.log_in","",""
"","Locked","","","False",".community.topic_list.locked_flag","",""
"","First page","","","False",".community.topic.first_page","",""
"","Languages","","","False",".game.info_panel.languages","",""
"","Rating saved","","","False",".library.rate_game.rating_saved_header","",""
"","Loading more…","","","False",".misc.loading_more_ellip","",""
"","See the <a>Community Guidelines</a> for itch.io community policy.","","","False",".community.new_topic.see_community_guidelines","",""
"","Touchscreen","","","False",".misc.inputs.touchscreen","",""
"","Page {{current_page}} of {{total_pages}}","","","False",".misc.pager.current_page_of_total","",""
"","No new notifications","没有新通知","","False",".layout.header.no_notifications","",""
"","This a community run message board.","","","False",".community.new_topic.this_a_community_run_message_board","",""
"","View this community's rules…","","","False",".community.category.view_this_communitys_rules","",""
"","Pinned Post","","","False",".community.post_list.pinned_post","",""
"","<a>Upload your project</a> to itch.io to have it show up here.","","","False",".browse.upload_your_project","",""
"","Sales & bundles","折扣&捆绑包","","False",".layout.user_menu.sales_bundles","",""
"","On Sale!","","","False",".game.on_sale","",""
"","Days or more","","","False",".misc.durations.days","",""
"","Download & install instructions","","","False",".dashboard.edit_project.instructions_field","",""
"","Follow {{username}}","","","False",".game.layout.follow_username","",""
"","Playing and downloading games","","","False",".user_settings.profile.account_type_gamer","",""
"","Genres","","","False",".browse_tags.types.genre","",""
"","You must link this page to an itch.io account before you can download. Accounts are free and will let you keep track of any games you've collected.","","","False",".game_download.must_link_account_description","",""
"","<s>{{count}} game</s> has been created for jams hosted on itch.io.","","","False",".jams.games_created","",""
"","Save credit card for future purchases","","","False",".stripe_checkout.save_credit_card_for_future_purchases","",""
"","Submissions will be available after the jam has ended","","","False",".jam.submissions.submissions_will_be_available_after_the_jam_has_ended","",""
"","View all tags","","","False",".search.view_all_tags","",""
"","Host A Sale","","","False",".developers.host_a_sale","",""
"","Payout mode","","","False",".user_settings.navigation.payout_mode","",""
"","Go to collection","","","False",".library.go_to_collection_link","",""
"","On itch.io creators control how their project pages look. The built in browser lets you download and install games while exploring the <a>unique page designs of our creators</a>.","","","False",".app.browse_description","",""
"","Description","","","False",".game.report_form.description_label","",""
"","Add screenshots","","","False",".dashboard.edit_project.add_screenshots","",""
"","View all jams","","","False",".index.view_all_jams","",""
"","New topic","","","False",".community.new_topic.new_topic","",""
"","Body","","","False",".community.new_topic.body","",""
"","Description","","","False",".dashboard.edit_project.description_field","",""
"","Setting a minimum price will only restrict access to downloadable files. Embedded content is freely available.","","","False",".dashboard.edit_project.pricing.embed_pricing_info","",""
"","Your account currently doesn't have a password because you registered with {{service_name}}.","","","False",".user_settings.password.no_password_service_name","",""
"","Learn more below","","","False",".app.learn_more_below","",""
"","View more","","","False",".misc.view_more","",""
"","Pay with","","","False",".buy_form.pay_with","",""
"","Included files","","","False",".buy_form.included_files","",""
"","One button","","","False",".misc.accessibility_features.one_button","",""
"","Updates","","","False",".blog.updates","",""
"","Forgot password","","","False",".user_login.login_form.forgot_password","",""
"","Things on Sale","","","False",".library.nav.things_on_sale","",""
"","Also allow a password to view page","","","False",".dashboard.edit_project.access_control.allow_password_option","",""
"","Discussion board","","","False",".dashboard.project_header.discussion_board","",""
"","No thanks, just take me to the downloads","","","False",".buy_form.no_thanks_just_take_me_to_the_downloads","",""
"","Embed in page","","","False",".dashboard.edit_project.embed_options.embed_in_page_option","",""
"","<s>A moderator has unlisted this topic.</s> It is not visible on the topic listing but you can still reply and make edits.","","","False",".community.topic.unlisted_topic_notice","",""
"","<a>Sign up with an itch.io account</a> to vote and leave comments.","","","False",".jam.submission.rate_submission.sign_up_to_vote","",""
"","This project has files that aren't released yet. Come back to this page when the creator has released the files in order to download them.","","","False",".game_download.preorder_instructions","",""
"","Starts in","","","False",".jam.submitter.countdown.starts_in","",""
"","Classification","","","False",".dashboard.edit_project.classification_field","",""
"","Access it","","","False",".game_download.access_it","",""
"","Other registration methods","","","False",".user_register.register_form.other_registration_methods","",""
"","Joystick","","","False",".misc.inputs.joystick","",""
"","You've been gifted {{product_title}}.","","","False",".game_download.purchase.youve_been_gifted","",""
"","Follow {{username}}","","","False",".misc.follow_button.follow_username","",""
"","by {{username}}","","","False",".community.category.by_topic_author","",""
"","Recommendations","","","False",".layout.user_menu.recommendations","",""
"","Please log in or create an account to claim the {{noun}}.","","","False",".user_login.intent.claim_object","",""
"","Delete topic","","","False",".community.post_list.delete_topic","",""
"","HTML5 games","","","False",".index.html5_games","",""
"","Leave jam","","","False",".jam.submitter.leave_jam","",""
"","Creators:","","","False",".search.creators","",""
"","Optional","","","False",".misc.forms.optional","",""
"","Post comment","","","False",".jam.submission.comments.post_comment","",""
"","Embed options","","","False",".dashboard.edit_project.embed_options_header","",""
"","Register account","","","False",".user_register.page_title","",""
"","From the blog","","","False",".index.from_the_blog","",""
"","Downloadable","","","False",".dashboard.edit_project.types.downloadable","",""
"","Tags","","","False",".dashboard.edit_project.details_tags_header","",""
"","You'll need an account on itch.io before you can follow <1>{{username}}</1>.","","","False",".user_login.intent.follow_username","",""
"","Topics","","","False",".community.category.stats.topics","",""
"","Rate and comment on this entry for the jam by visiting the submission page from the link above.","","","False",".game.layout.jam_submission.rating_instructions","",""
"","No replies yet","","","False",".community.topic_list.no_replies_yet","",""
"","Get started","","","False",".user_settings.navigation.publisher_get_started","",""
"","Title","","","False",".community.new_topic.title","",""
"","Your email address has been verified","","","False",".user.verify_email.your_email_address_has_been_verified","",""
"","Dashboard","仪表板","","False",".layout.header.dashboard","",""
"","This {{game_noun}} is currently unavailable","","","False",".game.unavailable","Here, {{game_noun}} is replaced with ""game"", or a custom noun if the creator entered any.
What is {{game_noun}} replaced with?",""
"","Optional URL to be shown on your profile page","","","False",".user_settings.profile.website_description","",""
"","Next","","","False",".misc.pager.next","",""
"","Default donation amount","","","False",".dashboard.edit_project.pricing.default_donation_amount_info","",""
"","Download App","","","False",".app.page_title","",""
"","Post comment","","","False",".game.comments.post_comment","",""
"","Download app","","","False",".index.download_app","",""
