"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Prev","Eelmine","","False",".misc.pager.prev","",""
"","Developer","Arendaja","","False",".user_settings.navigation.developer_header","",""
"","Get the app","","","False",".game_download.app_banner.get_the_app","",""
"","Browse all games","Sirvige kõiki mänge","","False",".search.browse_all_games","",""
"","Loading more…","Laeb veel…","","False",".misc.loading_more_ellip","",""
"","New email address","","","False",".user_settings.email_addresses.change_email_form.new_email_address","",""
"","Card","Kaart","","False",".buy_form.credit_card","",""
"","Payouts","","","False",".dashboard.header.payouts_link","",""
"","Next page","Järgmine lehekülg","","False",".misc.pager.next_page","",""
"","Upload a game","Lae üles mäng","","True",".feed.upload_a_game_button","",""
"","Suspended account","Peatatud konto","","False",".community.post_list.suspended_account","",""
"","No results on this page","","","False",".jam.results.empty_page_message","",""
"","For <1>Windows</1>, <2>macOS</2>, and <3>Linux</3>","<1>Windows</1>'i, <2>macOS</2>'i ja <3>Linux</3>'i jaoks","","False",".app.for_platforms","",""
"","Tools","Tööriistad","","False",".browse_tags.types.tool","",""
"","Paid","Tasuline","","False",".misc.filter_price.paid","Suggested in Weblate: Maksev",""
"","You will automatically be logged into your account after verifying your email address.","","","False",".user.verify_email.you_will_automatically_be_logged_in","",""
"","Upload new project","Lae üles uus projekt","","False",".layout.user_menu.new_project","Suggested in Weblate: Lae üles uut projekti",""
"","Included in {{bundle_title}}","Kategoorias sisalduv {{bundle_title}}","","False",".game.layout.included_in_bundle_title","",""
"","{{username}}'s Collection","","","False",".add_to_collection.default_title","",""
"","years","aastad","","False",".misc.countdown.years","",""
"","Game mods","Mängu modifikatsioonid","","False",".misc.classifications.game_mod","Suggested in Weblate: Mängumodid",""
"","Donating {{price}} VAT inc. to:","","","False",".stripe_checkout.donating_price_vat_to","",""
"","Filter by tag","Filtreeri sildi järgi","","False",".browse.filter_by_tag","",""
"","days","päeva","","False",".misc.countdown.days","",""
"","Canceled","Tühistatud","","False",".misc.release_statuses.canceled","",""
"","Your profile page will be","Teie profiili lehekülg on","","False",".user_register.register_form.url_preview","",""
"","Post from blocked account","Postitus blokeeritud kontolt","","False",".community.post_list.post_from_blocked_account","",""
"","Free","Tasuta","","False",".misc.filter_price.free","",""
"","As it appears on card","","","False",".stripe_checkout.name_as_it_appears_on_card","",""
"","My dashboard","Minu juhtpaneel","","False",".developers.my_dashboard","",""
"","Profile image","","","False",".user_settings.profile.profile_image","",""
"","Authors","Autorid","","False",".game.info_panel.authors","",""
"","Following","","","False",".dashboard.stats.following","",""
"","Previous page","Eelmine leht","","False",".misc.pager.previous_page","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} vote","","","False",".jam.results.submissions.ranked_criteria_vote_count","",""
"","Rank","Koht","","False",".jam.submission.results_table_rank","",""
"","Join jam","","","False",".jam.submitter.join_jam","",""
"","You can now rate entries from the <a>submissions page</a>","","","False",".jam.submitter.you_can_now_rate_entries","",""
"","Download Now","Lae kohe alla","","False",".app.download_now","",""
"","Show on my profile","","","False",".library.show_on_my_profile_toggle","",""
"","Sign me up for the bi-monthly itch.io digest newsletter","Registreeru iga kahe kuu tagant ilmuva itch.io kokkuvõtliku uudiskirja saamiseks","","False",".user_register.register_form.digest_signup","Is it once every two months, or twice a month?
Twice a month",""
"","Profile","","","False",".user_settings.profile.profile","",""
"","Always updated","Alati uuendatud","","False",".app.updates_header","",""
"","When","Millal","","False",".browse.filter_group_when","",""
"","Leave a comment","Jäta kommentaar","","False",".jam.submission.comments.leave_a_comment_header","",""
"","Follow {{username}}","Jälgi {{username}}","","False",".misc.follow_button.follow_username","",""
"","Disable auto-loading next page when browsing","","","False",".user_settings.profile.disable_autoloading_next_page_when_browsing","",""
"","Please provide an amount greater than the project price","","","False",".dashboard.edit_project.pricing.price_too_low_error","",""
"","About you","Enda kohta","","False",".user_register.register_form.about_you","",""
"","or share on","","","False",".game_download.or_share_on","",""
"","Developer Logs","Arendaja logid","","False",".index.nav.devlogs","Suggested in Weblate: Devlogid",""
"","Start Download","Alusta allalaadimist","","False",".app.start_download","",""
"","Blind friendly","Pimedasõbralik","","False",".misc.accessibility_features.blind","",""
"","Submissions due in","","","False",".jam.submitter.countdown.submissions_due_in","",""
"","Most Recent","Viimased","","False",".browse.sort_most_recent","",""
"","Sales","Müük","","False",".layout.header.sales","",""
"","Download this product by purchasing it for {{price}} or more.","Laadige see toode alla, ostes selle hinnaga {{price}} või rohkem.","","False",".buy_form.download_this_product_by_purchasing_it_for","",""
"","Comments","","","False",".dashboard.edit_project.community_comments","",""
"","A few minutes","Mõni minut","","False",".misc.durations.minutes","",""
"","There was a problem with your purchase: {{error}}","Teie ostuga tekkis probleem: {{error}}","","False",".buy_form.generic_error","",""
"","This is a submission to {{jam_title}}","See on esitus {{jam_title}} jaoks","","False",".game.layout.jam_submission.this_is_a_submission_to_jam_title","",""
"","Body","Sisu","","False",".community.new_topic.body","",""
"","Add a profile image","Lisage profiilipilt","","False",".feed.profile_notice.add_a_profile_image","",""
"","<1>Add your game</1> or <2>Read the FAQ</2>","<1>Lisa oma mäng</1> või <2>Loe KKK-d</2>","","False",".index.intro_cta","",""
"","Misc","Muu","","False",".browse.filter_group_misc","",""
"","Enter the email address you registered with and we will send you a link to reset your password.","","","False",".user_forgot_password.enter_your_email","",""
"","View all platforms","Vaata kõiki platvorme","","False",".index.view_all_platforms","",""
"","<a>Sign up with an itch.io account</a> to vote and leave comments.","","","False",".jam.submission.rate_submission.sign_up_to_vote","",""
"","Submit report","Esitage aruanne","","False",".game.report_form.submit_report_button","",""
"","Fresh Games","Värsked mängud","","False",".index.fresh_games","",""
"","Leave a comment","Jäta kommentaar","","False",".game.comments.leave_a_comment","",""
"","Please confirm verifying the email address {{email_address}} for the account {{account}}. It is necessary to verify your email address to perform many actions on itch.io.","","","False",".user.verify_email.confirm_verification","",""
"","Minimum price to pay to get download access to game","","","False",".dashboard.edit_project.pricing.minimum_price_info","",""
"","Don't see something you like?","Kas ei leia, mis sulle meeldib?","","True",".jams.dont_see_something_you_like_header","",""
"","Help rate submissions that have few ratings: <a>Submissions in need of ratings</a>","","","False",".jam.submissions.help_submissions_in_need_of_ratings","",""
"","Gross Revenue","","","False",".dashboard.stats.gross_revenue","",""
"","Shown next to your name when you take an action on the site (square dimensions)","","","False",".user_settings.profile.profile_image_description","",""
"","Things you own","","","False",".library.things_you_own_header","",""
"","Enable scrollbars","","","False",".dashboard.edit_project.embed_options.enable_scrollbars_option","",""
"","Featured Jams","Esiletõstetud jämmid","","True",".jams.brose_featured_jams","",""
"","Views: {{count}}","Vaatamisi: {{count}}","","False",".community.topic.views_count","",""
"","({{count}} edit)","({{count}} muudatus)","","False",".community.post_list.edits_count","",""
"","Replace Cover Image","","","False",".dashboard.edit_project.cover_uploader.replace_image","",""
"","Raw Score","Töötlemata tulemus","","True",".jam.submission.results_table_raw_score","",""
"","Constantly updating with the latest games on itch.io","Pidevalt uueneb uusimate mängudega itch.io-s","","True",".index.fresh_games_description","Suggested in Weblate: Pidevalt uuendamas uuemate mängudega itch.io-is",""
"","The itch app is available in over 20 languages, thanks to the itch.io community! <a>Learn more about translating</a>","Sügeluse rakendus on tänu itch.io kogukonnale saadaval enam kui 20 keeles! <a>Lisateave tõlkimise kohta</a>","","False",".app.languages_description","",""
"","Updated {{date}}","Uuendatud {{date}}","","False",".game.layout.footer.updated_date","",""
"","Remove this submission","Eemaldage see esitus","","False",".jam.submission.remove_this_submission_button","",""
"","Remove bookmark","Eemalda järjehoidja","","False",".community.topic.remove_bookmark","",""
"","Release status","Väljalaske olek","","False",".browse.filter_group_release_status","",""
"","Accessibility features","Juurdepääsetavusfunktsioonid","","False",".browse.filter_group_accessibility_features","",""
"","Smartphone","Nutitelefon","","False",".misc.inputs.phone","",""
"","Upload Your Indie Game","Laadi üles oma indie-mäng","","False",".developers.upload_your_indie_game","",""
"","{{count}} item","","","False",".add_to_collection.count_items","",""
"","Featured tags","Esiletõstetud sildid","","False",".feed.featured_tags_header","",""
"","Server failed to respond, please try again later","Server ei vastanud, proovige hiljem uuesti","","False",".misc.errors.server_error","",""
"","Your account currently doesn't have a password.","","","False",".user_settings.password.your_account_currently_doesnt_have_a_password","",""
"","Post comment","Kommenteeri","","False",".jam.submission.comments.post_comment","",""
"","Game Jams on itch.io","Mängu jämmid itch.io lehel","","True",".jams.page_title","",""
"","Game Jams","Mängujämmid","","False",".layout.header.game_jams","Suggested in Weblate: Mängu Džemmid",""
"","Write your comment…","Kirjuta oma kommentaar…","","False",".game.comments.write_your_comment","",""
"","Payment","Makse","","False",".user_settings.navigation.payment_header","",""
"","Like","Meeldib","","False",".community.post_list.like","",""
"","Thank you for donating to {{product_title}}.","","","False",".game_download.purchase.thank_you_for_donating","",""
"","Access settings","","","False",".dashboard.edit_project.access_control.access_settings","",""
"","Set password","","","False",".user_settings.password.set_password","",""
"","Title","Pealkiri","","False",".community.new_topic.title","",""
"","<s>Get the most out of itch.io!</s> Install and manage your games with our desktop app","<s>Saa itch.io-st maksimum!</s> Installi ja halda oma mänge meie töölaua rakendusega","","False",".index.get_the_app","Suggested in Weblate: Saa Itch.io-st kõige rohkem kasu! Installi ja halda oma mänge meie töölaua rakendusega",""
"","Public access settings","","","False",".dashboard.edit_project.access_control.public_access_settings","",""
"","Asset license","Vahendi litsents","","True",".game.info_panel.asset_license","Suggested in Weblate: Vara luba",""
"","Forgot password","Unustasin parooli","","False",".user_login.login_form.forgot_password","",""
"","You'll need an account on itch.io before you can follow someone.","Enne kellegi jälgimist peate kõigepealt looma omale itch.io konto.","","False",".user_login.intent.follow","",""
"","Hosted by {{hosts}}","","","False",".jam.header.hosted_by","",""
"","Don't have an account? <1>Create an account</1>","Kas teil pole kontot? <1>Loo konto</1>","","False",".user_login.no_account_prompt","",""
"","Screenshots","","","False",".jam.header.links.screenshots","",""
"","Reply","Vasta","","False",".community.post_list.reply","",""
"","Email","","","False",".user_settings.email_addresses.additional_emails.email_column","",""
"","Popular Tags","Popid sildid","","True",".index.popular_tags","",""
"","Purchased for {{price}}","Ostetud hinnaga {{price}}","","False",".game.layout.ownership.purchased_for_price","",""
"","The results are not available yet, come back later","","","False",".jam.results.empty_message","",""
"","Criteria","","","False",".jam.submission.results_table_criteria","",""
"","by {{author}}","","","False",".jam.results.submissions.by_author","@Starnest Personally, I think that ""by {{author}}"" looks better and natural, because  the expression ""by ~~"" is widely used in Japanese websites or games, and without ""by,"" it will become a bit difficult for users to understand what {{author}} means (maybe some users think of it as tags or something).
But in the submissions page(in the tab jam.header.links.submissions), ""by"" is omitted, so making ""by {{author}}"" to ""{{author}}"" will be valid, too.",""
"","Player count","Mängijate arv","","False",".game.info_panel.player_count","",""
"","The jam is currently accepting ratings for submissions. <a>Learn more</a>","See jämm võtab praegu vastu hinnanguid esituste jaoks. <a>Saa rohkem teada</a>","","False",".game.layout.jam_submission.accepting_ratiings","",""
"","itch, the best way to download and play indie games. Download free games and manage your library from your desktop. Now available for Windows, macOS and Linux.","itch, parim viis indie-mängude allalaadimiseks ja mängimiseks. Laadige alla tasuta mänge ja hallake oma kogu oma töölaualt. Nüüd saadaval Windowsi, macOS-i ja Linuxi jaoks.","","False",".app.meta_description","",""
"","Off","","","False",".user_settings.two_factor_auth.status_off","",""
"","Vote for this submission","","","False",".jam.submission.rate_submission.vote_for_this_submission","",""
"","Full Name","","","False",".stripe_checkout.full_name","",""
"","Free games","Tasuta mängud","","False",".layout.header.free_games","",""
"","months","kuud","","False",".misc.countdown.months","",""
"","Learn more about:","Loe rohkem lisateabe kohta:","","False",".developers.learn_more_about","",""
"","Post","Postitus","","False",".community.post_form.post","",""
"","Private collection — Only you can see the contents","","","False",".add_to_collection.private_collection_option","",""
"","Mentions","Mainimused","","False",".game.info_panel.mentions","Gonna need some context on this one. Is it Twitter-style @mentions? etc etc
So what's the context for this one?",""
"","How will you use your account","","","False",".user_settings.profile.account_type_description","",""
"","View all games on sale","Vaata kõiki müügil mänge","","False",".index.view_all_games_on_sale","",""
"","Co-op bundles","","","False",".dashboard.header.coop_bundles_link","",""
"","Mouse","Hiir","","False",".misc.inputs.mouse","",""
"","This collection is private, only contributors can see its contents","See kogu on privaatne, selle sisu näevad ainult kaasautorid","","False",".collection.private_collection_message","",""
"","Following {{username}}","Jälgin {{username}}","","False",".misc.follow_button.following_username","Suggested in Weblate: Jägin {{username}}",""
"","Suggest an alternate default price","","","False",".dashboard.edit_project.pricing.suggest_default_price_label","",""
"","Sales & bundles","Müügid & kimbud","","True",".layout.user_menu.sales_bundles","",""
"","View all jams","Vaata kõiki jämme","","False",".index.view_all_jams","",""
"","Analytics","","","False",".dashboard.project_header.analytics","",""
"","Your rating has been deleted.","","","False",".library.rate_game.rating_deleted_summary","",""
"","View all tags","Kuva kõik sildid","","False",".search.view_all_tags","",""
"","Comments","Kommentaarid","","False",".game.layout.comments","",""
"","People to follow","Inimesed, keda jälgida","","False",".feed.to_follow.people_to_follow_header","",""
"","Register","Registreeri","","False",".layout.header.register","Suggested in Weblate: Registreeru",""
"","Joystick","Juhthoob","","False",".misc.inputs.joystick","",""
"","More information","Rohkem informatsiooni","","False",".game.more_information","",""
"","Sticky","Kleebis","","False",".community.topic.sticky","",""
"","Search","Otsi","","False",".layout.header.search","",""
"","This file will be played in the browser","","","False",".dashboard.edit_project.uploads.play_in_browser_toggle","",""
"","Kind of project","","","False",".dashboard.edit_project.kind_of_project_field","",""
"","Default (Set to English during languages beta)","","","False",".user_settings.profile.default_language_option","",""
"","itch.io is a place for hosting and participating in game jams online. Anyone can instantly create and host a jam.","","","False",".jams.page_summary","",""
"","Moderation","Moderatsioon","","False",".community.topic.moderation","",""
"","Payments","","","False",".dashboard.header.payments_link","",""
"","This reply will go to yourself.","See vastus läheb teile endale.","","False",".community.topic.this_reply_will_go_to_yourself","",""
"","You paid for this on {{payment_date}} for {{payment_price}} with the email {{email_address}}.","","","False",".game_download.purchase.payment_summary_with_email","",""
"","API keys","","","False",".user_settings.navigation.api_keys","",""
"","Rate this submission","","","False",".jam.submission.rate_submission.rate_this_submission","",""
"","Vote down","Hääletage alla","","False",".community.post_list.vote_down","",""
"","by {{username}}","kasutajalt {{username}}","","False",".community.category.by_topic_author","",""
"","New card","","","False",".stripe_checkout.new_card","",""
"","Name to be shown in place of your username, leave blank to default to username","","","False",".user_settings.profile.display_name_description","",""
"","Are you a developer? Upload your first game","","","False",".dashboard.intro_text","",""
"","More","","","False",".game_download.header.more_menu","",""
"","Download {{project_title}}","","","False",".game_download.header.download_title","",""
"","Please set a password on your account for improved security and ability to access your account without any third-party services.","","","False",".user_settings.password.please_set_a_password_on_your_account","",""
"","Buy '{{title}}'","Osta '{{title}}'","","False",".buy_form.buy_title","",""
"","Purchased in a bundle for {{price}}","Ostetud kimbust hinnaga {{price}}","","False",".game.layout.ownership.purchased_in_a_bundle_for_price","",""
"","Browser games offline","Brauserimängud võrguühenduseta","","False",".app.web_games_header","",""
"","Edit Your Rating","Muuda oma hinnangut","","False",".game.layout.edit_your_rating","",""
"","First page","Esimene leht","","False",".misc.pager.first_page","",""
"","Your purchase comes with a Steam key.","Sinu ostetud toode tuleb Steam võtmega.","","False",".game.your_purchase_comes_with_a_steam_key","",""
"","Sales & bundles","","","False",".dashboard.header.sales_bundles_link","",""
"","Pinned Post","Kinnitatud postitus","","False",".community.post_list.pinned_post","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} rating","","","False",".jam.results.submissions.ranked_criteria_rating_count","",""
"","Log in","Logi sisse","","False",".user_login.login_form.log_in_button","",""
"","Ranked {{ordinal_rank}} with {{count}} rating","","","False",".jam.results.submissions.ranked_rating_count","",""
"","Based on things you've purchased, downloaded, and rated","Põhineb asjadele, mida sa oled ostnud, alla laadinud ja hinnanud","","False",".index.recommendations_based_on","Suggested in Weblate: Põhinenud asjadele mis sa oled ostnud, allalaadinud ja hinnanud",""
"","Link this download page to your itch.io account","","","False",".game_download.link_account_header","",""
"","In development","Arenduses","","False",".misc.release_statuses.in_development","",""
"","Upload Cover Image","","","False",".dashboard.edit_project.cover_uploader.upload_button","",""
"","Edit contributors","Muuda kaastöötajaid","","False",".collection.edit_contributors","",""
"","<s>{{count}} game</s> has been created for jams hosted on itch.io.","","","False",".jams.games_created","",""
"","Featured jams","Esile tõstetud jämmid","","False",".index.featured_jams","",""
"","Fun games","Lõbusad mängud","","False",".layout.header.fun_games","",""
"","People To Follow","Inimesed, keda jälgida","","False",".index.people_to_follow","",""
"","Edit blurb","Muuda kokkuvõtet","","True",".collection.edit_blurb","What does ""blurb"" mean?",""
"","Shown when we link to your project. Avoid duplicating your project's title","","","False",".dashboard.edit_project.short_description_field_description","",""
"","Bookmark","Järjehoidja","","False",".community.topic.bookmark","",""
"","No Image","","","False",".dashboard.project_list.no_image","",""
"","Overview","","","False",".jam.header.links.overview","",""
"","Two factor auth","Kahefaktoriline autentimine","","False",".user_settings.navigation.two_factor_auth","",""
"","Add a blurb","Lisa kokkuvõte","","True",".collection.add_a_blurb","define 'blurb'",""
"","Claim {{key_type}} key","","","False",".game_download.claim_external_key","",""
"","You've been gifted {{product_title}}.","","","False",".game_download.purchase.youve_been_gifted","",""
"","Blog","Blogi","","False",".layout.footer.blog","",""
"","Pre-order Now","Telli kohe ette","","False",".game.preorder_button","",""
"","Check out with","Kontrollige koos","","False",".buy_form.check_out_with","What's the difference between ""check out with"" and ""pay with""?",""
"","Pre-order '{{title}}'","Eeltelli '{{title}}'","","False",".buy_form.preorder_title","",""
"","Events","Sündmused","","False",".browse_tags.types.event","",""
"","View all from jam","Vaata kõike jämmist","","False",".game.after_download.view_all_from_jam","",""
"","Save credit card for future purchases","","","False",".stripe_checkout.save_credit_card_for_future_purchases","",""
"","itch.io is a simple way to distribute your indie games online for free.","itch.io on lihtne viis oma indie-mängude veebis tasuta levitamiseks.","","False",".developers.share_message","",""
"","Title","","","False",".dashboard.edit_project.title_field","",""
"","(edited)","(muudetud)","","False",".community.post_list.edited","",""
"","Or log in with another site","Või logige sisse mõne teise saidi vahendusel","","False",".user_login.login_form.or_log_in_with_another_site","",""
"","File size limit: {{filesize}}. <a>Contact us</a> if you need more space","","","False",".dashboard.edit_project.file_size_limit","",""
"","Upcoming This Month","Tulemas sel kuul","","False",".jams.browse_upcoming_this_month","",""
"","Unsubscribe","Loobu tellimusest","","False",".community.topic.unsubscribe","",""
"","Next page","Järgmine lehekülg","","False",".community.topic.next_page","",""
"","All tags","Kõik sildid","","False",".browse_tags.all_tags","",""
"","Account","Konto","","False",".layout.user_menu.account","",""
"","You will be able to rate this entry if you submit to this jam.","","","False",".jam.submission.rate_submission.you_will_be_able_to_rate_if_you_submit","",""
"","A jam submission","","","False",".jam.submission.a_jam_submission","",""
"","There was a problem saving your project","","","False",".dashboard.edit_project.error_dialog.title","",""
"","Details","","","False",".dashboard.edit_project.details_section_header","",""
"","Views","","","False",".dashboard.stats.views","",""
"","Steam key","","","False",".stripe_checkout.steam_key","",""
"","Upload your indie game to <s>itch.io</s> for free. We host your game, along with your game's screenshots and other downloads. Your downloads are always available and always fast.","Laadi oma indie-mäng saidile <s>itch.io</s> tasuta üles. Säilitame teie mängu ekraanipiltide ja muude mängu allalaadimistega. Teie allalaaditavad failid on alati saadaval ja alati kiired.","","False",".developers.upload_your_game_description","",""
"","Status","Staatus","","False",".game.info_panel.release_status","",""
"","Commonly tagged with","Tavaliselt märgistatud","","False",".browse_tags.commonly_tagged_with","",""
"","Type","Tüüp","","False",".browse.filter_group_type","",""
"","Tools & Engines","Tööriistad ja mootorid","","False",".browse.filter_group_tools","",""
"","Download or claim","Laadige alla või taotlege","","False",".game.download_or_claim_button","What does ""claim"" mean here?
A 'claim' is when people buy a game without having an account, then come back to make one, and want to attach their older purchase to their new account. (That's done on the basis of e-mail address.)",""
"","This purchase is a gift","See ost on kingitus","","False",".buy_form.this_purchase_is_a_gift","",""
"","MIDI controller","MIDI pult","","False",".misc.inputs.midi_controller","",""
"","Reason","Põhjus","","False",".game.report_form.reason_label","",""
"","Contact","Võtke ühendust","","False",".user_settings.navigation.contact_header","",""
"","This file is a pre-order placeholder","","","False",".dashboard.edit_project.uploads.preorder_toggle","",""
"","Send Gift","Saada kingitus","","False",".game.layout.ownership.send_gift","",""
"","Content","","","False",".user_settings.profile.content","",""
"","Local multiplayer","Kohalik mitmikmäng","","False",".misc.multiplayer_features.local","",""
"","Rules","Reeglid","","False",".community.category.rules_header","",""
"","Share & follow","","","False",".game_download.share_and_follow","Is using an ampersand here absolutely necessary? I don't think it fits well in this language. I would much rather just use my language's equivalent of ""and"". It's only two letters so space shouldn't be a problem either.",""
"","No submissions match your filter","","","False",".jam.submissions.empty_results","",""
"","This reply will go to the topic author, {{username}}.","See vastus saadetakse teema autorile, {{username}}.","","False",".community.topic.this_reply_will_go_to_the_topic_author","",""
"","More Options","Veel valikuid","","False",".browse.filter_group.more_options","",""
"","This topic was locked by {{username}}","See teema on lukustatud {{username}} poolt","","False",".community.topic.this_topic_was_locked_by_username","",""
"","No posts yet","Postitusi pole veel","","False",".community.topic_list.no_posts_yet","",""
"","You can't claim another copy, but you can access your existing one.","","","False",".game_download.access_existing_copy","",""
"","Singleplayer","Üksikmängija","","False",".game.info_panel.singleplayer","",""
"","Inputs","Sisendid","","False",".game.info_panel.inputs","",""
"","Optional URL to be shown on your profile page","","","False",".user_settings.profile.website_description","",""
"","Your payment comes with a {{key_type}} key!","","","False",".game_download.payment_comes_with_key","",""
"","Join the discussion. Log in or create a free itch.io account to continue.","Liituge aruteluga. Jätkamiseks logige sisse või looge tasuta itch.io konto.","","False",".community.topic.join_the_discussion","",""
"","Log in","Logi sisse","","False",".user_register.register_form.log_in","",""
"","There are no topics","Teemasid pole","","False",".community.category.empty_message","",""
"","Data Export","Andmete eksport","","False",".user_settings.navigation.data_export","",""
"","Random game","Suvaline mäng","","False",".index.random_game","",""
"","Don't lose your purchase!","","","False",".game_download.email_capture.dont_lose_your_purchase","",""
"","Require a click to run HTML5 game embeds","","","False",".user_settings.profile.click_to_load_games","",""
"","Made with","Tehtud","","False",".game.info_panel.made_with_tools","",""
"","<s>{{percent}}%</s> Off","<s>{{percent}}%</s> alla","","False",".game.percent_off","",""
"","Keep tabs on how people are viewing your game with detailed analytics covering views, downloads and purchases. Want to run a promotion? Generate download keys to give people access to your game.","Jälgige, kuidas inimesed teie mängu vaatavad, kasutades üksikasjalikku analüüsi, mis hõlmab vaatamisi, allalaadimisi ja oste. Kas soovite reklaamida? Looge allalaadimisvõtmed, et anda inimestele juurdepääs teie mängule.","","False",".developers.track_your_game_description","Typo: ""convering"".",""
"","View all by {{name}}","Kuva kõik {{name}} poolt","","False",".game.layout.view_all_by_name","",""
"","Your email address","Sinu e-posti aadress","","False",".user_register.register_form.your_email_address","",""
"","Last 7 days","Viimased 7 päeva","","False",".misc.filter_when.last_7_days","",""
