"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Additional Email Address","追加メールアドレス","","False",".user_settings.email_addresses.add_email_form.additional_email_address_label","",""
"","In order to rate this submission you must be <a>logged into itch.io</a> and have submitted your own entry. Anyone with an account can leave a comment.","参加作品を評価するには、<a>itch.ioにログイン</a>して、自分の作品を応募する必要があります。アカウント登録のみの場合は、コメントのみ残すことができます。","","False",".jam.submission.rate_submission.participate_to_rate_message","",""
"","Welcome back!","お帰りなさいませ！","","False",".user_login.welcome_back","",""
"","Screenshots","スクリーンショット","","False",".dashboard.edit_project.screenshots_header","",""
"","by {{username}}","{{username}}の投稿","","False",".game.community_post_author","",""
"","View all by {{name}}","{{name}}の作品をすべて見る","","False",".game.layout.view_all_by_name","",""
"","By completing a payment you agree to itch.io's <1>Terms of Service</1> and <2>Privacy Policy</2>.","お支払いを済ませると、ユーザーはitch.ioの<1>利用規約</1>と<2>プライバシーポリシー</2>に同意したものと見なされます。","","False",".buy_form.agree_to_terms","",""
"","New & Popular","話題の新作","","False",".browse.sort_new_and_popular","",""
"","Description","紹介文","","False",".dashboard.edit_project.description_field","",""
"","Get started","はじめに","","False",".user_settings.navigation.publisher_get_started","",""
"","Status","制作状況","","False",".game.info_panel.release_status","",""
"","Two factor auth","２段階認証","","False",".user_settings.navigation.two_factor_auth","",""
"","Project URL","プロジェクトURL","","False",".dashboard.edit_project.project_url_field","",""
"","Here are some things you've interacted with but haven't rated.","プレイ済みの作品のうち、未評価のものがあります。","","False",".feed.to_rate.to_rate_description","",""
"","Manage my games","ゲームの管理","","False",".feed.manage_my_games_button","",""
"","Dance pad","ダンスパッド","","False",".misc.inputs.dance_pad","",""
"","Default price shown when someone attempts to buy your project","デフォルト価格はプロジェクトの購入手続き時に表示されます","","False",".dashboard.edit_project.pricing.default_price_info","",""
"","or","または","","False",".user_login.login_form.or","",""
"","<s>New!</s> Try out itch.io's desktop app to download and manage your library. <a>Learn more</a>","<s>新登場!</s> ライブラリの管理とダウンロードに新しいitch.ioのデスクトップアプリを試しましょう！ <a>もっと詳しく</a>","","False",".game.after_download.app_learn_more","",""
"","Page {{current_page}} of {{total_pages}}","{{total_pages}}ページ中の {{current_page}}ページ目","","False",".misc.pager.current_page_of_total","",""
"","Additional emails","追加メールアドレス","","False",".user_settings.email_addresses.additional_emails_header","",""
"","Hello!","こんにちは！","","False",".dashboard.hello","",""
"","<s>{{count}} rating</s> was given to <s>{{submission_count}} entries</s> ({{percent}}%) between {{vote_start_date}} and {{vote_end_date}}.","{{vote_start_date}}から{{vote_end_date}}までの期間に、<s>{{submission_count}}作品</s>({{percent}}%)に<s>{{count}}件</s>の評価。","","False",".jam.results.ratings_given_submissions_count","This sentence has four possible numerous combinations due  to both count and submission_count",""
"","Nothing is available for download yet.","ダウンロードできるものはまだありません。","","False",".game.upload_list.empty_message","",""
"","Projects to rate","評価待ちのプロジェクト","","False",".feed.to_rate.projects_to_rate_header","",""
"","On Sale","セール中","","False",".misc.filter_price.on_sale","",""
"","You own this","既に所有しています","","False",".game.layout.ownership.you_own_this","",""
"","This file is a demo and can be downloaded for free","このファイルはデモで、無料でダウンロードできます","","False",".dashboard.edit_project.uploads.demo_toggle","",""
"","Ratings","評価","","False",".jam.stats.ratings","",""
"","Add screenshots","スクリーンショットを追加","","False",".dashboard.edit_project.add_screenshots","",""
"","Your project can run on mobile phones (smaller resolution and touch support)","プロジェクトは携帯端末でも動作します(低解像度、タッチ対応)","","False",".dashboard.edit_project.embed_options.mobile_friendly_info","",""
"","Viewport dimensions","Viewportのディメンション","","False",".dashboard.edit_project.embed_options.viewport_dimensions","",""
"","Unfollow {{username}}","{{username}}のフォローを外す","","False",".misc.follow_button.unfollow_username","",""
"","Your email address","メールアドレス","","False",".user_register.register_form.your_email_address","",""
"","Post from blocked account","ブロックされたアカウントからの投稿","","False",".community.post_list.post_from_blocked_account","",""
"","My feed","マイフィード","","False",".layout.user_menu.feed","",""
"","Twitter account to show on your profile","プロフィールに表示されるツイッターアカウント","","False",".user_settings.profile.twitter_description","",""
"","Your access comes with a {{key_type}} key!","{{key_type}}キーがついております！","","False",".game_download.access_comes_with_key","",""
"","I'm interested in playing or downloading games on itch.io","itch.ioのゲームを楽しみたい","","False",".user_register.register_form.interest_gamer","",""
"","Create an account on itch.io","itchi.ioアカウントを作成","","False",".user_register.create_an_account_on_itchio","",""
"","Input methods","操作方法","","False",".browse.filter_group_input_methods","",""
"","Purchased in a bundle for {{price}}","{{price}}のバンドルの一部として購入しました","","False",".game.layout.ownership.purchased_in_a_bundle_for_price","",""
"","No payments","無料","","False",".dashboard.edit_project.pricing.no_payments","",""
"","If you have previously made any purchases with just your email address, they will automatically be associated to your account.","過去にメールアドレスだけで購入したことがある場合は、アドレスは自動的にアカウントに関連付けられます。","","False",".user.verify_email.link_purchases","",""
"","Edit blocks","ブロックを編集","","False",".community.post_list.edit_blocks","Quoting leafo from the Discord server: ""It's to edit accounts you have blocked. I believe this appears when you are viewing the post of someone you have blocked, instead of seeing their post you see an empty space and a link to edit the block""",""
"","More you might be interested in","こちらの作品に興味ありませんか：","","False",".game_download.recommendations_title","",""
"","Come to this page after the jam starts to submit your project.","ゲームジャムが開始されたらまたこのページに戻って参加申し込みをしましょう。","","False",".jam.submitter.joined_instructions","",""
"","New password","新しいパスワード","","False",".user_settings.password.new_password","",""
"","Your payment comes with a {{key_type}} key!","ご購入の商品に{{key_type}}キーがついております！","","False",".game_download.payment_comes_with_key","",""
"","Rate this {{noun}}","{{noun}} を評価","","False",".game.layout.rate_this_noun","",""
"","Go back","戻る","","False",".buy_form.go_back","",""
"","Browse all games","すべてのゲームを閲覧","","False",".search.browse_all_games","",""
"","Email the creator","クリエーターにメールを送る","","False",".game.report_form.email_creator_link","",""
"","Next","次へ","","False",".misc.pager.next","",""
"","Mouse","マウス","","False",".misc.inputs.mouse","",""
"","Delete Account","","","False",".user_settings.navigation.delete_account","",""
"","There isn't anything in this collection.","このコレクションには何も含まれていません。","","False",".collection.empty_collection_message","",""
"","Password","パスワード","","False",".user_login.login_form.password","",""
"","Library","ライブラリ","","False",".library.nav_header","",""
"","Pricing","価格設定","","False",".dashboard.edit_project.pricing_header","",""
"","Log in","ログイン","","False",".user_register.register_form.log_in","",""
"","Delete topic","スレッドを削除","","False",".community.post_list.delete_topic","",""
"","Downloadable","ダウンロード可能な作品","","False",".dashboard.edit_project.types.downloadable","",""
"","<1>Create an account now</1> or <2>Read the FAQ</2>","<1>今すぐアカウントを作る</1> または <2>FAQを読む</2>","","False",".developers.account_faq_cta","",""
"","Browse games like the creator intended","クリエイターが望んだ通りにゲームを閲覧","","False",".app.browse_header","",""
"","Related","類似ゲーム","","False",".game.layout.related_games_short","",""
"","Password again","パスワードを再入力","","False",".user_settings.password.password_again","",""
"","Genres","ジャンル","","False",".browse_tags.types.genre","",""
"","Thanks for downloading {{project}} by {{author}}.","{{author}}の作品『{{project}}』をダウンロードしていただきありがとうございます。","","False",".game.after_download.thanks_project_author","",""
"","Restricted access settings","制限アクセス設定","","False",".dashboard.edit_project.access_control.restricted_access_settings","",""
"","Make money from your browser game by hosting it on <s>itch.io</s>. Your game is embedded in the browser and players can donate any amount they want if they love your game.","ブラウザゲームを<s>itch.io</s>で公開して収益化しましょう。ゲームはitch.ioページからすぐにプレイできて、作品を愛好しているユーザーは好きな金額で支援できます。","","False",".developers.browser_game_description","",""
"","Rate","評価","","False",".game.layout.rate","",""
"","Suggest an alternate default price","別のデフォルト価格も提案する","","False",".dashboard.edit_project.pricing.suggest_default_price_label","",""
"","Verified","認証済み","","False",".user_settings.email_addresses.additional_emails.verified_column","",""
"","Data Export","データのエクスポート","","False",".user_settings.navigation.data_export","",""
"","Password","パスワード","","False",".user_settings.navigation.password","",""
"","From the blog","ブログ一覧","","False",".index.from_the_blog","",""
"","Assets","ゲーム素材","","False",".layout.header.game_assets","",""
"","You were gifted this","ギフトされました","","False",".game.layout.ownership.you_were_gifted_this","",""
"","Consider following the creator of {{project_title}} to stay up to date on their latest releases.","{{project_title}}の作者をフォローして、作者の最新情報を常時確認できるようにしてみませんか。","","False",".library.rate_game.follow_creator","",""
"","Create account","アカウント登録","","False",".user_register.register_form.create_account","",""
"","OAuth applications","OAuthアプリケーション","","False",".user_settings.navigation.oauth_applications","",""
"","You'll be mailed your access link","アクセスURLがメールに送信されます","","False",".stripe_checkout.youll_be_mailed_your_access_link","",""
"","You've joined this jam.","ゲームジャムに参加しました。","","False",".jam.submitter.youve_joined","",""
"","Subscribe","スレッドに登録","","False",".community.topic.subscribe","",""
"","Return to topic list","スレッド一覧に戻る","","False",".community.topic.return_to_topic_list","",""
"","Game Dev Resources <1>On Sale</1>","<1>セール中</1>のゲーム開発素材","","False",".index.game_dev_on_sale","",""
"","Contact","連絡先","","False",".user_settings.navigation.contact_header","",""
"","Profile image","プロフィール画像","","False",".user_settings.profile.profile_image","",""
"","(private)","(プライベート)","","False",".jam.submission.rate_submission.private_field","",""
"","Log in to link","ログインしてリンクする","","False",".game_download.log_in_to_link","",""
"","Kind of project","プロジェクトの種類","","False",".dashboard.edit_project.kind_of_project_field","",""
"","Don't lose your purchase!","ご購入の商品をなくさないようにしてください！","","False",".game_download.email_capture.dont_lose_your_purchase","",""
"","If you set a minimum price above 0 no one will be able to download your project. <a>Edit account</a>","最低価格を０より上に設定した場合、誰もこのプロジェクトをダウンロードできなくなります。<a>アカウントを編集</a>","","False",".dashboard.edit_project.payment_warning_info","",""
"","<s>{{count}} game</s> has been created for jams hosted on itch.io.","これまでに<s>{{count}}個のゲーム</s>がitch.io上のゲームジャムに向けて製作されました。","","False",".jams.games_created","",""
"","View all tags","タグをすべて見る","","False",".search.view_all_tags","",""
"","More","その他","","False",".dashboard.project_header.more","",""
"","Indie game store","インディーゲームストア","","False",".layout.header.indie_game_store","",""
"","Donating {{price}} to:","こちらの作品に{{price}}を支援する：","","False",".stripe_checkout.donating_price_to","",""
"","Subscribe to new topics","カテゴリーに登録","","False",".community.category.subscribe_to_new_topics","",""
"","All tags","すべてのタグ","","False",".browse_tags.all_tags","",""
"","Select the category that best describes your game. You can pick additional genres with tags below","あなたのゲームに一番合うカテゴリーを選んでください。その他のジャンルは下のタグで選択できます","","False",".dashboard.edit_project.details_genre_info","",""
"","You should have also received an email with a link to this page. If you ever lose the URL for this page you can request it to be emailed to you from the <a>support page</a>.","このページのURLをメールアドレスにも送信されます。万が一URLを無くした場合、<a>サポートページ</a>から改めてメールアドレスに送信されるように申請できます。","","False",".game_download.purchase.receipt_support_information","",""
"","You have a pending invite to be a contributor of this collection. <a>See invite</a>","このコレクションの管理者になるための招待があります。<a>招待を確認</a>","","False",".collection.pending_invitation","",""
"","Previous page","前のページへ","","False",".community.topic.previous_page","",""
"","My feed","マイフィード","","False",".feed.my_feed_tab","",""
"","Edit","編集","","False",".community.post_list.edit","",""
"","A few seconds","数秒","","False",".misc.durations.seconds","",""
"","itch, the desktop app for indie games","インディーゲームのためのデスクトップアプリ『itch』","","False",".app.share_message","",""
"","Add a dedicated community page with categories, threads, replies & more","カテゴリー、スレッド、返信などを備えた専用のコミュニティページを追加します","","False",".dashboard.edit_project.community_discussion_board_info","",""
"","Return to project","プロジェクトに戻る","","False",".game_download.header.return_to_project","",""
"","New devlog","開発ログを書く","","False",".dashboard.new_devlog","",""
"","Submit report","通報を送信","","False",".game.report_form.submit_report_button","",""
"","Code license","コードのライセンス","","False",".game.info_panel.code_license","",""
"","In bundle","バンドルあり","","False",".game_grid.in_bundle","",""
"","You will receive:","手に入れるファイル：","","False",".stripe_checkout.you_will_receive_files","",""
"","Leave a comment","コメントを投稿する","","False",".game.comments.leave_a_comment","",""
"","Results","結果","","False",".jam.header.links.results","",""
"","minutes","分","","False",".misc.countdown.minutes","",""
"","Default (Set to English during languages beta)","デフォルト（言語β版の間は英語に設定）","","False",".user_settings.profile.default_language_option","",""
"","Click download now to get access to the following files:","『今すぐダウンロード』をクリックするとこちらのファイルにアクセスできます：","","False",".game.download_access","Should 'download now' be in quotes?",""
"","This topic was locked by {{username}}","このスレッドは{{username}}により封鎖されました","","False",".community.topic.this_topic_was_locked_by_username","",""
"","Playing and downloading games","ゲームを遊んだりダウンロードしたりするため","","False",".user_settings.profile.account_type_gamer","",""
"","Edit project","プロジェクトを編集","","False",".dashboard.edit_project.edit_project_title","",""
"","Add to collection","コレクションに追加","","False",".misc.collection_button.add_to_collection","",""
"","Top tags","人気のタグ","","False",".browse_tags.page_title","",""
"","Dismiss","無視","","False",".misc.dismiss","",""
"","Remove tag","タグを外す","","False",".community.post_form.remove_tag","",""
"","Delete game","ゲームを削除","","False",".dashboard.edit_project.delete_game_button","",""
"","Ad-hoc networked multiplayer","アドホックマルチプレイ","","False",".misc.multiplayer_features.adhoc","",""
"","Replace Cover Image","カバー画像を変更","","False",".dashboard.edit_project.cover_uploader.replace_image","",""
"","Notifications","通知","","False",".notifications.page_title","",""
"","You haven't sent this gift to anyone yet","こちらのギフトはまだ誰にも贈っていません","","False",".game.layout.ownership.you_havent_sent_this_gift_to_anyone_yet","",""
"","Bookmark","ブックマーク","","False",".community.topic.bookmark","",""
"","Learn more below","もっと詳しく","","False",".app.learn_more_below","",""
"","This text will be shown to someone when they are downloading your game through their browser. Include any information about how to install and run what they are downloading.","ブラウザからのゲームのダウンロード時に表示されます。ゲームのインストールや実行の方法を書いておきましょう。","","False",".dashboard.edit_project.instructions_field_info1","",""
"","Save","保存","","False",".misc.forms.save","",""
"","Edit Rating","評価を編集","","False",".game.layout.edit_rating","",""
"","View {{count}} entry","{{count}} 件のエントリーを見る","","False",".jam.submitter.view_entries","",""
"","Visibility & access","公開範囲とアクセス","","False",".dashboard.edit_project.visibility_access_header","",""
"","This product is currently sold out, check back later.","こちらの商品は現在売れ切れました。また今度改めてご確認ください。","","False",".buy_form.sold_out_notice","",""
"","You paid for this on {{payment_date}} for {{payment_price}} with the email {{email_address}}.","{{email_address}}のメールアドレスで {{payment_date}}に {{payment_price}} を支払いました。","","False",".game_download.purchase.payment_summary_with_email","",""
"","Create account","アカウントの作成","","False",".user_login.login_form.create_account","",""
"","Credit or debit card","クレジットまたはデビットカード","","False",".stripe_checkout.credit_or_debit_card","",""
"","I agree to the rules above","上記の規定に同意します","","False",".community.new_topic.i_agree_to_the_rules_above","",""
"","Player count","プレイヤー数","","False",".game.info_panel.player_count","",""
"","Community","コミュニティ","","False",".jam.header.links.community","",""
"","Promote your games and get more purchases by offering your games at a discounted price for any period of time.","お好みの期間で割引キャンペーンを行い、作品を宣伝し売り上げを伸ばしましょう。","","False",".developers.host_a_sale_description","",""
"","{{money}} or donate","{{money}} か 寄付","","False",".dashboard.edit_project.pricing.free_or_donate","",""
"","Events","イベント","","False",".browse_tags.types.event","",""
"","Disable animated gifs","GIFアニメーションを無効化する","","False",".user_settings.profile.disable_animated_gifs","",""
"","Recommended for you","あなたへのおすすめ","","False",".index.recommended_for_you","",""
"","Textless","テキストなし","","False",".misc.accessibility_features.textless","",""
"","Remove…","除外…","","False",".collection.remove_item_button","",""
"","(edited)","(編集済)","","False",".community.post_list.edited","",""
"","No rankings available","閲覧できるランキングはありません","","False",".jam.results.no_rankings_available","",""
"","(Note: Steam key not included in {{bundle_title}})","（注意：『{{bundle_title}}』には、Steamキーは含まれていません）","","False",".game.steam_key_bundle_disclaimer","",""
"","Body","内容","","False",".community.new_topic.body","",""
"","months","月","","False",".misc.countdown.months","",""
"","Upload Your Indie Game","あなたのインディーゲームをアップロードしよう","","False",".developers.upload_your_indie_game","",""
"","Your account doesn't have a profile image, add one so it's easier for others to identify you at a glance!","まだプロフィール画像が設定されていません。他のユーザーが一目で見分けられるように、画像を追加してみましょう！","","False",".feed.profile_notice.description","",""
"","View all from jam","ゲームジャムをすべて見る","","False",".game.after_download.view_all_from_jam","",""
"","View this community's rules…","コミュニティのルールを確認する…","","False",".community.category.view_this_communitys_rules","Suggested in Weblate: このコミュニティのルールを見る
Suggested in Weblate: このコミュニティルールを表示する",""
"","Admins","管理者","","False",".dashboard.project_header.admins","",""
"","A few minutes","数分","","False",".misc.durations.minutes","",""
"","Your purchase of <1>{{product}}</1> will link to your account automatically after you register.","登録が済んだら、購入した<1>{{product}}</1>は自動的にアカウントにリンクされます。","","False",".user_register.register_form.link_product","Suggested in Weblate: 登録が済んだら、以後に購入した<1>{{product}}</1>は自動的に登録したアカウントにリンクされます。",""
"","Summary","概要","","False",".dashboard.analytics_summary_header","",""
"","You will automatically be logged into your account after verifying your email address.","メールアドレスの認証後、自動的にログインされます。","","False",".user.verify_email.you_will_automatically_be_logged_in","",""
"","I just downloaded {{title}} by {{username}}","{{username}}の作品『{{title}}』をたった今ダウンロードしました","","False",".game_download.social_share_message_download","",""
"","Entries","参加作品","","False",".jam.stats.entries","",""
"","Buying as","購入者：","","False",".stripe_checkout.buying_as","",""
"","A jam submission","ゲームジャムの参加作品","","False",".jam.submission.a_jam_submission","",""
"","The jam is currently accepting ratings for entries.","このゲームジャムは現在参加作品の評価を受け付けております。","","False",".game.layout.jam_submission.now_accepting_ratings","",""
"","Settings","アカウント設定","","False",".layout.user_menu.settings","",""
"","One button","ワンボタン","","False",".misc.accessibility_features.one_button","",""
"","Draft","非公開","","False",".misc.project_visibility.draft","",""
"","Suggest updated description","更新された説明文を提案","","False",".browse.tag.suggest_updated_description","",""
"","Nah, take me to the games feed","違うよ。ゲームフィードを表示して(・ω・)","","False",".dashboard.not_a_developer_escape","",""
"","days","日","","False",".misc.countdown.days","",""
"","There doesn't appear to be anything here…","ここには何もないようですね…","","False",".game.empty_page","",""
"","{{percent}}% off","{{percent}}％オフ","","False",".game_download.purchase.percent_off","",""
"","Rated by {{count}} person so far","現在 {{count}}人に評価されています","","False",".jam.submission.rated_by_people_count","",""
"","Install, update and play indie games","インディーゲームをインストール、更新そして起動するためのランチャーアプリ","","False",".app.tagline","",""
"","Buy Now","今すぐ購入","","False",".game.buy_now_button","",""
"","Downloads not starting?","ダウンロードが開始されませんか？","","False",".game_download.trouble_downloading_link","",""
"","Host Your Own Jam","ゲームジャムを開催","","False",".jams.host_your_own_jam_button","",""
"","You voted {{timestamp}}.","{{timestamp}}に投票しました。","","False",".jam.submission.rate_submission.you_voted_ago","",""
"","On itch.io creators control how their project pages look. The built in browser lets you download and install games while exploring the <a>unique page designs of our creators</a>.","itch.ioでは、作品専用ページのレイアウトデザインはクリエイター自身が決めます。ランチャー内ブラウザでゲームをダウンロードしたりインストールしたりすると同時に<a>様々なクリエイターたちのユニークなページ</a>を閲覧しましょう。","","False",".app.browse_description","",""
"","Prototype","プロトタイプ","","False",".misc.release_statuses.prototype","",""
"","Restricted","限定公開","","False",".misc.project_visibility.restricted","",""
"","View something random","ランダムにいくつかのゲームを見る","","False",".index.view_something_random","",""
"","The public URL for your account","プロフィールの公開URL","","False",".user_settings.profile.url_description","",""
"","Comics","漫画","","False",".misc.classifications.comic","",""
"","Please log in or create an account to claim the {{noun}}.","この{{noun}}を手に入れるにはまずログインまたはアカウントを作成してください。","","False",".user_login.intent.claim_object","",""
"","Password","パスワード","","False",".user_settings.password.password","",""
"","New post","新規投稿","","False",".dashboard.blog_posts.new_post","Suggested in Weblate: 新しい投稿",""
"","Start","開始","","False",".game_download.start_project_button","",""
"","itch.io is a place for hosting and participating in game jams online. Anyone can instantly create and host a jam.","itch.ioではオンラインでゲームジャムの作成や参加ができます。誰でもすぐにゲームジャムの作成と管理が可能です。","","False",".jams.page_summary","",""
"","Fullscreen button","全画面ボタン","","False",".dashboard.edit_project.embed_options.fullscreen_button_option","",""
"","Edit collection","コレクションを編集","","False",".collection.edit_collection","",""
"","Private","プライベート","","False",".library.private_toggle","",""
"","Sign me up for the bi-monthly itch.io digest newsletter","一月に二回ほど送られるニュースレターに登録する","","False",".user_register.register_form.digest_signup","Is it once every two months, or twice a month?
Twice a month",""
"","Upload your indie game to <s>itch.io</s> for free. We host your game, along with your game's screenshots and other downloads. Your downloads are always available and always fast.","あなたの作品を無料で<s>itch.io</s>にアップロードしましょう。スクリーンショットやその他のデータがitch.ioで配信されます。ダウンロードはいつでも高速に行えます。","","False",".developers.upload_your_game_description","",""
"","Last topic","最新のスレッド","","False",".community.category.list_header_last_topic","",""
"","Forgot password","パスワードを忘れた場合","","False",".user_login.login_form.forgot_password","",""
"","Someone downloading your project will be asked for a donation before getting access. They can skip to download for free.","プロジェクトのダウンロード時に寄付を依頼しますが、スキップして無料で入手することもできます。","","False",".dashboard.edit_project.pricing.free_price_info","",""
"","Released","公開済み","","False",".misc.release_statuses.released","",""
"","Topics","スレッド","","False",".community.category.stats.topics","",""
"","Votes","投票","","False",".jam.submission.results_table_votes","",""
