"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Football","Bóng bầu dục","","False",".tags.football","",""
"","Forest","Rừng","","False",".tags.forest","",""
"","FPS","FPS","","True",".tags.fps","Suggested in Weblate: Trò chơi bắn súng góc nhìn thứ nhất",""
"","Frogs","Ếch","","False",".tags.frog","",""
"","Funny","Vui nhộn","","False",".tags.funny","",""
"","Futuristic","Tương lai","","True",".tags.futuristic","Suggested in Weblate: Tương lai",""
"","Game engine","Công cụ phát triển trò chơi","","False",".tags.game-engine","",""
"","Game Jam","Game Jam","","False",".tags.game-jam","",""
"","Gardening","Làm vườn","","False",".tags.gardening","",""
"","Gay","Đồng tính nam","","False",".tags.gay","",""
"","Generator","Tạo sinh","","False",".tags.generator","Suggested in Weblate: Tạo",""
"","Ghosts","Ma quỷ","","False",".tags.ghosts","",""
"","Golf","Golf","","False",".tags.golf","",""
"","Gore","Máu me","","False",".tags.gore","",""
"","Gothic","Trung cổ","","False",".tags.gothic","",""
"","Gravity","Trọng lực","","False",".tags.gravity","",""
"","Grayscale","Thang màu xám","","False",".tags.grayscale","",""
"","Hack and Slash","Đánh chém","","False",".tags.hack-and-slash","",""
"","Hacking","Hacking","","False",".tags.hacking","",""
"","Halloween","Halloween","","False",".tags.halloween","",""
"","Hand-drawn","Vẽ bằng tay","","False",".tags.hand-drawn","",""
"","High Score","Điểm cao","","False",".tags.high-score","",""
"","Horrible","Tồi tệ","","False",".tags.horrible","",""
"","Horror","Kinh dị","","False",".tags.horror","",""
"","Instrument","Nhạc cụ","","False",".tags.instrument","",""
"","Interactive Fiction","Viễn tưởng tương tác","","False",".tags.interactive-fiction","",""
"","Isometric","Góc chiếu song song","","False",".tags.isometric","",""
"","JRPG","JRPG","","False",".tags.jrpg","",""
"","Kickstarter","Kickstarter","","False",".tags.kickstarter","",""
"","Kinetic Novel","Tiểu thuyết liên hồi","","True",".tags.kinetic-novel","Suggested in Weblate: Kinetic Novel",""
"","Lesbian","Lesbian","","False",".tags.lesbian","",""
"","Level Editor","Biên tập màn chơi","","True",".tags.level-editor","Suggested in Weblate: Sửa màn chơi",""
"","LGBT","LGBT","","True",".tags.lgbt","Suggested in Weblate: Đồng tính",""
"","Life Simulation","Giả lập cuộc sống","","False",".tags.life-simulation","Suggested in Weblate: Mô phỏng cuộc sống",""
"","Lo-fi","Lo-fi","","False",".tags.lo-fi","Suggested in Weblate: Nhạc thư giãn, nhẹ nhàng",""
"","Local Co-Op","Tổ hợp địa phương","","False",".tags.local-co-op","Suggested in Weblate: Chế độ nhiều người chơi ngoại tuyến

Suggested in Weblate: Chế độ nhiều người chơi",""
"","Local multiplayer","Nhiều người chơi địa phương","","False",".tags.local-multiplayer","Suggested in Weblate: Nhiều người chơi cục bộ
",""
"","Loot","Lấy đồ","","False",".tags.loot","",""
"","Low-poly","Low-poly","","False",".tags.low-poly","Suggested in Weblate: Kỹ thuật tạo mảng khối nổi, đổ bóng, chiều sâu trong đồ họa 3D",""
"","Magic","Ma thuật","","False",".tags.magic","Suggested in Weblate: Pháp thuật",""
"","Male protagonist","Nhân vật chính là nam","","False",".tags.male-protagonist","Suggested in Weblate: Nhân vật nam chính",""
"","Management","Quản lí","","False",".tags.management","Suggested in Weblate: Quản lý",""
"","Manga","Manga","","True",".tags.manga","Suggested in Weblate: Truyện tranh nhật bản
Suggested in Weblate: Truyện tranh",""
"","Massively multiplayer","Nhiều người chơi trực tuyến","","True",".tags.massively-multiplayer","Suggested in Weblate: Trò chơi trực tuyến nhiều người chơi",""
"","Math","Toán học","","False",".tags.math","",""
"","Mechs","Máy móc","","False",".tags.mechs","",""
"","Medieval","Thời trung cổ","","False",".tags.medieval","",""
"","Metroidvania","Metroidvania","","False",".tags.metroidvania","Suggested in Weblate: Game phiêu lưu khám phá",""
"","Minimalist","Đơn giản","","False",".tags.minimalist","",""
"","MMORPG","MMORPG","","False",".tags.mmorpg","Suggested in Weblate: Game nhập vai",""
"","Moddable","Dễ tùy chỉnh","","False",".tags.moddable","",""
"","Monsters","Quái vật","","False",".tags.monsters","",""
"","Mountains","Ngọn núi","","False",".tags.mountains","",""
"","Mouse only","Chỉ dùng chuột","","False",".tags.mouse-only","",""
"","Multiplayer","Nhiều người chơi","","False",".tags.multiplayer","",""
"","Multiple Endings","Nhiều kết thúc","","False",".tags.multiple-endings","",""
"","Music","Nhạc","","False",".tags.music","",""
"","Music Production","Sản xuất nhạc","","False",".tags.music-production","",""
"","Mystery","Bí ẩn","","False",".tags.mystery","",""
"","Narrative","Dẫn truyện","","True",".tags.narrative","Suggested in Weblate: Tự sự",""
"","Neon","Neon","","False",".tags.neon","",""
"","Ninja","Ninja","","False",".tags.ninja","Suggested in Weblate: Nhẫn giả",""
"","Noir","Xám xịt","","True",".tags.noir","Suggested in Weblate: Phim đen",""
"","Nonlinear","Không liên kề","","False",".tags.non-linear","Suggested in Weblate: Phi tuyến",""
"","Non violent","Không bạo lực","","False",".tags.non-violent","",""
"","Norse","Norse","","True",".tags.norse","Suggested in Weblate: Viking",""
"","On-Rails Shooter","Bắn tỉa trên ray","","False",".tags.on-rails-shooter","อ้างอิงจากแท็กใน Steam",""
"","Open World","Thế giới mở","","False",".tags.open-world","",""
"","Other","Khác","","False",".tags.other","",""
"","Otome","Otome","","True",".tags.otome","Suggested in Weblate: Trò chơi dành cho con gái",""
"","Parkour","Parkour","","False",".tags.parkour","Suggested in Weblate: Leo trèo",""
"","Parody","Chế lại","","False",".tags.parody","",""
"","Perma Death","Chết vĩnh viễn","","False",".tags.perma-death","",""
"","Photorealistic","Đồ họa chân thực","","False",".tags.photorealistic","",""
"","Physics","Vật lí","","False",".tags.physics","",""
"","Pirates","Cướp biển","","False",".tags.pirates","",""
"","Pixel Art","Đồ họa pixel","","False",".tags.pixel-art","",""
"","Platformer","Platformer","","False",".tags.platformer","Suggested in Weblate: Trò chơi đi cảnh
",""
"","Point & Click","Trỏ và nhấp","","False",".tags.point-and-click","",""
"","Post-apocalyptic","Hậu tận thế","","False",".tags.post-apocalyptic","",""
"","Procedural Generation","","","False",".tags.procedural","Suggested in Weblate: Tạo nội dung game thông qua thuật toán ",""
"","Puzzle","Giải đố","","False",".tags.puzzle","",""
"","Puzzle-Platformer","Platformer giải đố","","False",".tags.puzzle-platformer","",""
"","PvP","PvP","","False",".tags.pvp","Suggested in Weblate: Người chơi đấu với người chơi",""
"","Racing","Đua xe","","False",".tags.racing","",""
"","Real-Time","Thời gian thực","","False",".tags.real-time","",""
"","Real time strategy","Chiến thuật thời gian thực","","False",".tags.real-time-strategy","",""
"","Relaxing","Thư giãn","","False",".tags.relaxing","",""
"","Remake","Làm lại","","False",".tags.remake","",""
"","Retro","Cổ điển","","True",".tags.retro","Suggested in Weblate: Hoài cổ",""
"","Rhythm","Nhịp điệu","","False",".tags.rhythm","",""
"","Robots","Rô-bốt","","False",".tags.robots","",""
"","Roguelike","Roguelike","","False",".tags.roguelike","Suggested in Weblate: Trò chơi kiểu Rogue",""
"","Roguelite","Roguelite","","False",".tags.roguelite","Suggested in Weblate: Trò chơi chiến đấu và hành động lấy bối cảnh trong môi trường ngục tối",""
"","Romance","Lãng mạn","","False",".tags.romance","",""
"","Rotation","Xoay chiều","","False",".tags.rotation","",""
"","Role Playing","Nhập vai","","False",".tags.rpg","",""
"","Runner","Chạy","","False",".tags.runner","",""
"","Sandbox","Hộp cát","","False",".tags.sandbox","",""
"","Sci-fi","Viễn tưởng","","True",".tags.science-fiction","Suggested in Weblate: Viễn tưởng",""
"","Score Attack","Đấu điểm","","True",".tags.score-attack","Suggested in Weblate: Đua điểm số",""
"","Shadows","Bóng","","False",".tags.shadows","",""
"","Shoot 'Em Up","Shoot 'em up","","False",".tags.shoot-em-up","",""
"","Shooter","Bắn tỉa","","False",".tags.shooter","",""
"","Short","Ngắn","","False",".tags.short","",""
"","Side Scroller","Màn hình cuộn","","False",".tags.side-scroller","",""
"","Simulation","Giả lập","","False",".tags.simulation","",""
"","Singleplayer","Một người chơi","","False",".tags.singleplayer","",""
"","Skating","Trượt băng","","False",".tags.skating","",""
"","Skeletons","Bộ xương","","False",".tags.skeletons","",""
"","Slasher","","","False",".tags.slasher","Suggested in Weblate: Ác liệt",""
"","Slice Of Life","","","False",".tags.slice-of-life","Suggested in Weblate: Khía cạnh cuộc sống
",""
"","Slime","Chất nhầy","","False",".tags.slime","",""
"","Soccer","Bóng đá","","False",".tags.soccer","",""
"","Space","Vũ trụ","","False",".tags.space","",""
"","Space Sim","Giả lập vũ trụ","","False",".tags.space-sim","",""
"","Split Screen","Màn hình cắt","","False",".tags.split-screen","",""
"","Spooky","Đáng sợ","","False",".tags.spooky","",""
"","Spoopy","","","False",".tags.spoopy","Suggested in Weblate: Hư hỏng",""
"","Sports","Thể thao","","False",".tags.sports","",""
"","Stealth","","","False",".tags.stealth","Suggested in Weblate: Lén lút",""
"","Steampunk","Steampunk","","False",".tags.steampunk","Suggested in Weblate: Khoa học viễn tưởng ",""
"","Story Rich","Giàu cốt truyện","","False",".tags.story-rich","",""
"","Strategy","Chiến thuật","","False",".tags.strategy","",""
"","Strategy RPG","Nhập vai chiến thuật","","False",".tags.strategy-rpg","",""
"","Superhero","Anh hùng","","False",".tags.superhero","",""
"","Surreal","Phi thực tế","","False",".tags.surreal","",""
"","Survival","Sinh tồn","","False",".tags.survival","",""
"","Survival Horror","Sinh tồn kinh dị","","False",".tags.survival-horror","",""
"","Swords","Kiếm","","False",".tags.swords","",""
"","Tactical","Chiến lược","","False",".tags.tactical","",""
"","Tactical RPG","Nhập vai chiến lược","","False",".tags.tactical-rpg","",""
"","Tanks","Xe tăng","","False",".tags.tanks","",""
"","Team-Based","Theo đội","","False",".tags.team-based","",""
"","Tennis","Quần vợt","","False",".tags.tennis","",""
"","Tetris","Tetris","","False",".tags.tetris","Suggested in Weblate: Trò chơi xếp hình",""
"","Text based","Theo chữ","","False",".tags.text-based","",""
"","Third Person","Góc nhìn thứ ba","","False",".tags.third-person","",""
"","Third-Person Shooter","Bắn tỉa góc nhìn thứ ba","","False",".tags.third-person-shooter","",""
"","Tilemap","Dụng cụ dạng bản đồ gạch lát","","True",".tags.tilemap","",""
"","Time Attack","Đấu thời gian","","False",".tags.time-attack","",""
"","Time Travel","Dịch chuyển thời gian","","False",".tags.time-travel","",""
"","Top-Down","Góc nhìn trên xuống","","False",".tags.top-down","",""
"","Top Down Adventure","Phiêu lưu góc nhìn trên xuống","","False",".tags.top-down-adventure","",""
"","Top down shooter","Bắn tỉa góc nhìn trên xuống","","False",".tags.top-down-shooter","",""
"","Touch-Friendly","Thân thiện với màn hình cảm ứng","","False",".tags.touch-friendly","",""
"","Tower Defense","Phòng thủ xây tháp","","False",".tags.tower-defense","",""
"","Trading","Trao đổi","","False",".tags.trading","",""
"","Transgender","Chuyển giới","","False",".tags.transgender","",""
"","Traps","Bẫy cạm","","False",".tags.traps","",""
"","Turn-based","Theo lượt","","False",".tags.turn-based","",""
"","Turn-Based Combat","Chiến đấu theo lượt","","False",".tags.turn-based-combat","",""
"","Turn-based Strategy","Chiến thuật theo lượt","","False",".tags.turn-based-strategy","",""
"","Twin Stick Shooter","","","False",".tags.twin-stick-shooter","Suggested in Weblate: Bắn súng hai cò",""
"","Tycoon","Làm giàu","","True",".tags.tycoon","tycoon é traduzido para magnata, porém o nome do gênero do jogo mais conhecido é tycoon mesmo
Suggested in Weblate: Mô phỏng kinh doanh",""
"","Vampire","Ma cà rồng","","False",".tags.vampire","",""
"","Versus","Đối đầu","","False",".tags.versus","",""
"","Violent","Bạo lực","","False",".tags.violent","",""
"","Virtual Pet","Thú cưng ảo","","False",".tags.virtual-pet","",""
"","Virtual Reality (VR)","Thực tế ảo (VR)","","False",".tags.virtual-reality","",""
"","Visual Novel","Tiểu thuyết trực quan","","False",".tags.visual-novel","",""
"","Visualization","Trực quan hóa","","False",".tags.visualization","",""
"","Voice Acting","Đóng giọng","","False",".tags.voice-acting","",""
"","Voxel","Voxel","","False",".tags.voxel","Suggested in Weblate: Trò chơi nhập vai chiến thuật",""
"","Walking simulator","Giả lập đi bộ","","False",".tags.walking-simulator","",""
"","War","Chiến tranh","","False",".tags.war","",""
"","Western","Phương tây","","False",".tags.western","",""
"","World War I","Thế chiến I","","False",".tags.world-war-i","",""
"","World War II","Thế chiến II","","False",".tags.world-war-ii","",""
"","Yaoi","Yaoi","","True",".tags.yaoi","Suggested in Weblate: Đồng tính nam",""
"","Yuri","Yuri","","True",".tags.yuri","Suggested in Weblate: Đồng tính nữ",""
"","Zero Gravity","Không trọng lực","","False",".tags.zero-gravity","",""
"","Zombies","Thây ma","","False",".tags.zombies","",""
"","Adult","Người lớn","","False",".tags.adult","",""
"","Animation","Hoạt ảnh","","False",".tags.animation","",""
"","Asset Pack","Gói nội dung","","False",".tags.asset-pack","",""
"","Audio","Âm thanh","","False",".tags.audio","",""
"","Augmented Reality","Thực tế Tăng cường","","False",".tags.augmented-reality","",""
"","Backgrounds","Lớp nền","","False",".tags.backgrounds","",""
"","Bara","Bara","","False",".tags.bara","",""
"","Boys' Love","Ái nam","","False",".tags.boys-love","",""
"","Brain Training","Luyện não","","False",".tags.brain-training","",""
"","Brushes","","","False",".tags.brushes","Suggested in Weblate: Bàn chải",""
"","Buttons","Nút bấm","","False",".tags.buttons","",""
"","Cartoon","Hoạt hình","","False",".tags.cartoon","",""
"","Cats","Mèo","","False",".tags.cats","",""
"","Celtic","Người Celt","","False",".tags.celtic","",""
"","Characters","Nhân vật","","False",".tags.characters","",""
"","Ciphers","Mật mã","","False",".tags.ciphers","",""
"","Clicker","Bấm chuột","","False",".tags.clicker","",""
"","Comics","Truyện tranh","","False",".tags.comics","",""
"","Drawing","Vẽ","","False",".tags.drawing","",""
"","Dungeons & Dragons","Hầm ngục & Rồng","","False",".tags.dungeons-and-dragons","",""
"","Effects","Hiệu ứng","","False",".tags.effects","",""
"","Emulator","Giả lập","","False",".tags.emulator","",""
"","ENDESGA 32","ENDESGA 32","","False",".tags.endesga-32","",""
"","Endless Runner","Chạy Không Ngừng Nghỉ","","False",".tags.endless-runner","",""
"","Eroge","Khiêu dâm","","False",".tags.eroge","",""
"","Family Friendly","Thân thiện với gia đình","","False",".tags.family-friendly","",""
"","FBX","FBX","","False",".tags.fbx","",""
"","Fishing","Câu cá","","False",".tags.fishing","",""
"","Flying","Bay lượn","","False",".tags.flying","",""
"","Folklore","Phong tục tập quán","","False",".tags.folklore","",""
"","Fonts","Phông chữ","","False",".tags.fonts","",""
"","Furry","Thú Nhân","","False",".tags.furry","",""
"","Gacha","Gacha","","False",".tags.gacha","",""
"","Game Design","Thiết kế trò chơi","","False",".tags.game-design","",""
"","Gender","Giới tính","","False",".tags.gender","",""
"","GitHub","","","False",".tags.github","",""
"","GM-Less","","","False",".tags.gmless","",""
"","Graphical User Interface (GUI)","","","False",".tags.gui","",""
"","Hentai","","","False",".tags.hentai","",""
"","Hex Based","","","False",".tags.hex-based","",""
"","Hexcrawl","","","False",".tags.hexcrawl","",""
"","Historical","","","False",".tags.historical","",""
"","Homebrew","","","False",".tags.homebrew","",""
"","HyperCard","","","False",".tags.hypercard","",""
"","Icons","","","False",".tags.icons","",""
"","Idle","","","False",".tags.idle","",""
"","Immersive","","","False",".tags.immersive","",""
"","Incremental","","","False",".tags.incremental","",""
"","Indie","","","False",".tags.indie","",""
"","Internet","","","False",".tags.internet","",""
"","Itch Funding","","","False",".tags.itchfunding","",""
"","Kung Fu","","","False",".tags.kung-fu","",""
"","LARP","","","False",".tags.larp","",""
"","Lewd","","","False",".tags.lewd","",""
"","LGBTQIA","","","False",".tags.lgbtqia","",""
"","Liminal space","","","False",".tags.liminal-space","",""
"","Lovecraftian Horror","","","False",".tags.lovecraft","",""
"","Magical Realism","","","False",".tags.magical-realism","",""
"","Meaningful Choices","","","False",".tags.meaningful-choices","",""
"","Meme","","","False",".tags.meme","",""
"","Mental Health","","","False",".tags.mental-health","",""
"","Modern","","","False",".tags.modern","",""
"","Modular","","","False",".tags.modular","",""
"","NSFW","","","False",".tags.nsfw","",""
"","One-page","","","False",".tags.one-page","",""
"","One-shot","","","False",".tags.one-shot","",""
"","Open Source","","","False",".tags.open-source","",""
"","OSR","","","False",".tags.osr","",""
"","Painting","","","False",".tags.painting","",""
"","PbtA","","","False",".tags.pbta","",""
"","Period Piece","","","False",".tags.period-piece","",""
"","Perspective","","","False",".tags.perspective","",""
"","picoCAD","","","False",".tags.picocad","",""
"","Pinball","","","False",".tags.pinball","",""
"","PNG","","","False",".tags.png","",""
"","Porn","","","False",".tags.porn","",""
"","Print & Play","","","False",".tags.print-and-play","",""
"","Prototype","","","False",".tags.prototype","",""
"","Psychological Horror","","","False",".tags.psychological-horror","",""
"","Queer","","","False",".tags.queer","",""
"","Railroad","","","False",".tags.railroad","",""
"","Roadtrip","","","False",".tags.roadtrip","",""
"","Royalty Free","","","False",".tags.royalty-free","",""
"","Sailing","","","False",".tags.sailing","",""
"","Shaders","","","False",".tags.shaders","",""
"","SHARECART1000","","","False",".tags.sharecart1000","",""
"","Simple","","","False",".tags.simple","",""
"","Sims 4","","","False",".tags.sims-4","",""
"","Siren Head","","","False",".tags.siren-head","",""
"","Sokoban","","","False",".tags.sokoban","",""
"","Solo RPG","","","False",".tags.solo-rpg","",""
"","Souls-like","","","False",".tags.souls-like","",""
"","Sound effects","","","False",".tags.sound-effects","",""
"","Soundtoy","","","False",".tags.soundtoy","",""
"","Speedrun","","","False",".tags.speedrun","",""
"","Sprites","","","False",".tags.sprites","",""
"","Supplement","","","False",".tags.supplement","",""
"","Synthwave","","","False",".tags.synthwave","",""
"","Tabletop","","","False",".tags.tabletop","",""
"","Tarot","","","False",".tags.tarot","",""
"","Project template","","","False",".tags.template","",""
"","Tentacles","","","False",".tags.tentacles","",""
"","Textures","","","False",".tags.textures","",""
"","Thriller","","","False",".tags.thriller","",""
"","Tileset","","","False",".tags.tileset","",""
"","Touhou","","","False",".tags.touhou","",""
"","Trains","","","False",".tags.trains","",""
"","Troika","","","False",".tags.troika","",""
"","Tabletop role-playing game","","","False",".tags.ttrpg","",""
"","Tutorial","","","False",".tags.tutorial","",""
"","Two colors","","","False",".tags.two-colors","",""
"","Two Player","","","False",".tags.two-player","",""
"","Typing","","","False",".tags.typing","",""
"","User Interface (UI)","","","False",".tags.user-interface","",""
"","Vector","","","False",".tags.vector","",""
"","Vehicles","","","False",".tags.vehicles","",""
"","WAV","","","False",".tags.wav","",""
"","Weapons","","","False",".tags.weapons","",""
"","Wizards","","","False",".tags.wizards","",""
"","Wobbly","","","False",".tags.wobbly","",""
"","Word game","","","False",".tags.word-game","",""
"","Wordle","","","False",".tags.wordle","",""
"","Working Simulator","","","False",".tags.working-simulator","",""
"","Basketball","Bóng rổ","","False",".tags.basketball","",""
"","Doujinshi","Doujinshi","","False",".tags.doujinshi","",""
"","Fanzine","Tập san nhỏ","","False",".tags.fanzine","https://vi.wiktionary.org/wiki/fanzine",""
"","Forged in the Dark","Được rèn trong bóng tối","","False",".tags.forged-in-the-dark","",""
"","Heist","","","False",".tags.heist","",""
"","MIDI","","","False",".tags.midi","",""
"","Suika Game","","","False",".tags.suika-game","",""
"","SVG","","","False",".tags.svg","",""
"","Webcomic","","","False",".tags.webcomic","",""
