"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Futuristic","Dyfodol","","False",".tags.futuristic","",""
"","Game engine","Injan Gêm","","False",".tags.game-engine","",""
"","Game Jam","","","False",".tags.game-jam","",""
"","Gardening","Garddio","","False",".tags.gardening","",""
"","Gay","Hoyw","","False",".tags.gay","",""
"","Generator","Generadur","","False",".tags.generator","",""
"","Ghosts","Ysbryd","","False",".tags.ghosts","",""
"","Golf","Golffio","","False",".tags.golf","",""
"","Gore","Gwaedlyd","","False",".tags.gore","",""
"","Gothic","Gothig","","False",".tags.gothic","",""
"","Gravity","Disgyrchiant","","False",".tags.gravity","",""
"","Grayscale","Di-Liw","","False",".tags.grayscale","",""
"","Hack and Slash","Hacio a Torri","","False",".tags.hack-and-slash","",""
"","Hacking","Hacio","","False",".tags.hacking","",""
"","Halloween","Nos Galan Gaeaf","","False",".tags.halloween","",""
"","Hand-drawn","Hunan-Lluniadu","","False",".tags.hand-drawn","",""
"","High Score","Sgôr","","False",".tags.high-score","",""
"","Horrible","Gwael","","False",".tags.horrible","",""
"","Horror","Dychryn","","False",".tags.horror","",""
"","Instrument","Offeryn","","False",".tags.instrument","",""
"","Interactive Fiction","Ffuglen Rhyngweithiol","","False",".tags.interactive-fiction","",""
"","Isometric","Isometrig","","False",".tags.isometric","",""
"","JRPG","","","False",".tags.jrpg","",""
"","Kickstarter","","","False",".tags.kickstarter","",""
"","Kinetic Novel","Nofel Cinetig","","False",".tags.kinetic-novel","",""
"","Lesbian","Lesbiad","","False",".tags.lesbian","",""
"","Level Editor","Golygydd Lefel","","False",".tags.level-editor","",""
"","LGBT","","","False",".tags.lgbt","",""
"","Life Simulation","Gêm Bywyd","","False",".tags.life-simulation","",""
"","Lo-fi","","","False",".tags.lo-fi","",""
"","Local Co-Op","Cydweithiol Lleol","","False",".tags.local-co-op","",""
"","Local multiplayer","Aml-Chwaraewr Lleol","","False",".tags.local-multiplayer","",""
"","Loot","Trysor","","False",".tags.loot","",""
"","Low-poly","Poly-Isel","","False",".tags.low-poly","",""
"","Magic","Hud","","False",".tags.magic","",""
"","Male protagonist","Cymeriad Gwrywaidd","","False",".tags.male-protagonist","",""
"","Management","Rheoli","","False",".tags.management","",""
"","Manga","","","False",".tags.manga","",""
"","Massively multiplayer","Aml-Chwaraewyr Enfawr","","False",".tags.massively-multiplayer","",""
"","Math","Maths","","False",".tags.math","",""
"","Mechs","Meciau","","False",".tags.mechs","",""
"","Medieval","Canoloesol","","False",".tags.medieval","",""
"","Metroidvania","","","False",".tags.metroidvania","",""
"","Minimalist","Minimalaidd","","False",".tags.minimalist","",""
"","MMORPG","","","False",".tags.mmorpg","",""
"","Moddable","Addasadwy","","False",".tags.moddable","",""
"","Monsters","Angenfilod","","False",".tags.monsters","",""
"","Mountains","Mynyddoedd","","False",".tags.mountains","",""
"","Mouse only","Llygoden yn unig","","False",".tags.mouse-only","",""
"","Multiplayer","Aml-Chwaraewr","","False",".tags.multiplayer","",""
"","Multiple Endings","Aml-Diweddiadau","","False",".tags.multiple-endings","",""
"","Music","Cerdd","","False",".tags.music","",""
"","Music Production","Cynhyrchiad Cerdd","","False",".tags.music-production","",""
"","Mystery","Dirgelwch","","False",".tags.mystery","",""
"","Narrative","Adroddiant","","False",".tags.narrative","",""
"","Neon","","","False",".tags.neon","",""
"","Ninja","","","False",".tags.ninja","",""
"","Noir","","","False",".tags.noir","",""
"","Nonlinear","Aflinol","","False",".tags.non-linear","",""
"","Non violent","Di-Drais","","False",".tags.non-violent","",""
"","Norse","","","False",".tags.norse","",""
"","On-Rails Shooter","Saethu ar-Llwybr","","False",".tags.on-rails-shooter","อ้างอิงจากแท็กใน Steam",""
"","Open World","Byd Agored","","False",".tags.open-world","",""
"","Other","Arall","","False",".tags.other","",""
"","Otome","","","False",".tags.otome","",""
"","Parkour","Dringo a Neidio","","False",".tags.parkour","",""
"","Parody","Parodi","","False",".tags.parody","",""
"","Perma Death","Un Bywyd","","False",".tags.perma-death","",""
"","Photorealistic","Ffotorealistig","","False",".tags.photorealistic","",""
"","Physics","Ffiseg","","False",".tags.physics","",""
"","Pirates","Môr-Leidr","","False",".tags.pirates","",""
"","Pixel Art","Celf Picsel","","False",".tags.pixel-art","",""
"","Platformer","Platfformwr","","False",".tags.platformer","",""
"","Point & Click","Pwyntio a Clicio","","False",".tags.point-and-click","",""
"","Post-apocalyptic","Ôl-Apocalyptaidd","","False",".tags.post-apocalyptic","",""
"","Procedural Generation","Wedi ei Cynhyrchu","","False",".tags.procedural","",""
"","Puzzle","Pos","","False",".tags.puzzle","",""
"","Puzzle-Platformer","Pos-Platfformwr","","False",".tags.puzzle-platformer","",""
"","PvP","","","False",".tags.pvp","",""
"","Racing","Rasio","","False",".tags.racing","",""
"","Real-Time","Amser Go Iawn","","False",".tags.real-time","",""
"","Real time strategy","Strategaeth mewn Amser","","False",".tags.real-time-strategy","",""
"","Relaxing","Ymlaciol","","False",".tags.relaxing","",""
"","Remake","Ail-Wneud","","False",".tags.remake","",""
"","Retro","","","False",".tags.retro","",""
"","Rhythm","","","False",".tags.rhythm","",""
"","Robots","Robotiaid","","False",".tags.robots","",""
"","Roguelike","","","False",".tags.roguelike","",""
"","Roguelite","","","False",".tags.roguelite","",""
"","Romance","Cariad","","False",".tags.romance","",""
"","Rotation","Cylchdro","","False",".tags.rotation","",""
"","Role Playing","Gêm Rôl","","False",".tags.rpg","",""
"","Runner","Rhedeg","","False",".tags.runner","",""
"","Sandbox","Blwch Tywod","","False",".tags.sandbox","",""
"","Sci-fi","","","False",".tags.science-fiction","",""
"","Score Attack","Ymladd Sgôr","","False",".tags.score-attack","",""
"","Shadows","Cysgodion","","False",".tags.shadows","",""
"","Shoot 'Em Up","Saethu nhw lan","","False",".tags.shoot-em-up","",""
"","Shooter","Saethu","","False",".tags.shooter","",""
"","Short","Byr","","False",".tags.short","",""
"","Side Scroller","Sgroliwr","","False",".tags.side-scroller","",""
"","Simulation","Efelychiad","","False",".tags.simulation","",""
"","Singleplayer","Unit-Chwaraewr","","False",".tags.singleplayer","",""
"","Skating","Sglefrio","","False",".tags.skating","",""
"","Skeletons","Ysgerbydau","","False",".tags.skeletons","",""
"","Slasher","Slashwr","","False",".tags.slasher","",""
"","Slice Of Life","Sleisen o Bywyd","","False",".tags.slice-of-life","",""
"","Slime","","","False",".tags.slime","",""
"","Soccer","Pêl-Droed","","False",".tags.soccer","",""
"","Space","Gofod","","False",".tags.space","",""
"","Space Sim","Gêm Gofod","","False",".tags.space-sim","",""
"","Split Screen","Aml-Sgrîn","","False",".tags.split-screen","",""
"","Spooky","","","False",".tags.spooky","",""
"","Spoopy","","","False",".tags.spoopy","",""
"","Sports","Chwaraeon","","False",".tags.sports","",""
"","Stealth","Cuddio","","False",".tags.stealth","",""
"","Steampunk","","","False",".tags.steampunk","",""
"","Story Rich","Stori Cyfoethog","","False",".tags.story-rich","",""
"","Strategy","Strategaeth","","False",".tags.strategy","",""
"","Strategy RPG","Strategaeth RPG","","False",".tags.strategy-rpg","",""
"","Superhero","Arwr Swper","","False",".tags.superhero","",""
"","Surreal","Afreal","","False",".tags.surreal","",""
"","Survival","Goroesi","","False",".tags.survival","",""
"","Survival Horror","Dychryn Goroesi","","False",".tags.survival-horror","",""
"","Swords","Cleddyf","","False",".tags.swords","",""
"","Tactical","Tactegol","","False",".tags.tactical","",""
"","Tactical RPG","RPG Tactegol","","False",".tags.tactical-rpg","",""
"","Tanks","Tanciau","","False",".tags.tanks","",""
"","Team-Based","Tîmau","","False",".tags.team-based","",""
"","Tennis","Tenis","","False",".tags.tennis","",""
"","Tetris","","","False",".tags.tetris","",""
"","Text based","Testun","","False",".tags.text-based","",""
"","Third Person","Person Trydydd","","False",".tags.third-person","",""
"","Third-Person Shooter","Saethu Person Trydydd","","False",".tags.third-person-shooter","",""
"","Tilemap","Offer Teils","","True",".tags.tilemap","",""
"","Time Attack","Ymosod Amser","","False",".tags.time-attack","",""
"","Time Travel","Teithio mewn Amser","","False",".tags.time-travel","",""
"","Top-Down","Brig i Lawr","","False",".tags.top-down","",""
"","Top Down Adventure","Antur Brig i Lawr","","False",".tags.top-down-adventure","",""
"","Top down shooter","Saethu Brig i Lawr","","False",".tags.top-down-shooter","",""
"","Touch-Friendly","Cefnogaeth Cyffwrdd","","False",".tags.touch-friendly","",""
"","Tower Defense","Amddiffyn eich Safleoedd","","False",".tags.tower-defense","",""
"","Trading","Masnachu","","False",".tags.trading","",""
"","Transgender","Trawsrhyw","","False",".tags.transgender","",""
"","Traps","Trapiau","","False",".tags.traps","",""
"","Turn-based","Chware mewn Cyfnodau","","False",".tags.turn-based","",""
"","Turn-Based Combat","Ymladd mewn Cyfnodau","","False",".tags.turn-based-combat","",""
"","Turn-based Strategy","Strategaeth mewn Cyfnodau","","False",".tags.turn-based-strategy","",""
"","Twin Stick Shooter","Saethu Brig i Lawr","","False",".tags.twin-stick-shooter","",""
"","Tycoon","","","False",".tags.tycoon","tycoon é traduzido para magnata, porém o nome do gênero do jogo mais conhecido é tycoon mesmo",""
"","Vampire","Fampir","","False",".tags.vampire","",""
"","Versus","Yn Erbyn","","False",".tags.versus","",""
"","Violent","Treisiol","","False",".tags.violent","",""
"","Virtual Pet","Anifail Anwes","","False",".tags.virtual-pet","",""
"","Virtual Reality (VR)","VR","","False",".tags.virtual-reality","",""
"","Visual Novel","Nofel Olygol","","False",".tags.visual-novel","",""
"","Visualization","Golygolu","","False",".tags.visualization","",""
"","Voice Acting","Actio Llais","","False",".tags.voice-acting","",""
"","Voxel","","","False",".tags.voxel","",""
"","Walking simulator","Gêm Cerdded","","False",".tags.walking-simulator","",""
"","War","Rhyfel","","False",".tags.war","",""
"","Western","Gorllewin","","False",".tags.western","",""
"","World War I","Rhyfel Byd Cyntaf","","False",".tags.world-war-i","",""
"","World War II","Ail Rhyfel Byd","","False",".tags.world-war-ii","",""
"","Yaoi","","","False",".tags.yaoi","",""
"","Yuri","","","False",".tags.yuri","",""
"","Zero Gravity","Heb Disgyrchiant","","False",".tags.zero-gravity","",""
"","Zombies","","","False",".tags.zombies","",""
"","Adult","","","False",".tags.adult","",""
"","Animation","","","False",".tags.animation","",""
"","Asset Pack","","","False",".tags.asset-pack","",""
"","Audio","","","False",".tags.audio","",""
"","Augmented Reality","","","False",".tags.augmented-reality","",""
"","Backgrounds","","","False",".tags.backgrounds","",""
"","Bara","","","False",".tags.bara","",""
"","Boys' Love","","","False",".tags.boys-love","",""
"","Brain Training","","","False",".tags.brain-training","",""
"","Brushes","","","False",".tags.brushes","",""
"","Buttons","","","False",".tags.buttons","",""
"","Cartoon","Cartŵn","","False",".tags.cartoon","",""
"","Cats","Cath","","False",".tags.cats","",""
"","Celtic","","","False",".tags.celtic","",""
"","Characters","","","False",".tags.characters","",""
"","Ciphers","","","False",".tags.ciphers","",""
"","Clicker","","","False",".tags.clicker","",""
"","Comics","","","False",".tags.comics","",""
"","Drawing","Arlunio","","False",".tags.drawing","",""
"","Dungeons & Dragons","","","False",".tags.dungeons-and-dragons","",""
"","Effects","","","False",".tags.effects","",""
"","Emulator","","","False",".tags.emulator","",""
"","ENDESGA 32","","","False",".tags.endesga-32","",""
"","Endless Runner","","","False",".tags.endless-runner","",""
"","Eroge","","","False",".tags.eroge","",""
"","Family Friendly","","","False",".tags.family-friendly","",""
"","FBX","","","False",".tags.fbx","",""
"","Fishing","Pysgota","","False",".tags.fishing","",""
"","Flying","","","False",".tags.flying","",""
"","Folklore","","","False",".tags.folklore","",""
"","Fonts","","","False",".tags.fonts","",""
"","Furry","","","False",".tags.furry","",""
"","Gacha","","","False",".tags.gacha","",""
"","Game Design","","","False",".tags.game-design","",""
"","Gender","","","False",".tags.gender","",""
"","GitHub","GitHub","","False",".tags.github","",""
"","GM-Less","","","False",".tags.gmless","",""
"","Graphical User Interface (GUI)","","","False",".tags.gui","",""
"","Hentai","","","False",".tags.hentai","",""
"","Hex Based","","","False",".tags.hex-based","",""
"","Hexcrawl","","","False",".tags.hexcrawl","",""
"","Historical","Hanesyddol","","False",".tags.historical","",""
"","Homebrew","","","False",".tags.homebrew","",""
"","HyperCard","","","False",".tags.hypercard","",""
"","Icons","","","False",".tags.icons","",""
"","Idle","","","False",".tags.idle","",""
"","Immersive","","","False",".tags.immersive","",""
"","Incremental","","","False",".tags.incremental","",""
"","Indie","","","False",".tags.indie","",""
"","Internet","","","False",".tags.internet","",""
"","Itch Funding","","","False",".tags.itchfunding","",""
"","Kung Fu","","","False",".tags.kung-fu","",""
"","LARP","","","False",".tags.larp","",""
"","Lewd","","","False",".tags.lewd","",""
"","LGBTQIA","","","False",".tags.lgbtqia","",""
"","Liminal space","","","False",".tags.liminal-space","",""
"","Lovecraftian Horror","","","False",".tags.lovecraft","",""
"","Magical Realism","","","False",".tags.magical-realism","",""
"","Meaningful Choices","","","False",".tags.meaningful-choices","",""
"","Meme","","","False",".tags.meme","",""
"","Mental Health","","","False",".tags.mental-health","",""
"","Modern","","","False",".tags.modern","",""
"","Modular","","","False",".tags.modular","",""
"","NSFW","","","False",".tags.nsfw","",""
"","One-page","","","False",".tags.one-page","",""
"","One-shot","","","False",".tags.one-shot","",""
"","Open Source","","","False",".tags.open-source","",""
"","OSR","","","False",".tags.osr","",""
"","Painting","Arluniaeth","","False",".tags.painting","",""
"","PbtA","","","False",".tags.pbta","",""
"","Period Piece","","","False",".tags.period-piece","",""
"","Perspective","","","False",".tags.perspective","",""
"","picoCAD","","","False",".tags.picocad","",""
"","Pinball","","","False",".tags.pinball","",""
"","PNG","","","False",".tags.png","",""
"","Porn","","","False",".tags.porn","",""
"","Print & Play","","","False",".tags.print-and-play","",""
"","Prototype","","","False",".tags.prototype","",""
"","Psychological Horror","","","False",".tags.psychological-horror","",""
"","Queer","","","False",".tags.queer","",""
"","Railroad","","","False",".tags.railroad","",""
"","Roadtrip","","","False",".tags.roadtrip","",""
"","Royalty Free","","","False",".tags.royalty-free","",""
"","Sailing","","","False",".tags.sailing","",""
"","Shaders","","","False",".tags.shaders","",""
"","SHARECART1000","","","False",".tags.sharecart1000","",""
"","Simple","","","False",".tags.simple","",""
"","Sims 4","","","False",".tags.sims-4","",""
"","Siren Head","","","False",".tags.siren-head","",""
"","Sokoban","","","False",".tags.sokoban","",""
"","Solo RPG","","","False",".tags.solo-rpg","",""
"","Souls-like","","","False",".tags.souls-like","",""
"","Sound effects","","","False",".tags.sound-effects","",""
"","Soundtoy","","","False",".tags.soundtoy","",""
"","Speedrun","","","False",".tags.speedrun","",""
"","Sprites","","","False",".tags.sprites","",""
"","Supplement","","","False",".tags.supplement","",""
"","Synthwave","","","False",".tags.synthwave","",""
"","Tabletop","","","False",".tags.tabletop","",""
"","Tarot","","","False",".tags.tarot","",""
"","Project template","","","False",".tags.template","",""
"","Tentacles","","","False",".tags.tentacles","",""
"","Textures","","","False",".tags.textures","",""
"","Thriller","","","False",".tags.thriller","",""
"","Tileset","","","False",".tags.tileset","",""
"","Touhou","","","False",".tags.touhou","",""
"","Trains","","","False",".tags.trains","",""
"","Troika","","","False",".tags.troika","",""
"","Tabletop role-playing game","","","False",".tags.ttrpg","",""
"","Tutorial","","","False",".tags.tutorial","",""
"","Two colors","","","False",".tags.two-colors","",""
"","Two Player","","","False",".tags.two-player","",""
"","Typing","","","False",".tags.typing","",""
"","User Interface (UI)","","","False",".tags.user-interface","",""
"","Vector","","","False",".tags.vector","",""
"","Vehicles","","","False",".tags.vehicles","",""
"","WAV","","","False",".tags.wav","",""
"","Weapons","","","False",".tags.weapons","",""
"","Wizards","","","False",".tags.wizards","",""
"","Wobbly","","","False",".tags.wobbly","",""
"","Word game","Gêm Gair","","False",".tags.word-game","",""
"","Wordle","","","False",".tags.wordle","",""
"","Working Simulator","","","False",".tags.working-simulator","",""
"","Basketball","","","False",".tags.basketball","",""
"","Doujinshi","","","False",".tags.doujinshi","",""
"","Fanzine","","","False",".tags.fanzine","",""
"","Forged in the Dark","","","False",".tags.forged-in-the-dark","",""
"","Heist","","","False",".tags.heist","",""
"","MIDI","","","False",".tags.midi","",""
"","Suika Game","","","False",".tags.suika-game","",""
"","SVG","","","False",".tags.svg","",""
"","Webcomic","","","False",".tags.webcomic","",""
