"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Tip the creator again!","","","False",".grid.item.donate_again","",""
"","Purchase or donate money towards item","Prynwch neu rhoddi arian tuag at eitem","","False",".grid.item.purchase_or_donate","",""
"","Queued","Wedi ei ciwio","","False",".grid.item.queued","",""
"","Downloads paused","","","False",".grid.item.downloads_paused","",""
"","Send feedback","Anfon adborth","","False",".grid.item.report_problem","",""
"","Try to download / install / launch this item again","Triwch lawrlwytho / gosod / lansio yr eitem yma eto","","False",".grid.item.retry","",""
"","Running…","Rhedeg…","","False",".grid.item.running","",""
"","Uninstall","Dadosod","","False",".grid.item.uninstall","",""
"","Uninstalling…","Yn dadosod…","","False",".grid.item.uninstalling","",""
"","Version {{version}}","","","False",".grid.item.version","",""
"","Name","","","False",".table.column.name","",""
"","Play time","","","False",".table.column.play_time","",""
"","Last played","","","False",".table.column.last_played","",""
"","Published","","","False",".table.column.published","",""
"","Last updated {{time_ago}}","","","False",".collection_grid.item.updated_at","",""
"","Open page in external web browser","","","False",".browser.popout","",""
"","Translation updates for language {{lang}} could not be downloaded.","","","False",".i18n.failed_downloading_locales","",""
"","Nothing is currently installed at this location","","","False",".install_location.empty","",""
"","Log in","Mewngofnodi","","False",".login.action.login","",""
"","Register","Cofrestu","","False",".login.action.register","",""
"","Forgot password","Wedi anghofio cyfrinair","","False",".login.action.reset_password","",""
"","Log in as someone else","","","False",".login.action.show_form","",""
"","Saved logins","","","False",".login.action.show_saved_logins","",""
"","Password","Cyfrinair","","False",".login.field.password","",""
"","Username or e-mail","","","False",".login.field.username","",""
"","Welcome back!","","","False",".login.messages.welcome_back","",""
"","Last connected","","","False",".login.remembered_session.last_connected","",""
"","Making sure we have everything set up…","","","False",".login.status.dependency_check","",""
"","Installing dependency {{name}} {{version}}","","","False",".login.status.dependency_install","",""
"","Logging you in…","Yn mewngofnodi…","","False",".login.status.login","",""
"","There was a problem during setup: {{error}}","","","False",".login.status.setup_failure","",""
"","Two-factor authentication","","","False",".login.two_factor.title","",""
"","Logging in as {{username}}","","","False",".login.two_factor.as_user","",""
"","Please enter the code shown on your authenticator to continue logging in.","","","False",".login.two_factor.enter_code","",""
"","Verification code","","","False",".login.two_factor.verification_code_label","",""
"","Read about two-factor authentication","","","False",".login.two_factor.learn_more","",""
"","A few packages need to be installed once for {{title}} to run properly.","","","False",".prereq.explanation","",""
"","Downloading…","","","False",".prereq.status.downloading","",""
"","Extracting…","","","False",".prereq.status.extracting","",""
"","Ready for install","","","False",".prereq.status.ready","",""
"","Installing… (this may take a few minutes)","","","False",".prereq.status.installing","",""
"","Done!","","","False",".prereq.status.done","",""
"","Account","Cyfrif","","False",".menu.account.account","",""
"","Change user…","Newid y defnyddiwr…","","False",".menu.account.change_user","",""
"","Not logged in","Ddim wedi mewngofnodi","","False",".menu.account.not_logged_in","",""
"","Copy","","","False",".menu.edit.copy","",""
"","Cut","","","False",".menu.edit.cut","",""
"","Edit","","","False",".menu.edit.edit","",""
"","Paste","Gludio","","False",".menu.edit.paste","",""
"","Select all","","","False",".menu.edit.select_all","",""
"","New tab","","","False",".menu.file.new_tab","",""
"","Close tab","","","False",".menu.file.close_tab","",""
"","Close all tabs","","","False",".menu.file.close_all_tabs","",""
"","Close window","Cloi'r ffenestr","","False",".menu.file.close_window","",""
"","File","Ffeil","","False",".menu.file.file","",""
"","Preferences...","Hoffterau...","","False",".menu.file.preferences","",""
"","Quit","","","False",".menu.file.quit","",""
"","Check for updates","","","False",".menu.help.check_for_update","",""
"","Help","","","False",".menu.help.help","",""
"","About","","","False",".menu.help.about","",""
"","Release Notes","Nodiadau Rhyddhad","","False",".menu.help.release_notes","",""
"","Send feedback","","","False",".menu.help.report_issue","",""
"","Search issue","","","False",".menu.help.search_issue","",""
"","View License","Golygwch y Drwydded","","False",".menu.help.view_license","",""
"","View itch.io Terms","","","False",".menu.help.view_terms","",""
"","Downloads","","","False",".menu.view.downloads","",""
"","View","","","False",".menu.view.view","",""
"","now","","","False",".moment.now","",""
"","Aw, snap!","","","False",".toast.title","",""
"","Something unexpected happened.","","","False",".toast.message","",""
"","To continue, reload or go to another page.","","","False",".toast.call_to_action","",""
"","Reload","","","False",".toast.actions.reload","",""
"","Learn more","","","False",".toast.actions.learn_more","",""
"","Send feedback to help improve itch","","","False",".toast.actions.report","",""
"","No information available","","","False",".toast.no_info_available","",""
"","Try one of these:","","","False",".new_tab.titles.buttons","",""
"","Community","","","False",".new_tab.community","",""
"","On sale","","","False",".new_tab.on_sale","",""
"","Random games","","","False",".new_tab.random","",""
"","Enter any web address","","","False",".new_tab.titles.browser_placeholder","",""
"","...or","","","False",".new_tab.titles.input","",""
"","Top sellers","","","False",".new_tab.top_sellers","",""
"","Popular on Twitter","","","False",".new_tab.twitter","",""
"","itch is now running in the background. Use the menu to quit it completely.","","","False",".notification.see_you_soon.message","",""
"","See you soon!","","","False",".notification.see_you_soon.title","",""
"","You just purchased {{title}}!","","","False",".notification.purchase_complete.just_bought","",""
"","You just donated to {{title}}!","","","False",".notification.purchase_complete.just_donated","",""
"","You can now install it anytime!","","","False",".notification.purchase_complete.may_install_now","",""
"","Thanks for your support!","","","False",".notification.purchase_complete.thanks_for_support","",""
"","{{title}} was installed!","","","False",".notification.download_installed","",""
"","{{title}} was updated!","","","False",".notification.download_updated","",""
"","{{title}} was switched to {{version}}!","","","False",".notification.download_reverted","",""
"","{{title}} verified and repaired!","","","False",".notification.download_healed","",""
"","Keep in mind this is a pre-alpha","","","False",".onboarding.caved.prealpha_reminder","",""
"","Take your pick","","","False",".onboarding.caved.title_pick","",""
"","If something breaks, click {{report}} to report it, or {{probe}} to investigate.","","","False",".onboarding.caved.troubleshoot_advice","",""
"","Watch games quietly download, install, and run.","","","False",".onboarding.caved.usage","",""
"","Your games will be here when you come back.","Yma bydd eich gemau pan ddowch yn ôl.","","False",".onboarding.collections.auto_sync","",""
"","Let's browse","","","False",".onboarding.collections.lets_shop","",""
"","Mix & match","","","False",".onboarding.collections.title_mix","",""
"","Browse the site a little, then use {{add_to_collection}} to start organizing.","","","False",".onboarding.collections.usage","",""
"","Learn more","Dysgwch fwy","","False",".onboarding.dashboard.docs_link","",""
"","We've tried to make it the comfiest.","","","False",".onboarding.dashboard.mission_statement","",""
"","Instant set-up, and as few barriers as we can manage.","","","False",".onboarding.dashboard.selling_points","",""
"","Welcome home","","","False",".onboarding.dashboard.welcome_home","",""
"","We've put together a few collections so you can start playing right away.","","","False",".onboarding.owned.batteries_included","",""
"","Click the labels on your left to navigate around the app","","","False",".onboarding.owned.navigation_hint","",""
"","Things are looking a bit empty right now, but no worries!","","","False",".onboarding.owned.reassuring_comment","",""
"","You made it!","","","False",".onboarding.owned.title_warm_welcome","",""
"","Open dashboard","","","False",".outlinks.open_dashboard","",""
"","Manage collections","","","False",".outlinks.manage_collections","",""
"","itch.io sandbox setup","","","False",".sandbox.setup.title","",""
"","Proceed","","","False",".sandbox.setup.proceed","",""
"","In order to run games in the itch.io sandbox, a one-time setup procedure needs to be run as Administrator.","","","False",".sandbox.setup.windows.message","",""
"","After clicking 'Proceed', a permission prompt may pop up, asking you for your approval. This will add an `itch-player` user account to shield your games from the rest of your system.","","","False",".sandbox.setup.windows.detail","",""
"","In order to run games in the itch.io sandbox, a setup script has to be run as root.","","","False",".sandbox.setup.linux.message","",""
"","After clicking 'Proceed', a prompt will pop up, asking for your password. This is only needed when the sandbox is first used or updated, and your password is never remembered.","","","False",".sandbox.setup.linux.detail","",""
"","Security & privacy","","","False",".preferences.security","",""
"","Enable itch.io sandbox","","","False",".preferences.security.sandbox.title","",""
"","The itch.io sandbox will try to prevent games you download from doing harmful things or stealing sensitive data. While it's not a complete safety guarantee, running games in the itch.io sandbox is much safer.","","","False",".preferences.security.sandbox.description","",""
"","Add location","Ychwanegwch leoliad","","False",".preferences.install_location.add","",""
"","Remove this install location","","","False",".preferences.install_location.delete","",""
"","Free space","","","False",".preferences.install_location.free_space","",""
"","Default","","","False",".preferences.install_location.is_default_short","",""
"","Make default","","","False",".preferences.install_location.make_default_short","",""
"","New items will install to this location by default.","","","False",".preferences.install_location.is_default","",""
"","# of items","# o eitemau","","False",".preferences.install_location.item_count","",""
"","Set this as the default install location","","","False",".preferences.install_location.make_default","",""
"","Location","Lleoliad","","False",".preferences.install_location.path","",""
"","Used space","","","False",".preferences.install_location.used_space","",""
"","Install locations","","","False",".preferences.install_locations","",""
"","Behavior","","","False",".preferences.behavior","",""
"","Keep app in tray when closing window","","","False",".preferences.behavior.close_to_tray","",""
"","Run itch when my computer starts","","","False",".preferences.behavior.open_at_login","",""
"","Open itch as hidden on startup","","","False",".preferences.behavior.open_as_hidden","",""
"","Auto-start settings could not be applied: {{cause}}","","","False",".preferences.behavior.open_at_login.error","",""
"","No .desktop file found. This is normal if you didn't install from a system package. See {{linux_install_page}} for more info.","","","False",".preferences.behavior.open_at_login.causes.no_desktop_file","",""
"","Ask before updating anything","","","False",".preferences.behavior.manual_game_updates","",""
"","Prevent display sleep while playing","","","False",".preferences.behavior.prevent_display_sleep","",""
"","Notifications","","","False",".preferences.notifications","",""
"","Notify me when a download has been installed or updated","","","False",".preferences.notifications.ready_notification","",""
"","Language","Iaith","","False",".preferences.language","",""
"","System language ({{language}})","","","False",".preferences.language.auto","",""
"","Help translate {{name}} in your language!","Helpiwch gyfieithu {{name}} en eich iaith!","","False",".preferences.language.get_involved","",""
"","Advanced","","","False",".preferences.advanced","",""
"","Open app log","","","False",".preferences.advanced.open_app_log","",""
"","Clear browsing data","","","False",".preferences.advanced.clear_browsing_data","",""
"","HTTPS Proxy","","","False",".preferences.proxy_server_address","",""
"","Direct (no proxy)","","","False",".preferences.proxy_server_source.direct","",""
"","Multiple downloads are available for {{title}}","","","False",".pick_install_upload.title","",""
"","Which file do you want to download for {{title}}?","","","False",".pick_install_upload.message","",""
"","We'll ask you again when new downloads are available.","","","False",".pick_install_upload.detail","",""
"","New downloads are available for {{title}}","","","False",".pick_update_upload.title","",""
"","Which file do you want to update to for {{title}}?","","","False",".pick_update_upload.message","",""
"","We only ask because you hand-picked a file at install time.","","","False",".pick_update_upload.detail","",""
"","A new version of {{title}} is available","","","False",".pick_update_upload.single.title","",""
"","You can choose to update now or later.","","","False",".pick_update_upload.single.message","",""
"","Note: you can enable automatic updates in the Preferences tab","","","False",".pick_update_upload.single.detail","",""
"","Update now","","","False",".pick_update_upload.buttons.update","",""
"","Just launch","","","False",".pick_update_upload.buttons.just_launch","",""
"","demo","","","False",".pick_update_upload.tags.demo","",""
"","Cancel","Canslo","","False",".prompt.action.cancel","",""
"","Close","Cloi","","False",".prompt.action.close","",""
"","Proceed with removal","","","False",".prompt.action.confirm_removal","",""
"","Install","Gosod","","False",".prompt.action.install","",""
"","Ok","","","False",".prompt.action.ok","",""
"","Force close","","","False",".prompt.action.force_close","",""
"","...but you could still buy a copy for a friend!

Do you want to make another purchase?","...ond gallech brynnu copi i ffrind!

Ydech eisiau gwneud pryniant arall?","","False",".prompt.additional_purchase.detail","",""
"","You already own a copy of {{title}}.","Rydych yn berchen copi o {{title}} yn barod.","","False",".prompt.additional_purchase.message","",""
"","Purchase again","","","False",".prompt.additional_purchase.purchase_again","",""
"","You already own this!","","","False",".prompt.additional_purchase.title","",""
"","Clear data","","","False",".prompt.clear_browsing_data.clear","",""
"","Cached images and files","","","False",".prompt.clear_browsing_data.category.cache","",""
"","Retrieving cache size...","","","False",".prompt.clear_browsing_data.retrieving_cache_size","",""
"","Cache is currently using {{size}} on disk","","","False",".prompt.clear_browsing_data.cache_size_used","",""
"","Cookies","","","False",".prompt.clear_browsing_data.category.cookies","",""
"","This will log you out from all websites you've logged into from the itch app.","","","False",".prompt.clear_browsing_data.cookies_info","",""
"","Browsing data cleared!","","","False",".prompt.clear_browsing_data.notification","",""
"","A crash log has been written to {{location}}.","","","False",".prompt.crash_reporter.detail","",""
"","The application has crashed","","","False",".prompt.crash_reporter.message","",""
"","Open crash log","","","False",".prompt.crash_reporter.open_crash_log","",""
"","Send feedback","","","False",".prompt.crash_reporter.report_issue","",""
"","itch can only install portable versions of Linux applications.","","","False",".prompt.deb_policy.detail","",""
"","{{title}} uses the .deb package format, and cannot be installed with itch until it is repackaged.","","","False",".prompt.deb_policy.message","",""
"","APT packages are not supported","","","False",".prompt.deb_policy.title","",""
"","Forget session","","","False",".prompt.forget_session.action","",""
"","You can always add it back later.","","","False",".prompt.forget_session.detail","",""
"","Are you sure you want to remove '{{username}}' from your saved sessions?","","","False",".prompt.forget_session.message","",""
"","Forget session","","","False",".prompt.forget_session.title","",""
"","Pick a new install location","","","False",".prompt.install_location_add.title","",""
"","Any items installed at {{location}} will no longer be managed by the app.","","","False",".prompt.install_location_remove.detail","",""
"","Are you sure you want to remove this location?","","","False",".prompt.install_location_remove.message","",""
"","Removing an install location","","","False",".prompt.install_location_remove.title","",""
"","This is the last remaining install location, and it cannot be removed until another is added first.","","","False",".prompt.last_remaining_install_location.content","",""
"","Cannot remove install location","","","False",".prompt.last_remaining_install_location.title","",""
"","Log out","","","False",".prompt.logout_action","",""
"","Are you sure you want to log out?","Ydych yn siwr rydech eisiau allgofnodi?","","False",".prompt.logout_confirm","",""
"","In-progress downloads will be paused until you log in again.","","","False",".prompt.logout_detail","",""
"","Log out","","","False",".prompt.logout_title","",""
"","Perhaps this {{classification}} isn't compatible with it yet?","Efallai nid yw'r {{classification}} yma yn gytûn ag e ar hyn o bryd?","","False",".prompt.no_compatible_version.detail","",""
"","We couldn't find a version of {{title}} for {{platform}}.","Ni allwn ddod o hyd i fersiwn o {{title}} i {{platform}}.","","False",".prompt.no_compatible_version.message","",""
"","{{title}} on {{platform}}","{{title}} ar {{platform}}","","False",".prompt.no_compatible_version.title","",""
"","An error occurred during installation","","","False",".prompt.install_error.title","",""
"","While searching for a download: {{message}}","","","False",".prompt.install_error.find_upload","",""
"","Learn more","","","False",".prompt.packaging_policy.learn_more","",""
"","Open web page for {{title}}","","","False",".prompt.packaging_policy.open_web_page","",""
"","Maybe you can find another way to support them?","","","False",".prompt.payments_disabled.detail","",""
"","Unfortunately, the developer of {{title}} does not accept payments for this title.","Yn anffodus, nid yw'r datblygwr o {{title}} yn derbyn taliadau am y teitl yma.","","False",".prompt.payments_disabled.message","",""
"","Open web page","","","False",".prompt.payments_disabled.open_web_page","",""
"","Payments disabled","","","False",".prompt.payments_disabled.title","",""
"","Switch {{title}} to another version","","","False",".prompt.revert.title","",""
"","itch can only install portable versions of Linux applications.","","","False",".prompt.rpm_policy.detail","",""
"","{{title}} uses the .rpm package format, and cannot be installed with itch until it is repackaged.","","","False",".prompt.rpm_policy.message","",""
"","YUM packages are not supported","","","False",".prompt.rpm_policy.title","",""
"","Dismiss","","","False",".prompt.self_update.action.dismiss","",""
"","Download now","","","False",".prompt.self_update.action.download","",""
"","Open in browser","","","False",".prompt.self_update.action.view","",""
"","{{notes}}

:date: Published on {{pubDate}}.","","","False",".prompt.self_update.detail","",""
"","You can either download it manually, or use your distribution's package manager to upgrade: head to the website for more instructions.","","","False",".prompt.self_update.message.linux","",""
"","Pick 'Download now' to install it automatically, or head to the website for more instructions.","","","False",".prompt.self_update.message.osx","",""
"","Pick 'Download now' to install it automatically, or head to the website for more instructions.","","","False",".prompt.self_update.message.windows","",""
"","itch v{{version}} is available for download","","","False",".prompt.self_update.title","",""
"","Restart now","","","False",".prompt.self_update_ready.action.restart","",""
"","Snooze","","","False",".prompt.self_update_ready.action.snooze","",""
"","{{notes}}

:date: Published on {{pubDate}}.","","","False",".prompt.self_update_ready.detail","",""
"","Choose '{{restart}}' to apply the update immediately.

If you don't, the update will be active the next time the app is restarted.","","","False",".prompt.self_update_ready.message","",""
"","An update has been downloaded and installed","","","False",".prompt.self_update_ready.title","",""
"","Cancel","","","False",".prompt.uninstall.cancel","",""
"","Are you sure you want to uninstall {{title}}?","","","False",".prompt.uninstall.message","",""
"","Re-install","","","False",".prompt.uninstall.reinstall","",""
"","Uninstall now","","","False",".prompt.uninstall.uninstall","",""
"","A {{classification}} by {{username}}","{{classification}} gan {{username}}","","False",".prompt.url_install.credit","",""
"","Do you want to install {{title}}?","Ydych eisiau gosod {{title}}?","","False",".prompt.url_install.message","",""
"","Install request","","","False",".prompt.url_install.title","",""
"","Search results for '{{query}}'","","","False",".search.results.title","",""
"","Local","","","False",".search.results.local","",""
"","Games","","","False",".search.results.games","",""
"","Creators","","","False",".search.results.creators","",""
"","No results found","","","False",".search.empty.no_results","",""
"","Need inspiration? Try searching for '{{example}}'","","","False",".search.empty.tagline","",""
"","Open as tab","","","False",".search.open_as_tab","",""
"","Search","","","False",".search.placeholder","",""
"","Aw, snap!","","","False",".sidebar.aw_snap","",""
"","Loading...","","","False",".sidebar.loading","",""
"","Out of order","","","False",".sidebar.broken","",""
"","Close all tabs","","","False",".sidebar.close_all_tabs","",""
"","Essentials","","","False",".sidebar.category.basics","",""
"","Tabs","","","False",".sidebar.category.tabs","",""
"","Collections","","","False",".sidebar.collection","",""
"","Collections","","","False",".sidebar.collections","",""
"","My creations","Fy nghreadigaethau","","False",".sidebar.dashboard","",""
"","Downloads","","","False",".sidebar.downloads","",""
"","Let's go!","","","False",".sidebar.empty","",""
"","Featured","","","False",".sidebar.featured","",""
"","Your portal to the indie game universe","","","False",".sidebar.itchio","",""
"","Getting started","","","False",".sidebar.getting_started","",""
"","Installed items","Eitemau wedi ei osod","","False",".sidebar.installed","",""
"","Log out","","","False",".sidebar.log_out","",""
"","New tab","","","False",".sidebar.new_tab","",""
"","Owned items","Llyfrgell","","True",".sidebar.owned","",""
"","Things you have bought or installed","","","False",".sidebar.owned_subtitle","",""
"","Preferences","","","False",".sidebar.preferences","",""
"","View community profile","","","False",".sidebar.view_community_profile","",""
"","View creator profile","","","False",".sidebar.view_creator_profile","",""
"","A new version of itch is available!","","","False",".status.available","",""
"","Looking for updates…","Edrych am diweddariadau…","","False",".status.checking","",""
"","Copied to clipboard!","","","False",".status.copied_to_clipboard","",""
"","Click to restart & apply update!","Cliciwch i ailgychwyn ac i ymroi'r diweraddiad!","","False",".status.downloaded","",""
"","Downloading update…","","","False",".status.downloading","",""
"","Active download","","","False",".status.downloads.category.active","",""
"","Finished downloads","","","False",".status.downloads.category.finished","",""
"","Queued downloads","","","False",".status.downloads.category.queued","",""
"","Clear all","","","False",".status.downloads.clear_all_finished","",""
"","Clear","","","False",".status.downloads.clear_finished","",""
"","Click to manage downloads","","","False",".status.downloads.click_to_manage","",""
"","Download error","","","False",".status.downloads.download_error","",""
"","No active downloads","","","False",".status.downloads.no_active_downloads","",""
"","Unknown","","","False",".status.downloads.unknown_size","",""
"","Could not check for updates: {{err}}","","","False",".status.game_update.check_failed","",""
"","Found new version of {{title}}!","","","False",".status.game_update.found","",""
"","{{title}} is up-to-date.","","","False",".status.game_update.not_found","",""
"","{{title}} can't be updated because it's running.","","","False",".status.game_update.busy","",""
"","{{title}} can't be uninstalled because it's running.","","","False",".status.uninstall.busy","",""
"","{{title}} can't be reinstalled because it's running.","","","False",".status.reinstall.busy","",""
"","Offline mode enabled","","","False",".status.offline_mode.active","",""
"","Click to enable offline mode","","","False",".status.offline_mode.inactive","",""
"","Your itch is up-to-date!","Rydych yn defnyddio yr itch diweddaraf!","","False",".status.uptodate","",""
"","A collection of assets","","","False",".usage_stats.description.assets","",""
"","A book","","","False",".usage_stats.description.book","",""
"","Acquired {{time_ago}}","","","False",".usage_stats.description.bought_time_ago","",""
"","A comic","","","False",".usage_stats.description.comic","",""
"","Free download","","","False",".usage_stats.description.free_download","",""
"","A game","","","False",".usage_stats.description.game","",""
"","A game mod","","","False",".usage_stats.description.game_mod","",""
"","A thing","","","False",".usage_stats.description.other","",""
"","A physical game","","","False",".usage_stats.description.physical_game","",""
"","for {{platforms}}","","","False",".usage_stats.description.platforms","",""
"","Available for {{price}} or more","","","False",".usage_stats.description.price","",""
"","A soundtrack","","","False",".usage_stats.description.soundtrack","",""
"","A tool","","","False",".usage_stats.description.tool","",""
"","Played","","","False",".usage_stats.has_played_for_duration","",""
"","Used","","","False",".usage_stats.has_used_for_duration","",""
"","Last opened {{time_ago}}","","","False",".usage_stats.last_opened_time_ago","",""
"","Last played {{time_ago}}","","","False",".usage_stats.last_played_time_ago","",""
"","Last used {{time_ago}}","","","False",".usage_stats.last_used_time_ago","",""
"","Never opened","","","False",".usage_stats.never_opened","",""
"","Never played","","","False",".usage_stats.never_played","",""
"","Never used","","","False",".usage_stats.never_used","",""
"","{{app_name}} Setup","","","False",".setup.window.title","Is this string working with windows tray icon's tooltip? Or is there one completely different?",""
"","Welcome to the {{app_name}} installer! Grab a drink, pick an install location and proceed.","","","False",".setup.window.welcome","",""
"","Click to change the install location","","","False",".setup.tooltip.location","",""
"","Choose where the app should be installed","","","False",".setup.location.message","",""
"","Install now","","","False",".setup.action.install","",""
"","Warming up...","","","False",".setup.status.preparing","",""
"","{{percent}} done","","","False",".setup.status.progress","",""
"","Downloading and installing @ {{speed}}","","","False",".setup.status.installing","",""
"","All done!","","","False",".setup.status.done","",""
"","The installation went well, {{app_name}} is now starting up!","","","False",".setup.status.notification","",""
"","Something went wrong","","","False",".setup.error_dialog.title","",""
"","Cut","","","False",".web.context_menu.cut","",""
"","Copy","","","False",".web.context_menu.copy","",""
"","Paste","","","False",".web.context_menu.paste","",""
"","Open in new tab","","","False",".web.context_menu.open_in_new_tab","",""
"","Copy link","","","False",".web.context_menu.copy_link","",""
"","Retry setup","","","False",".login.action.retry_setup","",""
"","Developer logs","","","False",".new_tab.devlogs","",""
"","Uninstall error","","","False",".prompt.uninstall_error.title","",""
"","The uninstall failed. Remove the entry anyway?","","","False",".prompt.uninstall_error.message","",""
"","Continue","","","False",".prompt.action.continue","",""
"","Installed","","","False",".grid.item.status.installed","",""
"","A collection of {{itemCount}} items","","","False",".collection.summary","Suggested in Weblate: Casgliad o {{itemCount}} eitem",""
"","Not available on this platform","","","False",".grid.item.not_compatible","",""
"","Administrator privileges are required for managing {{title}}","","","False",".prompt.blessing.message","",""
"","Proceed only if you trust the author.","","","False",".prompt.blessing.detail","",""
"","The operation has been cancelled.","","","False",".status.cancelled.message","",""
"","The installation failed.","","","False",".prompt.install_error.message","",""
"","to install","","","False",".download.reason.install","shouldn't this be 'installing' ?
Suggested in Weblate: i arsefydlu
Suggested in Weblate: gosod",""
"","installed","","","False",".download.outcome.installed","Suggested in Weblate: wedi arsefydlu",""
"","updated to the latest version","","","False",".download.outcome.updated","Suggested in Weblate: wedi diweddaru i'r fersiwn diweddaraf",""
"","re-installed","","","False",".download.outcome.reinstalled","Suggested in Weblate: wedi ail-arsefydlu",""
"","switched to another version","","","False",".download.outcome.reverted","Suggested in Weblate: wedi newid i fersiwn gwahanol",""
"","verified and repaired","","","False",".download.outcome.healed","Suggested in Weblate: wedi gwiro a trwsio",""
"","Recent activity","","","False",".status.downloads.category.recent_activity","",""
"","The message we got was: {{errorMessage}}","","","False",".game.install.could_not_launch.message","",""
"","Sending us a report is the best way to make sure this gets fixed!","Anfon adroddiad atom yw'r ffordd orau o sicrhau bydd hyn yn cael ei drwsio!","","False",".game.install.could_not_launch.detail","",""
"","Close other tabs","","","False",".menu.file.close_other_tabs","",""
"","Close tabs below","","","False",".menu.file.close_tabs_below","",""
"","Open folder in explorer","","","False",".grid.item.open_file_location.windows","",""
