"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Post comment","Wyślij komentarz","","False",".jam.submission.comments.post_comment","",""
"","This purchase is a gift","Ten zakup jest prezentem","","False",".buy_form.this_purchase_is_a_gift","",""
"","Email notifications","Powiadomienia e-mail","","False",".user_settings.navigation.email_notifications","",""
"","Viewport dimensions","Wymiary okna podglądu","","False",".dashboard.edit_project.embed_options.viewport_dimensions","",""
"","Sticky","Przyklejony","","False",".community.new_topic.sticky","",""
"","Tag","Tag","","False",".community.new_topic.topic_tag","",""
"","Unfollow","Przestań obserwować","","False",".misc.follow_button.unfollow","",""
"","Suspended account","Zawieszone konto","","False",".community.post_list.suspended_account","",""
"","My dashboard","Mój panel","","False",".developers.my_dashboard","",""
"","I accept the <1>Terms of Service</1>","Akceptuję <1>Regulamin</1>","","False",".user_register.register_form.accept_tos","",""
"","Books","Książki","","False",".misc.classifications.book","",""
"","Community","Społeczność","","False",".dashboard.edit_project.community_field","",""
"","Are you sure you want to remove the cover image?","Czy na pewno chcesz usunąć zdjęcie okładki?","","False",".dashboard.edit_project.cover_uploader.confirm_remove","",""
"","Log in","Zaloguj się","","False",".layout.header.log_in","",""
"","You were gifted this","Otrzymano ten prezent","","False",".game.layout.ownership.you_were_gifted_this","",""
"","Enter your email address to link it to your purchase so you can retrieve it if you ever lose this page.","Wprowadź swój adres e-mail, żeby go powiązać z twoim zakupem, będziesz w stanie go odzyskać jeśli kiedykolwiek stracisz tę stronę.","","False",".game_download.email_capture.provide_email_instructions","",""
"","Buying as","Kup jako","","False",".stripe_checkout.buying_as","",""
"","I'm interested in playing or downloading games on itch.io","Jestem zainteresowany graniem lub ściąganiem gier na itch.io","","False",".user_register.register_form.interest_gamer","",""
"","Included files","Dołączone pliki","","False",".buy_form.included_files","",""
"","This is your submission, you are not allowed to rate it. Other participants of the jam will be able to rate your project here.","To jest twoje zgłoszenie, nie możesz go oceniać. Inni uczestnicy tego Jamu będą mogli tutaj ocenić twój projekt.","","False",".jam.submission.rate_submission.owner_message","",""
"","Post a new topic","Utwórz nowy temat","","False",".game.post_a_new_topic","Is ""topic"" here like a forum topic, ie. thread? Or does it mean something else?",""
"","Width","Szerokość","","False",".dashboard.edit_project.embed_options.width","",""
"","Name your own price","Określ własną cenę","","False",".game.name_your_own_price","",""
"","Buy '{{title}}'","Kup ""{{title}}""","","False",".buy_form.buy_title","",""
"","With demo","Zawiera demo","","False",".index.with_demo","",""
"","This reply will go to yourself.","Odpowiadasz na własny post.","","False",".community.topic.this_reply_will_go_to_yourself","",""
"","Delete game","Usuń grę","","False",".dashboard.edit_project.delete_game_button","",""
"","Off","Wyłączone","","False",".user_settings.two_factor_auth.status_off","",""
"","Rate this {{noun}}","Oceń {{noun}}","","False",".game.layout.rate_this_noun","",""
"","Set password","Ustaw hasło","","False",".user_settings.password.set_password","",""
"","Please provide an amount greater than the project price","Podaj kwotę większą niż cena projektu","","False",".dashboard.edit_project.pricing.price_too_low_error","",""
"","Featured Jams","Polecane Jamy","","False",".jams.brose_featured_jams","",""
"","Post","Wyślij","","False",".community.post_form.post","",""
"","Search community","Przeszukaj społeczność","","False",".community.category.search_community_label","",""
"","Criteria","Kryteria","","False",".jam.submission.results_table_criteria","",""
"","Everything","Wszystko","","False",".feed.filter_everything_tab","",""
"","Latest featured games","Najnowsze polecane gry","","False",".feed.latest_featured_games_header","",""
"","email sent","e-mail wysłany","","False",".user_settings.email_addresses.additional_emails.email_sent_status","",""
"","Submit report","Wyślij raport","","False",".game.report_form.submit_report_button","",""
"","Support the creator by paying above the minimum price","Wesprzyj twórcę płacąc więcej niż wynosi cena minimalna","","False",".buy_form.support_the_creator_by_paying_above_the_minimum_price","",""
"","All tags","Wszystkie tagi","","False",".browse_tags.all_tags","",""
"","Promote your games and get more purchases by offering your games at a discounted price for any period of time.","Promuj własne gry i zwiększ sprzedaż poprzeż oferowanie ich po promocyjnych cenach przez określoną ilość czasu.","","False",".developers.host_a_sale_description","",""
"","Upload Game","Prześlij grę","","False",".layout.header.upload_game","",""
"","Create","Stwórz","","False",".layout.user_menu.create","",""
"","Remove tag","Usuń tag","","False",".community.post_form.remove_tag","",""
"","Genre","Gatunek","","False",".dashboard.edit_project.details_genre_header","",""
"","Recent Posts","Najnowsze posty","","False",".community.category.recent_posts_header","",""
"","Comics","Komiksy","","False",".misc.classifications.comic","",""
"","Register","Zarejestruj","","False",".layout.header.register","",""
"","Remove…","Usuń…","","False",".collection.remove_item_button","",""
"","Embed","Widget","","False",".game.layout.footer.embed","",""
"","Singleplayer","Singleplayer","","False",".game.info_panel.singleplayer","",""
"","There don't appear to be any posts here","Nie znaleziono żadnych wpisów","","False",".blog.empty_message","",""
"","Connected accounts","Połączone konta","","False",".user_settings.navigation.connected_accounts","",""
"","View all games on sale","Wszystkie gry na wyprzedaży","","False",".index.view_all_games_on_sale","",""
"","Hosted by {{hosts}}","Prowadzone przez {{hosts}}","","False",".jam.header.hosted_by","",""
"","Inputs","Urządzenia wejściowe","","False",".game.info_panel.inputs","",""
"","{{count}} post","{{count}} post","","False",".game.community_posts_count","",""
"","Play in your browser","Graj w przeglądarce","","False",".game_download.play_in_your_browser","",""
"","You provide a link to the file and we'll keep track of how many times it's been downloaded","Kiedy podasz link do pliku będziemy nadzorować ile razy został on pobrany","","False",".dashboard.edit_project.external_file_tooltip","",""
"","Name to be shown in place of your username, leave blank to default to username","Nazwa wyświetlana zamiast twojej nazwy użytkownika, pozostaw puste dla domyślnej nazwy użytkownika","","False",".user_settings.profile.display_name_description","",""
"","Support email","E-mail do wsparcia technicznego","","False",".user_settings.navigation.support_email","",""
"","You have a pending invite to be a contributor of this collection. <a>See invite</a>","Masz oczekujące zaproszenie do bycia współautorem tej kolekcji. <a>Zobacz zaproszenie</a>","","False",".collection.pending_invitation","",""
"","More","Więcej","","False",".dashboard.project_header.more","",""
"","Add a profile image","Dodaj zdjęcie profilowe","","False",".feed.profile_notice.add_a_profile_image","",""
"","Rated by {{count}} person so far","Ocenione przez {{count}} osobę, do tej pory","","False",".jam.submission.rated_by_people_count","",""
"","Please edit your image or try another one","Edytuj zdjęcie lub wypróbuj inne","","False",".dashboard.edit_project.errors.invalid_image","",""
"","<1>Create an account</1> or <2>log in to itch.io</2> to instantly link this purchase.","<1>Utwórz konto</1> lub <2>zaloguj się do itch.io</2>, żeby od razu przypisać ten zakup.","","False",".game_download.purchase.link_purchase_links","",""
"","Fullscreen button","Przycisk pełnego ekranu","","False",".dashboard.edit_project.embed_options.fullscreen_button_option","",""
"","Multiplayer features","Multiplayer","","False",".browse.filter_group_multiplayer","",""
"","{{count}} notification","{{count}} powiadomienie","","False",".layout.header.notifications_count","",""
"","Your profile page will be","Adres twojej strony profilowej","","False",".user_register.register_form.url_preview","",""
"","This is a submission to {{jam_title}}","Uczestnik {{jam_title}}","","False",".game.layout.jam_submission.this_is_a_submission_to_jam_title","",""
"","Distribute","Dystrybucja","","False",".dashboard.project_header.distribute","",""
"","Visibility & access","Widoczność i dostęp","","False",".dashboard.edit_project.visibility_access_header","",""
"","Browse all tags","Przeglądaj wszystkie tagi","","False",".index.browse_all_tags","",""
"","Password","Hasło","","False",".user_settings.navigation.password","",""
"","Your access comes with a {{key_type}} key!","Twój dostęp zawiera klucz {{key_type}}!","","False",".game_download.access_comes_with_key","",""
"","View all games","Pokaż wszystkie gry","","False",".index.view_all_games","",""
"","Alternate Download Mode","Alternatywny sposób pobierania","","False",".game_download.alternate_download.title","",""
"","The itch.io app, <s>itch</s>, lets you effortlessly download and run games and software from itch.io. All of your downloads are kept in a single place and are automatically updated. Access your collections and purchases, or browse for new games via the in-app browser.","Aplikacja itch.io, <s>itch</s>, pozwala ci łatwo pobierać i uruchamiać gry oraz programy ze strony itch.io. Wszystkie twoje pobrane aplikacje są trzymane w jednym miejscu i automatycznie aktualizowane. Uzyskaj dostęp do swoich kolekcji i zakupów, lub przeglądaj w poszukiwaniu nowych gier dzięki wbudowanej przeglądarce.","","False",".app.summary","",""
"","For <1>Windows</1>, <2>macOS</2>, and <3>Linux</3>","Na <1>Windows</1>, <2>macOS</2> i <3>Linux</3>","","False",".app.for_platforms","",""
"","Previous page","Poprzednia strona","","False",".misc.pager.previous_page","",""
"","Restricted access settings","Ustawienia ograniczonego dostępu","","False",".dashboard.edit_project.access_control.restricted_access_settings","",""
"","Deleted post","Usunięty post","","False",".community.post_list.deleted_post","",""
"","Follow itch.io on {{twitter}} and {{facebook}}","Obserwuj itch.io na {{twitter}} i {{facebook}}","","False",".dashboard.follow_itchio","",""
"","Browse {{content_type}}","Przeglądaj {{content_type}}","","False",".index.browse_content_type","",""
"","Development log","Dziennik deweloperski","","False",".game.development_log_header","",""
"","Download","Pobierz","","False",".game.download_header","",""
"","You will get access to the following files:","Uzyskasz dostęp do następujących plików:","","False",".game.get_access","",""
"","Upload new project","Wyślij nowy projekt","","False",".layout.user_menu.new_project","",""
"","Jams","Jamy","","False",".layout.header.jams","",""
"","Your request could not be completed","Twoje żądanie nie mogło zostać zrealizowane","","False",".misc.lightboxes.error_title","",""
"","Code license","Licencja na kod","","False",".game.info_panel.code_license","",""
"","Co-op bundles","Wspólne bundle","","False",".dashboard.header.coop_bundles_link","",""
"","Loading more…","Ładowanie więcej…","","False",".misc.loading_more_ellip","",""
"","Devlog","Devlog","","False",".game.layout.devlog","",""
"","You can link this download page to an itch.io account so you never have to worry about losing it. It will show up alongside any other things you own.","Możesz przypisać tę stronę pobierania do konta itch.io, żeby nie martwić się, że ją stracisz. Pojawi się ona na liście wraz z innymi rzeczami, które posiadasz.","","False",".game_download.link_account_description","",""
"","Shown when we link to your project. Avoid duplicating your project's title","Pokazywane kiedy linkujemy do twojego projektu. Unikaj powtarzania tytułu projektu","","False",".dashboard.edit_project.short_description_field_description","",""
"","Profile","Profil","","False",".user_settings.profile.page_header","",""
"","Touchscreen","Ekran dotykowy","","False",".misc.inputs.touchscreen","",""
"","If your game requires any libraries or programs to be installed first you should also include that information","Jeśli twoja gra wymaga wcześniej zainstalowanych bibliotek lub programów, dołącz tę informację","","False",".dashboard.edit_project.instructions_field_info2","",""
"","Authors","Autorzy","","False",".game.info_panel.authors","",""
"","Related","Powiązane","","False",".game.layout.related_games_short","",""
"","I just downloaded {{title}} by {{username}}","Właśnie pobrało mi się {{title}} od {{username}}","","False",".game_download.social_share_message_download","",""
"","Save vote","Zapisz głos","","False",".jam.submission.rate_submission.save_vote","",""
"","View all from jam","Pokaż wszystko z Jamu","","False",".game.after_download.view_all_from_jam","",""
"","Save credit card for future purchases","Zapisz kartę kredytową dla przyszłych zakupów","","False",".stripe_checkout.save_credit_card_for_future_purchases","",""
"","View all tags","Pokaż wszystkie tagi","","False",".browse.view_all_tags","",""
"","Languages","Języki","","False",".game.info_panel.languages","",""
"","Things you've rated","Rzeczy, które oceniłeś","","False",".library.things_rated_header","",""
"","Last Day","Ostatni dzień","","False",".misc.filter_when.last_day","",""
"","Submissions will be available after the jam has ended","Zgłoszenia będą dostępne po zakończeniu Jamu","","False",".jam.submissions.submissions_will_be_available_after_the_jam_has_ended","",""
"","View profile","Wyświetl profil","","False",".layout.user_menu.view_profile","",""
"","Made with","Stworzono przy pomocy","","False",".game.info_panel.made_with_tools","",""
"","New password","Nowe hasło","","False",".user_settings.password.new_password","",""
"","Raw Score","Wstępny wynik","","False",".jam.submission.results_table_raw_score","",""
"","{{time_duration}} before the deadline","{{time_duration}} przed końcem czasu","","False",".jam.submission.time_remaining_before_deadline","",""
"","Please provide a new password for the account {{account_name}}.","Podaj nowe hasło do konta {{account_name}}.","","False",".user_forgot_password.please_provide_a_new_password_for_account","",""
"","Two-factor authentication is an additional layer of security for your account to help prevent unauthorized access if your password is ever stolen.","Uwierzytelnianie dwuskładnikowe to dodatkowa warstwa zabezpieczeń Twojego konta, która pomaga zapobiegać nieautoryzowanemu dostępowi w przypadku kradzieży hasła.","","False",".user_settings.two_factor_auth.page_description","",""
"","Vote for this submission","Głosuj na to zgłoszenie","","False",".jam.submission.rate_submission.vote_for_this_submission","",""
"","My feed","Moja tablica","","False",".layout.user_menu.feed","",""
"","Assets","Zasoby","","False",".layout.header.game_assets","",""
"","Clear","Wyczyść","","False",".browse.clear_filters","",""
"","Browse Jams","Przeglądaj Jamy","","False",".jams.browse_jams_header","",""
"","My own activity","Moja własna aktywność","","False",".feed.filter_own_activity_tab","",""
"","Account type","Rodzaj konta","","False",".user_settings.profile.account_type","",""
"","Paying {{price}} for:","Płatność {{price}} za:","","False",".stripe_checkout.paying_price_for","",""
"","No one has posted a comment yet","Nikt jeszcze nie skomentował","","False",".jam.submission.comments.empty_message","",""
"","Add to new collection titled","Dodaj do nowej kolekcji o nazwie","","False",".add_to_collection.add_to_new","",""
"","About this project","O tym projekcie","","False",".add_to_collection.about_this_project_label","",""
"","Results","Wyniki","","False",".jam.header.links.results","",""
"","Styles","Style","","False",".browse_tags.types.style","",""
"","Donating {{price}} to:","Darowizna {{price}} dla:","","False",".stripe_checkout.donating_price_to","",""
"","Ratings","Oceny","","False",".feed.filter_ratings_tab","",""
"","You'll need an account on itch.io before you can submit to a jam.","Musisz posiadać konto na itch.io, żeby dodać zgłoszenie do Jamu.","","False",".user_login.intent.jam_submit","",""
"","Game assets","Zasoby do gier","","False",".misc.classifications.assets","",""
"","Are you sure you want to remove this from the collection","Czy na pewno chcesz to usunąć z kolekcji","","False",".collection.remove_confirm","",""
"","Save this purchase to your account","Zapisz ten zakup na swoim koncie","","False",".game_download.purchase.save_this_purchase_to_your_account","",""
"","On hold","Wstrzymane","","False",".misc.release_statuses.on_hold","",""
"","My feed","Mój kanał","","False",".feed.my_feed_tab","",""
"","Dance pad","Mata do tańczenia","","False",".misc.inputs.dance_pad","",""
"","Payment","Płatności","","False",".user_settings.navigation.payment_header","",""
"","Password again","Powtórz hasło","","False",".user_settings.password.password_again","",""
"","Account settings","Ustawienia konta","","False",".user_settings.account_settings","",""
"","File size limit: {{filesize}}. <a>Contact us</a> if you need more space","Maksymalny rozmiar pliku: {{filesize}}. <a>Skontaktuj się z nami</a> jeśli potrzebujesz więcej miejsca","","False",".dashboard.edit_project.file_size_limit","",""
"","Add a nested comment thread to the bottom of the project page","Dodaj zagnieżdżony wątek komentarzy na dole strony projektu","","False",".dashboard.edit_project.community_comments_info","",""
"","No new notifications","Brak nowych powiadomień","","False",".layout.header.no_notifications","",""
"","About you","O tobie","","False",".user_register.register_form.about_you","",""
"","Included in {{bundle_title}}","Zawarte w {{bundle_title}}","","False",".game.layout.included_in_bundle_title","",""
"","View all on sale","Zobacz wszystko na wyprzedaży","","False",".index.view_all_on_sale","",""
"","Payments","Płatności","","False",".dashboard.stats.payments","",""
"","<a>Sign up with an itch.io account</a> to vote and leave comments.","<a>Zaloguj się kontem itch.io</a>, żeby głosować i komentować.","","False",".jam.submission.rate_submission.sign_up_to_vote","",""
"","This page is linked to the account {{username}}.","Ta strona jest przypisana do konta {{username}}.","","False",".game_download.linked_user_message","",""
"","Optional","Opcjonalny","","False",".misc.forms.optional","",""
"","Third-party analytics","Analityka firm zewnętrznych","","False",".user_settings.navigation.thirdparty_analytics","",""
"","Downloadable","Do pobrania","","False",".dashboard.edit_project.types.downloadable","",""
"","View all by {{username}}","Pokaż wszystko od {{username}}","","False",".game.layout.footer.view_all_by_username","",""
"","Sales & bundles","Wyprzedaże i bundle","","False",".dashboard.header.sales_bundles_link","",""
"","View game page","Pokaż stronę gry","","False",".jam.submission.view_game_page","",""
"","Days or more","Dni lub więcej","","False",".misc.durations.days","",""
"","Don't lose your purchase!","Nie strać swojego zakupu!","","False",".game_download.email_capture.dont_lose_your_purchase","",""
"","Ranked from <s>{{count}} ratings</s>.","Sklasyfikowane na podstawie <s>{{count}} ocen</s>.","","False",".jam.submission.ranked_from_count_plural","",""
"","The creator has not uploaded anything yet…","Twórca jeszcze nic nie przesłał…","","False",".game.empty_page_no_uploads","",""
"","Download App","Pobierz Aplikację","","False",".app.page_title","",""
"","Developer Logs","Devlogi","","False",".feed.filter_devlogs_tab","",""
"","Views: {{count}}","Odsłon: {{count}}","","False",".community.topic.views_count","",""
"","I already paid for this…","Już za to zapłaciłem…","","False",".buy_form.i_already_paid_for_this","",""
"","Rate this submission","Oceń to zgłoszenie","","False",".jam.submission.rate_submission.rate_this_submission","",""
"","itch.io is a simple way to distribute your indie games online for free.","itch.io to prosty i darmowy sposób na dystrybucję twoich tytułów online.","","False",".developers.share_message","",""
"","Pre-order '{{title}}'","Zamów w przedsprzedaży ""{{title}}""","","False",".buy_form.preorder_title","",""
"","[Private] {{title}}","[Prywatne] {{title}}","","False",".add_to_collection.private_collection_title","",""
"","Sales","Wyprzedaże","","False",".layout.header.sales","",""
"","How will you use your account","Jak będziesz używać konta","","False",".user_settings.profile.account_type_description","",""
"","Vote down","Zakop","","False",".community.post_list.vote_down","",""
"","About","O nas","","False",".layout.footer.about","",""
"","Manage my games","Zarządzaj moimi grami","","False",".feed.manage_my_games_button","",""
"","Your email address","Twój adres e-mail","","False",".buy_form.your_email_address","",""
"","Enter the email address you registered with and we will send you a link to reset your password.","Wpisz adres e-mail, za pomocą którego się zarejestrowałeś, a wyślemy Ci link do zresetowania hasła.","","False",".user_forgot_password.enter_your_email","",""
"","Browse all games","Przeglądaj wszystkie gry","","False",".search.browse_all_games","",""
"","Add a dedicated community page with categories, threads, replies & more","Dodaj dedykowaną stronę społeczności z kategoriami, wątkami, odpowiedziami i innymi","","False",".dashboard.edit_project.community_discussion_board_info","",""
"","Free","Darmowe","","False",".misc.filter_price.free","",""
"","If you set a minimum price above 0 no one will be able to download your project. <a>Edit account</a>","Jeśli ustawisz cenę minimalną powyżej 0, nikt nie będzie mógł pobrać twojego projektu. <a>Edytuj konto</a>","","False",".dashboard.edit_project.payment_warning_info","",""
"","Access it","Otrzymaj dostęp","","False",".game_download.access_it","",""
"","Save rating","Zapisz ocenę","","False",".jam.submission.rate_submission.save_rating","",""
"","Tools & Engines","Narzędzia i silniki","","False",".browse.filter_group_tools","",""
"","Views","Odsłony","","False",".dashboard.stats.views","",""
"","Log in to reply","Zaloguj się aby odpowiedzieć","","False",".community.topic.log_in_to_reply","",""
"","Average session length","Średnia długość sesji","","False",".browse.filter_group_session_length","",""
"","You can even set a minimum price for your game, giving fans the opportunity to pay what they want for your game.","Możesz nawet ustalić minimalną cenę za własną grę, dając fanom możliwość zapłacenia tyle ile uznają za odpowiednie.","","False",".developers.product_summary2","",""
"","Community","Społeczność","","False",".game.layout.community","",""
"","Fresh Games","Świeże gry","","False",".index.fresh_games","",""
"","days","dni","","False",".misc.countdown.days","",""
"","Others who have entered the jam will be able to rate your entry.","Inni uczestnicy Jamu będą mogli oceniać twoje zgłoszenie.","","False",".jam.submission.rate_submission.other_participants_can_rate","",""
"","Disable auto-loading next page when browsing","Wyłącz automatyczne ładowanie następnej strony podczas przeglądania","","False",".user_settings.profile.disable_autoloading_next_page_when_browsing","",""
"","Version {{version_name}}","Wersja {{version_name}}","","False",".game_download.version_name","",""
"","Your project can run on mobile phones (smaller resolution and touch support)","Twój projekt może działać na telefonach komórkowych (mniejsza rozdzielczość i obsługa dotykowa)","","False",".dashboard.edit_project.embed_options.mobile_friendly_info","",""
"","Rating removed","Usunięto ocenę","","False",".library.rate_game.rating_removed_header","",""
"","Created {{project_list}}","Utworzone {{project_list}}","","False",".index.to_follow.created_projects","",""
"","You can find more from the same creator on their page: {{profile}}.","Możesz znaleźć więcej od tego samego twórcy na ich stronie: {{profile}}.","","False",".game.after_download.more_from_creator","",""
"","Bookmark","Dodaj zakładkę","","False",".community.topic.bookmark","",""
"","Summary","Podsumowanie","","False",".dashboard.analytics_summary_header","",""
"","Vote","Głosuj","","False",".jam.submission.rate_submission.vote","",""
"","Username","Nazwa użytkownika","","False",".user_register.register_form.username","",""
"","Downloads","Pobrania","","False",".dashboard.stats.downloads","",""
"","Like","Polub","","False",".community.post_list.like","",""
"","You've joined this jam.","Bierzesz udział w tym Jamie.","","False",".jam.submitter.youve_joined","",""
"","The jam is currently accepting ratings for submissions. <a>Learn more</a>","Jam pozwala teraz oceniać zgłoszone gry. <a>Dowiedz się więcej</a>","","False",".game.layout.jam_submission.accepting_ratiings","",""
"","Metadata","Metadane","","False",".dashboard.project_header.metadata","",""
"","Consider following the creator of {{project_title}} to stay up to date on their latest releases.","Rozważ śledzenie twórcy {{project_title}}, aby być na bieżąco z najnowszymi wydaniami.","","False",".library.rate_game.follow_creator","",""
"","Reason","Powód","","False",".game.report_form.reason_label","",""
"","When","Jeżeli","","False",".browse.filter_group_when","",""
"","There are no submissions yet","Nie ma na razie zgłoszeń","","False",".jam.submissions.there_are_no_submissions_yet","",""
"","Your payment confirmation will be sent here","Twoje potwierdzenie zakupu zostanie wysłane na","","False",".buy_form.email_address_description","",""
"","Go back","Wróć","","False",".buy_form.go_back","",""
"","Change display name","Zmień wyświetlaną nazwę","","False",".dashboard.edit_project.uploads.change_display_name_button","",""
"","Billing address","Adres rozliczeniowy","","False",".user_settings.navigation.billing_address","",""
"","Learn more about the development of the app <1>in our community</1>. Share feature requests and general feedback with other members of itch.io. If you're a programmer then you'll be glad to hear that the entire project is <2>open source on GitHub</2>, we look forward to your pull requests.","Dowiedz się więcej o tworzeniu aplikacji <1>w naszej społeczności</1>. Podziel się propozycjami nowych funkcjonalności i ogólną informacją zwrotną z innymi członkami itch.io. Jeśli jesteś programistą ucieszy cię wiadomość, że <2>kod źródłowy całego projektu jest dostępny na GitHubie</2>, nie możemy się doczekać twoich pull requestów.","","False",".app.community_description","",""
"","You rated this project {{time_ago}}.","Oceniłeś ten projekt {{time_ago}}.","","False",".library.rate_game.you_rated_this_project_ago","",""
"","Game jams","Game Jamy","","False",".layout.user_menu.game_jams","",""
"","Private collection — Only you can see the contents","Kolekcja prywatna - tylko Ty możesz zobaczyć jej zawartość","","False",".add_to_collection.private_collection_option","",""
"","You will automatically be logged into your account after verifying your email address.","Po zweryfikowaniu adresu e-mail zostaniesz automatycznie zalogowany na swoje konto.","","False",".user.verify_email.you_will_automatically_be_logged_in","",""
"","Subscribe","Subskrybuj","","False",".community.post_form.subscribe","",""
"","Community","Społeczność","","False",".layout.header.community","",""
"","Your rating has been deleted.","Twoja ocena została usunięta.","","False",".library.rate_game.rating_deleted_summary","",""
"","Download Now","Pobierz Teraz","","False",".game.download_now_button","",""
"","Discussion board","Forum dyskusyjne","","False",".dashboard.project_header.discussion_board","",""
"","Here are some things you've interacted with but haven't rated.","Oto kilka rzeczy, z którymi miałeś styczność, ale ich nie oceniłeś.","","False",".feed.to_rate.to_rate_description","",""
"","By completing a payment you agree to itch.io's <1>Terms of Service</1> and <2>Privacy Policy</2>.","Przez dokończenie płatności wyrażasz zgodę na <1>Regulamin</1> oraz <2>Politykę prywatności</2> itch.io.","","False",".buy_form.agree_to_terms","",""
"","No Image","Brak zdjęcia","","False",".dashboard.project_list.no_image","",""
"","View more","Pokaż więcej","","False",".misc.view_more","",""
"","Are you having trouble, do you need support from the creator?","Czy masz problemy, czy potrzebujesz wsparcia od twórcy?","","False",".game.report_form.support_from_creator","",""
"","Display name","Nazwa wyświetlana","","False",".user_settings.profile.display_name","",""
"","Some regions have been known to block itch.io's CDN. If your downloads aren't starting then you can try enabling alternate download mode and trying again.","Wiemy że niektóre regiony blokują CDN itch.io. Jeśli twoje pobieranie nie rozpoczęło się, możesz włączyć alternatywny sposób pobierania i spróbować jeszcze raz.","","False",".game_download.alternate_download.region_message","",""
"","Log in to your itch.io account","Zaloguj się do swojego konta itch.io","","False",".user_login.log_in_to_your_itchio_account","",""
"","I agree to the rules above","Zgadzam się na powyższe warunki","","False",".community.new_topic.i_agree_to_the_rules_above","",""
"","Return to project","Wróć do projektu","","False",".game_download.header.return_to_project","",""
"","Search results for '{{query}}'","Wyniki wyszukiwania ""{{query}}""","","False",".search.search_results_for_query","",""
