"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Dogs","","","False",".tags.dogs","",""
"","Dragons","","","False",".tags.dragons","",""
"","Dreams","","","False",".tags.dreams","",""
"","Driving","","","False",".tags.driving","",""
"","DRM Free","","","False",".tags.drm-free","",""
"","Dungeon Crawler","","","False",".tags.dungeon-crawler","",""
"","Dystopian","","","False",".tags.dystopian","",""
"","Economy","","","False",".tags.economy","",""
"","Educational","","","False",".tags.educational","",""
"","Endless","","","False",".tags.endless","",""
"","Episodic","","","False",".tags.episodic","",""
"","Erotic","","","False",".tags.erotic","",""
"","Escape Game","","","False",".tags.escape-game","",""
"","Experimental","","","False",".tags.experimental","",""
"","Exploration","","","False",".tags.exploration","",""
"","Explosions","","","False",".tags.explosions","",""
"","Fairy Tale","","","False",".tags.fairy-tale","",""
"","Fangame","","","False",".tags.fangame","",""
"","Fantasy","","","False",".tags.fantasy","",""
"","Farming","","","False",".tags.farming","",""
"","Fast-Paced","","","False",".tags.fast-paced","",""
"","Feel Good","","","False",".tags.feel-good","",""
"","Female Protagonist","","","False",".tags.female-protagonist","",""
"","Fighting","","","False",".tags.fighting","",""
"","First-Person","","","False",".tags.first-person","",""
"","Flappy Bird","","","False",".tags.flappy-bird","Flappy Bird is a name of the videogame and it cannot be translated to another language as that would not make sense in this instance, so it would have to stay the same.
Only thing I could say is "" Lehviv Lind "" - Fluttering bird, though that does not necessarily make sense.",""
"","Flight","","","False",".tags.flight","",""
"","FMV","","","False",".tags.fmv","",""
"","Food","","","False",".tags.food","",""
"","Football","","","False",".tags.football","",""
"","Forest","","","False",".tags.forest","",""
"","FPS","","","False",".tags.fps","",""
"","Frogs","","","False",".tags.frog","",""
"","Funny","","","False",".tags.funny","",""
"","Futuristic","","","False",".tags.futuristic","",""
"","Game engine","","","False",".tags.game-engine","",""
"","Game Jam","","","False",".tags.game-jam","",""
"","Gardening","","","False",".tags.gardening","",""
"","Gay","","","False",".tags.gay","",""
"","Generator","","","False",".tags.generator","",""
"","Ghosts","","","False",".tags.ghosts","",""
"","Golf","","","False",".tags.golf","",""
"","Gore","","","False",".tags.gore","",""
"","Gothic","","","False",".tags.gothic","",""
"","Gravity","","","False",".tags.gravity","",""
"","Grayscale","","","False",".tags.grayscale","",""
"","Hack and Slash","","","False",".tags.hack-and-slash","",""
"","Hacking","","","False",".tags.hacking","",""
"","Halloween","","","False",".tags.halloween","",""
"","Hand-drawn","","","False",".tags.hand-drawn","",""
"","High Score","","","False",".tags.high-score","",""
"","Horrible","","","False",".tags.horrible","",""
"","Horror","","","False",".tags.horror","",""
"","Instrument","","","False",".tags.instrument","",""
"","Interactive Fiction","","","False",".tags.interactive-fiction","",""
"","Isometric","","","False",".tags.isometric","",""
"","JRPG","","","False",".tags.jrpg","",""
"","Kickstarter","","","False",".tags.kickstarter","",""
"","Kinetic Novel","","","False",".tags.kinetic-novel","",""
"","Lesbian","","","False",".tags.lesbian","",""
"","Level Editor","","","False",".tags.level-editor","",""
"","LGBT","","","False",".tags.lgbt","",""
"","Life Simulation","","","False",".tags.life-simulation","",""
"","Lo-fi","","","False",".tags.lo-fi","",""
"","Local Co-Op","","","False",".tags.local-co-op","",""
"","Local multiplayer","","","False",".tags.local-multiplayer","",""
"","Loot","","","False",".tags.loot","",""
"","Low-poly","","","False",".tags.low-poly","",""
"","Magic","","","False",".tags.magic","",""
"","Male protagonist","","","False",".tags.male-protagonist","",""
"","Management","","","False",".tags.management","",""
"","Manga","","","False",".tags.manga","",""
"","Massively multiplayer","","","False",".tags.massively-multiplayer","",""
"","Math","","","False",".tags.math","",""
"","Mechs","","","False",".tags.mechs","",""
"","Medieval","","","False",".tags.medieval","",""
"","Metroidvania","","","False",".tags.metroidvania","",""
"","Minimalist","","","False",".tags.minimalist","",""
"","MMORPG","","","False",".tags.mmorpg","",""
"","Moddable","","","False",".tags.moddable","",""
"","Monsters","","","False",".tags.monsters","",""
"","Mountains","","","False",".tags.mountains","",""
"","Mouse only","","","False",".tags.mouse-only","",""
"","Multiplayer","","","False",".tags.multiplayer","",""
"","Multiple Endings","","","False",".tags.multiple-endings","",""
"","Music","","","False",".tags.music","",""
"","Music Production","","","False",".tags.music-production","",""
"","Mystery","","","False",".tags.mystery","",""
"","Narrative","","","False",".tags.narrative","",""
"","Neon","","","False",".tags.neon","",""
"","Ninja","","","False",".tags.ninja","",""
"","Noir","","","False",".tags.noir","",""
"","Nonlinear","","","False",".tags.non-linear","",""
"","Non violent","","","False",".tags.non-violent","",""
"","Norse","","","False",".tags.norse","",""
"","On-Rails Shooter","","","False",".tags.on-rails-shooter","อ้างอิงจากแท็กใน Steam",""
"","Open World","","","False",".tags.open-world","",""
"","Other","","","False",".tags.other","",""
"","Otome","","","False",".tags.otome","",""
"","Parkour","","","False",".tags.parkour","",""
"","Parody","","","False",".tags.parody","",""
"","Perma Death","","","False",".tags.perma-death","",""
"","Photorealistic","","","False",".tags.photorealistic","",""
"","Physics","","","False",".tags.physics","",""
"","Pirates","","","False",".tags.pirates","",""
"","Pixel Art","","","False",".tags.pixel-art","",""
"","Platformer","","","False",".tags.platformer","",""
"","Point & Click","","","False",".tags.point-and-click","",""
"","Post-apocalyptic","","","False",".tags.post-apocalyptic","",""
"","Procedural Generation","","","False",".tags.procedural","",""
"","Puzzle","","","False",".tags.puzzle","",""
"","Puzzle-Platformer","","","False",".tags.puzzle-platformer","",""
"","PvP","","","False",".tags.pvp","",""
"","Racing","","","False",".tags.racing","",""
"","Real-Time","","","False",".tags.real-time","",""
"","Real time strategy","","","False",".tags.real-time-strategy","",""
"","Relaxing","","","False",".tags.relaxing","",""
"","Remake","","","False",".tags.remake","",""
"","Retro","","","False",".tags.retro","",""
"","Rhythm","","","False",".tags.rhythm","",""
"","Robots","","","False",".tags.robots","",""
"","Roguelike","","","False",".tags.roguelike","",""
"","Roguelite","","","False",".tags.roguelite","",""
"","Romance","","","False",".tags.romance","",""
"","Rotation","","","False",".tags.rotation","",""
"","Role Playing","","","False",".tags.rpg","",""
"","Runner","","","False",".tags.runner","",""
"","Sandbox","","","False",".tags.sandbox","",""
"","Sci-fi","","","False",".tags.science-fiction","",""
"","Score Attack","","","False",".tags.score-attack","",""
"","Shadows","","","False",".tags.shadows","",""
"","Shoot 'Em Up","","","False",".tags.shoot-em-up","",""
"","Shooter","","","False",".tags.shooter","",""
"","Short","","","False",".tags.short","",""
"","Side Scroller","","","False",".tags.side-scroller","",""
"","Simulation","","","False",".tags.simulation","",""
"","Singleplayer","","","False",".tags.singleplayer","",""
"","Skating","","","False",".tags.skating","",""
"","Skeletons","","","False",".tags.skeletons","",""
"","Slasher","","","False",".tags.slasher","",""
"","Slice Of Life","","","False",".tags.slice-of-life","",""
"","Slime","","","False",".tags.slime","",""
"","Soccer","","","False",".tags.soccer","",""
"","Space","","","False",".tags.space","",""
"","Space Sim","","","False",".tags.space-sim","",""
"","Split Screen","","","False",".tags.split-screen","",""
"","Spooky","","","False",".tags.spooky","",""
"","Spoopy","","","False",".tags.spoopy","",""
"","Sports","","","False",".tags.sports","",""
"","Stealth","","","False",".tags.stealth","",""
"","Steampunk","","","False",".tags.steampunk","",""
"","Story Rich","","","False",".tags.story-rich","",""
"","Strategy","","","False",".tags.strategy","",""
"","Strategy RPG","","","False",".tags.strategy-rpg","",""
"","Superhero","","","False",".tags.superhero","",""
"","Surreal","","","False",".tags.surreal","",""
"","Survival","","","False",".tags.survival","",""
"","Survival Horror","","","False",".tags.survival-horror","",""
"","Swords","","","False",".tags.swords","",""
"","Tactical","","","False",".tags.tactical","",""
"","Tactical RPG","","","False",".tags.tactical-rpg","",""
"","Tanks","","","False",".tags.tanks","",""
"","Team-Based","","","False",".tags.team-based","",""
"","Tennis","","","False",".tags.tennis","",""
"","Tetris","","","False",".tags.tetris","",""
"","Text based","","","False",".tags.text-based","",""
"","Third Person","","","False",".tags.third-person","",""
"","Third-Person Shooter","","","False",".tags.third-person-shooter","",""
"","Tilemap","","","False",".tags.tilemap","",""
"","Time Attack","","","False",".tags.time-attack","",""
"","Time Travel","","","False",".tags.time-travel","",""
"","Top-Down","","","False",".tags.top-down","",""
"","Top Down Adventure","","","False",".tags.top-down-adventure","",""
"","Top down shooter","","","False",".tags.top-down-shooter","",""
"","Touch-Friendly","","","False",".tags.touch-friendly","",""
"","Tower Defense","","","False",".tags.tower-defense","",""
"","Trading","","","False",".tags.trading","",""
"","Transgender","","","False",".tags.transgender","",""
"","Traps","","","False",".tags.traps","",""
"","Turn-based","","","False",".tags.turn-based","",""
"","Turn-Based Combat","","","False",".tags.turn-based-combat","",""
"","Turn-based Strategy","","","False",".tags.turn-based-strategy","",""
"","Twin Stick Shooter","","","False",".tags.twin-stick-shooter","",""
"","Tycoon","","","False",".tags.tycoon","tycoon é traduzido para magnata, porém o nome do gênero do jogo mais conhecido é tycoon mesmo",""
"","Vampire","","","False",".tags.vampire","",""
"","Versus","","","False",".tags.versus","",""
"","Violent","","","False",".tags.violent","",""
"","Virtual Pet","","","False",".tags.virtual-pet","",""
"","Virtual Reality (VR)","","","False",".tags.virtual-reality","",""
"","Visual Novel","","","False",".tags.visual-novel","",""
"","Visualization","","","False",".tags.visualization","",""
"","Voice Acting","","","False",".tags.voice-acting","",""
"","Voxel","","","False",".tags.voxel","",""
"","Walking simulator","","","False",".tags.walking-simulator","",""
"","War","","","False",".tags.war","",""
"","Western","","","False",".tags.western","",""
"","World War I","","","False",".tags.world-war-i","",""
"","World War II","","","False",".tags.world-war-ii","",""
"","Yaoi","","","False",".tags.yaoi","",""
"","Yuri","","","False",".tags.yuri","",""
"","Zero Gravity","","","False",".tags.zero-gravity","",""
"","Zombies","","","False",".tags.zombies","",""
"","Adult","","","False",".tags.adult","",""
"","Animation","","","False",".tags.animation","",""
"","Asset Pack","","","False",".tags.asset-pack","",""
"","Audio","","","False",".tags.audio","",""
"","Augmented Reality","","","False",".tags.augmented-reality","",""
"","Backgrounds","","","False",".tags.backgrounds","",""
"","Bara","","","False",".tags.bara","",""
"","Boys' Love","","","False",".tags.boys-love","",""
"","Brain Training","","","False",".tags.brain-training","",""
"","Brushes","","","False",".tags.brushes","",""
"","Buttons","","","False",".tags.buttons","",""
"","Cartoon","","","False",".tags.cartoon","",""
"","Cats","","","False",".tags.cats","",""
"","Celtic","","","False",".tags.celtic","",""
"","Characters","","","False",".tags.characters","",""
"","Ciphers","","","False",".tags.ciphers","",""
"","Clicker","","","False",".tags.clicker","",""
"","Comics","","","False",".tags.comics","",""
"","Drawing","","","False",".tags.drawing","",""
"","Dungeons & Dragons","","","False",".tags.dungeons-and-dragons","",""
"","Effects","","","False",".tags.effects","",""
"","Emulator","","","False",".tags.emulator","",""
"","ENDESGA 32","","","False",".tags.endesga-32","",""
"","Endless Runner","","","False",".tags.endless-runner","",""
"","Eroge","","","False",".tags.eroge","",""
"","Family Friendly","","","False",".tags.family-friendly","",""
"","FBX","","","False",".tags.fbx","",""
"","Fishing","","","False",".tags.fishing","",""
"","Flying","","","False",".tags.flying","",""
"","Folklore","","","False",".tags.folklore","",""
"","Fonts","","","False",".tags.fonts","",""
"","Furry","","","False",".tags.furry","",""
"","Gacha","","","False",".tags.gacha","",""
"","Game Design","","","False",".tags.game-design","",""
"","Gender","","","False",".tags.gender","",""
"","GitHub","","","False",".tags.github","",""
"","GM-Less","","","False",".tags.gmless","",""
"","Graphical User Interface (GUI)","","","False",".tags.gui","",""
"","Hentai","","","False",".tags.hentai","",""
"","Hex Based","","","False",".tags.hex-based","",""
"","Hexcrawl","","","False",".tags.hexcrawl","",""
"","Historical","","","False",".tags.historical","",""
"","Homebrew","","","False",".tags.homebrew","",""
"","HyperCard","","","False",".tags.hypercard","",""
"","Icons","","","False",".tags.icons","",""
"","Idle","","","False",".tags.idle","",""
"","Immersive","","","False",".tags.immersive","",""
"","Incremental","","","False",".tags.incremental","",""
"","Indie","","","False",".tags.indie","",""
"","Internet","","","False",".tags.internet","",""
"","Itch Funding","","","False",".tags.itchfunding","",""
"","Kung Fu","","","False",".tags.kung-fu","",""
"","LARP","","","False",".tags.larp","",""
"","Lewd","","","False",".tags.lewd","",""
"","LGBTQIA","","","False",".tags.lgbtqia","",""
"","Liminal space","","","False",".tags.liminal-space","",""
"","Lovecraftian Horror","","","False",".tags.lovecraft","",""
"","Magical Realism","","","False",".tags.magical-realism","",""
"","Meaningful Choices","","","False",".tags.meaningful-choices","",""
"","Meme","","","False",".tags.meme","",""
"","Mental Health","","","False",".tags.mental-health","",""
"","Modern","","","False",".tags.modern","",""
"","Modular","","","False",".tags.modular","",""
"","NSFW","","","False",".tags.nsfw","",""
"","One-page","","","False",".tags.one-page","",""
"","One-shot","","","False",".tags.one-shot","",""
"","Open Source","","","False",".tags.open-source","",""
"","OSR","","","False",".tags.osr","",""
"","Painting","","","False",".tags.painting","",""
"","PbtA","","","False",".tags.pbta","",""
"","Period Piece","","","False",".tags.period-piece","",""
"","Perspective","","","False",".tags.perspective","",""
"","picoCAD","","","False",".tags.picocad","",""
"","Pinball","","","False",".tags.pinball","",""
"","PNG","","","False",".tags.png","",""
"","Porn","","","False",".tags.porn","",""
"","Print & Play","","","False",".tags.print-and-play","",""
"","Prototype","","","False",".tags.prototype","",""
"","Psychological Horror","","","False",".tags.psychological-horror","",""
"","Queer","","","False",".tags.queer","",""
"","Railroad","","","False",".tags.railroad","",""
"","Roadtrip","","","False",".tags.roadtrip","",""
"","Royalty Free","","","False",".tags.royalty-free","",""
"","Sailing","","","False",".tags.sailing","",""
"","Shaders","","","False",".tags.shaders","",""
"","SHARECART1000","","","False",".tags.sharecart1000","",""
"","Simple","","","False",".tags.simple","",""
"","Sims 4","","","False",".tags.sims-4","",""
"","Siren Head","","","False",".tags.siren-head","",""
"","Sokoban","","","False",".tags.sokoban","",""
"","Solo RPG","","","False",".tags.solo-rpg","",""
"","Souls-like","","","False",".tags.souls-like","",""
"","Sound effects","","","False",".tags.sound-effects","",""
"","Soundtoy","","","False",".tags.soundtoy","",""
"","Speedrun","","","False",".tags.speedrun","",""
"","Sprites","","","False",".tags.sprites","",""
"","Supplement","","","False",".tags.supplement","",""
"","Synthwave","","","False",".tags.synthwave","",""
"","Tabletop","","","False",".tags.tabletop","",""
"","Tarot","","","False",".tags.tarot","",""
"","Project template","","","False",".tags.template","",""
"","Tentacles","","","False",".tags.tentacles","",""
"","Textures","","","False",".tags.textures","",""
"","Thriller","","","False",".tags.thriller","",""
"","Tileset","","","False",".tags.tileset","",""
"","Touhou","","","False",".tags.touhou","",""
"","Trains","","","False",".tags.trains","",""
"","Troika","","","False",".tags.troika","",""
"","Tabletop role-playing game","","","False",".tags.ttrpg","",""
"","Tutorial","","","False",".tags.tutorial","",""
"","Two colors","","","False",".tags.two-colors","",""
"","Two Player","","","False",".tags.two-player","",""
"","Typing","","","False",".tags.typing","",""
"","User Interface (UI)","","","False",".tags.user-interface","",""
"","Vector","","","False",".tags.vector","",""
"","Vehicles","","","False",".tags.vehicles","",""
"","WAV","","","False",".tags.wav","",""
"","Weapons","","","False",".tags.weapons","",""
"","Wizards","","","False",".tags.wizards","",""
"","Wobbly","","","False",".tags.wobbly","",""
"","Word game","","","False",".tags.word-game","",""
"","Wordle","","","False",".tags.wordle","",""
"","Working Simulator","","","False",".tags.working-simulator","",""
"","Basketball","","","False",".tags.basketball","",""
"","Doujinshi","","","False",".tags.doujinshi","",""
"","Fanzine","","","False",".tags.fanzine","",""
"","Forged in the Dark","","","False",".tags.forged-in-the-dark","",""
"","Heist","","","False",".tags.heist","",""
"","MIDI","","","False",".tags.midi","",""
"","Suika Game","","","False",".tags.suika-game","",""
"","SVG","","","False",".tags.svg","",""
"","Webcomic","","","False",".tags.webcomic","",""
