"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","It requires Java which was not found on your system.","จำเป็นต้องมี Java ซึ่งไม่พบอยู่ในระบบของคุณ","","False",".game.install.could_not_launch.missing_jre","",""
"","No executables were found","ไม่พบไฟล์ปฏิบัติการ","","False",".game.install.no_executables_found","",""
"","Some required {{arch}} libraries are missing: {{libraries}}","","","False",".game.install.libraries_missing","",""
"","No HTML index file found","ไม่พบไฟล์อินเด็กซ์ HTML","","False",".game.install.no_html_index_found","Suggested in Weblate: ไม่พบไฟล์อินเด็กซ์ ้HTML",""
"","Maybe it's not compatible with your platform or with the itch app yet!","","","False",".game.install.no_uploads_available.detail","",""
"","No compatible downloads were found for '{{title}}', so it wasn't installed.","","","False",".game.install.no_uploads_available.message","",""
"","Try again","ลองใหม่","","False",".game.install.try_again","",""
"","Visit web page","ไปที่หน้าเว็บ","","False",".game.install.visit_web_page","",""
"","Search...","ค้นหา...","","False",".grid.criterion.search","",""
"","Filter...","ตัวกรอง...","","False",".grid.criterion.filter","",""
"","Filter by: ","กรองโดย: ","","False",".grid.criterion.filter_by","",""
"","Only compatible","","","False",".grid.criterion.only_compatible","",""
"","Compatible","","","False",".grid.filters.options.compatible","",""
"","Installed","ติดตั้งเรียบร้อย","","False",".grid.filters.options.installed","",""
"","Owned","ที่เป็นเจ้าของ","","False",".grid.filters.options.owned","",""
"","No results found","ไม่พบผลลัพธ์","","False",".grid.filters.options.no_results","",""
"","{{count}} items","","","False",".grid.item_count","",""
"","'+ {{count}} items hidden by filters'","","","False",".grid.hidden_count","",""
"","Clear filters","ลบตัวกรอง","","False",".grid.clear_filters","",""
"","Everything's filtered away...","","","False",".grid.empty_state.leader","",""
"","Your filters are hiding everything here","","","False",".grid.empty_state.explanation","",""
"","There's nothing here...","ไม่มีอะไรที่นี่…","","False",".grid.really_empty_state.leader","Suggested in Weblate: ไม่มีอะไรที่นี่...",""
"","...yet!","","","False",".grid.really_empty_state.explanation","",""
"","Buy now","ซื้อเลย","","False",".grid.item.buy_now","",""
"","Buy an extra copy","","","False",".grid.item.buy_now_again","",""
"","Prioritize","จัดลำดับความสำคัญ","","False",".grid.item.prioritize_download","",""
"","Discard download","ยกเลิกการดาวน์โหลด","","False",".grid.item.discard_download","",""
"","Check for update","ตรวจสอบการอัปเดต","","False",".grid.item.check_for_update","",""
"","Developer","ผู้พัฒนา","","False",".grid.item.developer","",""
"","Advanced...","ขั้นสูง...","","False",".grid.item.advanced","",""
"","Downloading…","กำลังดาวน์โหลด…","","False",".grid.item.downloading","",""
"","Download Java","ดาวน์โหลด Java","","False",".grid.item.download_java","",""
"","Finalize install","","","False",".grid.item.finalize_installation","Suggested in Weblate: ติดตั้งเสร็จสิ้น",""
"","Install","ติดตั้ง","","False",".grid.item.install","",""
"","Install {{title}}","ติดตั้ง {{title}}","","False",".grid.item.install_title","",""
"","Review","รีวิว","","False",".grid.item.review","",""
"","Queuing…","กำลังรอคิว…","","False",".grid.item.queueing","Suggested in Weblate: กำลังรอคิว ...",""
"","Installing…","กำลังติดตั้ง…","","False",".grid.item.installing","",""
"","Update","อัปเดต","","False",".grid.item.update","",""
"","Launch","เริ่ม","","False",".grid.item.launch","",""
"","Launch {{title}}","เริ่ม {{title}}","","False",".grid.item.launch_title","",""
"","Launch demo","","","False",".grid.item.launch_demo","",""
"","Share","แชร์","","False",".grid.item.share","",""
"","Open page","","","False",".grid.item.open_page","",""
"","Not available on this platform","ไม่รองรับบนแพลตฟอร์มนี้","","False",".grid.item.not_compatible","",""
"","Unavailable","ไม่พร้อมใช้งาน","","False",".grid.item.not_available","",""
"","Open","เปิด","","False",".grid.item.open","",""
"","Open {{title}}","เปิด {{title}}","","False",".grid.item.open_title","",""
"","Open demo","เปิดเดโม","","False",".grid.item.open_demo","",""
"","View logs...","ดูบันทึก...","","False",".grid.item.open_debug_log","",""
"","Verify integrity","ตรวจสอบความสมบูรณ์","","False",".grid.item.verify_integrity","",""
"","Switch to another version...","เปลี่ยนเป็นเวอร์ชันอื่น...","","False",".grid.item.revert_to_version","Suggested in Weblate: เปลี่ยนไปใช้ เวอร์ชั่นอื่น",""
"","View details...","ดูรายละเอียด...","","False",".grid.item.view_details","Suggested in Weblate: ดูรายละเอียด
Suggested in Weblate: ดูข้อมูล...",""
"","Open folder in explorer","เปิดโฟลเดอร์ที่ติดตั้ง","","False",".grid.item.open_file_location.windows","Suggested in Weblate: เปิดสถานที่ติดตั้งไฟล์
Suggested in Weblate: เปิดโฟลเดอร์ที่ติดตั้งไฟล์",""
"","Show in file manager","แสดงในตัวจัดการไฟล์","","False",".grid.item.open_file_location.linux","Suggested in Weblate: เปิดสถานที่ติดตั้งไฟล์",""
"","Show in Finder","","","False",".grid.item.open_file_location.osx","Suggested in Weblate: แสดงในไฟน์เดอร์
Suggested in Weblate: เปิดสถานที่ติดตั้งไฟล์",""
"","Examine cause of failure","ตรวจสอบสาเหตุของความล้มเหลว","","False",".grid.item.probe","Suggested in Weblate: ตรวจสอบสาเหตุของปัญหา
Suggested in Weblate: กำลังหาข้อผิดพลาด",""
"","Tip the creator","ให้ทิปแก่ผู้สร้าง","","False",".grid.item.donate","Suggested in Weblate: ทิปเงินให้ผู้สร้าง
Suggested in Weblate: คำแนะนำสำหรับผู้พัฒนา",""
"","Tip the creator again!","ให้ทิปแก่ผู้สร้าง อีกรอบ!","","False",".grid.item.donate_again","Suggested in Weblate: ทิปเงินให้ผู้สร้าง อีกรอบ!
Suggested in Weblate: คำแนะนำสำหรับผู้พัฒนาอีกครั้ง!",""
"","Purchase or donate money towards item","ซื้อหรือบริจาคเงินให้กับสินค้า","","False",".grid.item.purchase_or_donate","Suggested in Weblate: ชำระเงินหรือบริจาคเพื่อรับไอเทม
Suggested in Weblate: ซื้อหรือบริจาคเงินเป็นสิ่งของ
Suggested in Weblate: ซื้อหรือบริจาคเงินให้ซอฟต์แวร์
Suggested in Weblate: ซื้อหรือบริจาคเงิน",""
"","Queued","อยู่ในคิว","","False",".grid.item.queued","",""
"","Downloads paused","หยุดการดาวน์โหลดชั่วคราว","","False",".grid.item.downloads_paused","",""
"","Send feedback","ส่งความคิดเห็น","","False",".grid.item.report_problem","",""
"","Try to download / install / launch this item again","ดาวน์โหลด/ติดตั้ง/เริ่มรายการนี้อีกครั้ง","","False",".grid.item.retry","",""
"","Running…","กำลังทำงาน…","","False",".grid.item.running","",""
"","Preparing…","กำลังเตรียม…","","False",".grid.item.running.prepare","Suggested in Weblate: กำลังเตรียม...",""
"","Cleaning up…","กำลังเก็บกวาด…","","False",".grid.item.running.clean","Suggested in Weblate: กำลังทำความสะอาด…",""
"","Uninstall","ถอนการติดตั้ง","","False",".grid.item.uninstall","",""
"","Uninstall or re-install…","","","False",".grid.item.uninstall_request","Suggested in Weblate: ถอนการติดตั้งหรือติดตั้งใหม่ซ้ำอีกครั้ง…
Suggested in Weblate: ถอนการติดตั้งหรือติดตั้งใหม่อีกรอบ…
Suggested in Weblate: ถอนการติดตั้งหรือติดตั้งใหม่อีกรอบ
Suggested in Weblate: ภถอนการติดตั้งหรือติดตั้งใหม่อีกรอบ",""
"","Manage","จัดการ","","False",".grid.item.manage","",""
"","Uninstalling…","กำลังถอนการติดตั้ง…","","False",".grid.item.uninstalling","",""
"","Version {{version}}","เวอร์ชัน {{version}}","","False",".grid.item.version","",""
"","Installed","ติดตั้งแล้ว","","False",".grid.item.status.installed","",""
"","Name","ชื่อ","","False",".table.column.name","",""
"","Size","ขนาด","","False",".table.column.installed_size","",""
"","Play time","เวลาที่เล่น","","False",".table.column.play_time","Suggested in Weblate: เวลาการเล่น",""
"","Last played","เล่นล่าสุด","","False",".table.column.last_played","Suggested in Weblate: เล่นล่าสุดเมื่อ
Suggested in Weblate: เล่นครั้งล่าสุด",""
"","Published","เผยแพร่เมื่อ","","False",".table.column.published","Suggested in Weblate: เผยแพร่",""
"","Installed","ติดตั้งเมื่อ","","False",".table.column.installed","Suggested in Weblate: ติดตั้ง",""
"","Powered by","ขับเคลื่อนโดย","","False",".table.column.powered_by","Suggested in Weblate: สนับสนุนโดย",""
"","Last updated {{time_ago}}","อัพเดทล่าสุด {{time_ago}}","","False",".collection_grid.item.updated_at","",""
"","Open page in external web browser","","","False",".browser.popout","Suggested in Weblate: เปิดในเบราว์เซอร์ภายนอก
Suggested in Weblate: เปิดในบราวเซอร์ภายนอน",""
"","Open developer tools","เปิดเครื่องมือสำหรับผู้พัฒนา","","False",".browser.open_devtools","",""
"","The itch web browser is disabled","เว็บบราวเซอร์ของ itch ถูกปิดใช้งาน","","False",".browser.disabled","",""
"","Re-enable","เปิดใหม่อีกครั้ง","","False",".browser.reenable","",""
"","Translation updates for language {{lang}} could not be downloaded.","อัพเดทการแปลของภาษา {{lang}} ไม่สามารถดาวน์โหลดได้","","False",".i18n.failed_downloading_locales","Suggested in Weblate: ไม่สามารถดาวน์โหลด อัพเดทการแปลของภาษา {{lang}} ได้",""
"","Nothing is currently installed at this location","ไม่มีอะไรถูกติดตั้งในตำแหน่งนี้","","False",".install_location.empty","",""
"","Log in","เข้าสู่ระบบ","","False",".login.action.login","",""
"","Register","ลงทะเบียน","","False",".login.action.register","Suggested in Weblate: สร้างบัญชี
Suggested in Weblate: สมัครสมาชิก
Suggested in Weblate: สมัคร",""
"","Forgot password","ลืมรหัสผ่าน","","False",".login.action.reset_password","",""
"","Log in as someone else","เข้าสู่ระบบโดยใช้บัญชีอื่น","","False",".login.action.show_form","",""
"","Saved logins","บันทึกการเข้าสู่ระบบแล้ว","","False",".login.action.show_saved_logins","",""
"","Retry setup","","","False",".login.action.retry_setup","",""
"","Reveal password","เปิดเผยรหัสผ่าน","","False",".login.action.reveal_password","Suggested in Weblate: ดูรหัสผ่าน",""
"","Hide password","ซ่อนรหัสผ่าน","","False",".login.action.hide_password","",""
"","Password","รหัสผ่าน","","False",".login.field.password","",""
"","Username or e-mail","ชื่อผู้ใช้หรืออีเมล์","","False",".login.field.username","",""
"","Welcome back!","ยินดีต้อนรับกลับมา!","","False",".login.messages.welcome_back","",""
"","Last connected","เชื่อมต่อล่าสุด","","False",".login.remembered_session.last_connected","",""
"","Making sure we have everything set up…","","","False",".login.status.dependency_check","",""
"","Installing dependency {{name}} {{version}}","","","False",".login.status.dependency_install","Suggested in Weblate: กำลังติดตั้งส่วนเสริมของ {{name}} {{version}}",""
"","Finalizing installation…","ติดตั้งใกล้เสร็จสมบูรณ์…","","False",".login.status.finalizing_installation","Suggested in Weblate: กำลังสิ้นสุดการติดตั้ง ...",""
"","Logging you in…","กำลังเข้าสู่ระบบ…","","False",".login.status.login","Suggested in Weblate: กำลังเข้าสู่ระบบ...",""
"","There was a problem during setup: {{error}}","เกิดข้อผิดพลาดขณะกำลังติดตั้ง: {{error}}","","False",".login.status.setup_failure","",""
"","Antivirus software may interfere with itch.","โปรแกรมป้องกันไวรัสอาจจะขัดขวางการทำงานของ itch","","False",".login.status.antivirus_warning","Suggested in Weblate: ซอฟแวร์แอนตี้ไวรัสอาจจะขัดการทำงานของ itch",""
"","Two-factor authentication","","","False",".login.two_factor.title","Suggested in Weblate: การยืนยันแบบ 2 ขั้นตอน
Suggested in Weblate: การรับรองความถูกต้องด้วยสองปัจจัย",""
"","Logging in as {{username}}","เข้าสู่ระบบในนาม {{username}}","","False",".login.two_factor.as_user","",""
"","Please enter the code shown on your authenticator to continue logging in.","","","False",".login.two_factor.enter_code","Suggested in Weblate: กรุณาป้อนรหัสยืนยันตัวตนแบบ 2 ขั้นตอนเพื่อเข้าสู่ระบบ",""
"","Verification code","","","False",".login.two_factor.verification_code_label","Suggested in Weblate: รหัสยืนยันตัวตน
Suggested in Weblate: รหัสยืนยัน",""
"","Read about two-factor authentication","","","False",".login.two_factor.learn_more","Suggested in Weblate: เกี่ยวกับการยืนยันแบบ 2 ขั้นตอน",""
"","A few packages need to be installed once for {{title}} to run properly.","","","False",".prereq.explanation","Suggested in Weblate: จำเป็นต้องติดตั้งแพ็คเกจบางตัวเพื่อให้ {{title}} ทำงานได้อย่างถูกต้อง",""
"","Preparing…","กำลังเตรียม…","","False",".prereq.status.pending","",""
"","Downloading…","กำลังดาวน์โหลด…","","False",".prereq.status.downloading","Suggested in Weblate: กำลังดาวน์โหลด...",""
"","Extracting…","กำลังแตกไฟล์…","","False",".prereq.status.extracting","Suggested in Weblate: กำลังแยก ...",""
"","Ready for install","พร้อมที่จะติดตั้ง","","False",".prereq.status.ready","",""
"","Installing… (this may take a few minutes)","กำลังติดตั้ง… (นี่อาจใช้เวลาสักครู่)","","False",".prereq.status.installing","Suggested in Weblate: กำลังติดตั้ง... (นี่อาจจะใช้เวลาสักครู่)",""
"","Done!","เรียบร้อย!","","False",".prereq.status.done","Suggested in Weblate: เสร็จสิ้น!",""
"","Account","บัญชี","","False",".menu.account.account","",""
"","Change user…","","","False",".menu.account.change_user","Suggested in Weblate: เปลี่ยนบัญชีผู้ใช้…
Suggested in Weblate: เปลี่ยนบัญชีผู้ใช้...",""
"","Not logged in","ไม่ได้เข้าสู่ระบบ","","False",".menu.account.not_logged_in","",""
"","Copy","คัดลอก","","False",".menu.edit.copy","",""
"","Cut","ตัด","","False",".menu.edit.cut","",""
"","Edit","แก้ไข","","False",".menu.edit.edit","",""
"","Paste","วาง","","False",".menu.edit.paste","",""
"","Select all","เลือกทั้งหมด","","False",".menu.edit.select_all","",""
"","New tab","แท็บใหม่","","False",".menu.file.new_tab","",""
"","Close tab","ปิดแท็บ","","False",".menu.file.close_tab","",""
"","Close all tabs","ปิดแท็บทั้งหมด","","False",".menu.file.close_all_tabs","",""
"","Close other tabs","ปิดแท็บอื่น","","False",".menu.file.close_other_tabs","",""
"","Close tabs below","ปิดแท็บด้านล่าง","","False",".menu.file.close_tabs_below","",""
"","Close window","ปิดหน้าต่าง","","False",".menu.file.close_window","",""
"","File","ไฟล์","","False",".menu.file.file","",""
"","Preferences...","ค่ากำหนด...","","False",".menu.file.preferences","",""
"","Quit","ออก","","False",".menu.file.quit","",""
"","Check for updates","","","False",".menu.help.check_for_update","Suggested in Weblate: ตรวจสอบการอัปเดต
Suggested in Weblate: ตรวจสอบการอัพเดท",""
"","Help","ช่วยเหลือ","","False",".menu.help.help","",""
"","About","เกี่ยวกับ","","False",".menu.help.about","",""
"","Release Notes","","","False",".menu.help.release_notes","Suggested in Weblate: บันทึกย่อประจํารุ่น
Suggested in Weblate: บันทึกการเผยแพร่",""
"","Send feedback","","","False",".menu.help.report_issue","Suggested in Weblate: ส่งข้อเสนอแนะ
Suggested in Weblate: ส่งความคิดเห็น",""
"","Search issue","","","False",".menu.help.search_issue","Suggested in Weblate: ค้นหาปัญหา",""
"","View License","ดูใบอนุญาต","","False",".menu.help.view_license","",""
"","View itch.io Terms","","","False",".menu.help.view_terms","Suggested in Weblate: ข้อกำหนดของ itch.io
Suggested in Weblate: ดูข้อกำหนด itch.io",""
"","Downloads","ดาวน์โหลด","","False",".menu.view.downloads","",""
"","View","","","False",".menu.view.view","Suggested in Weblate: การชม",""
"","now","","","False",".moment.now","Suggested in Weblate: ตอนนี้",""
"","Aw, snap!","แย่จัง!","","False",".toast.title","",""
"","Something unexpected happened.","","","False",".toast.message","Suggested in Weblate: เกิดบางสิ่งที่ไม่คาดคิดขึ้น",""
"","To continue, reload or go to another page.","","","False",".toast.call_to_action","",""
"","Reload","โหลดใหม่","","False",".toast.actions.reload","",""
"","Learn more","เรียนรู้เพิ่มเติม","","False",".toast.actions.learn_more","",""
"","Send feedback to help improve itch","","","False",".toast.actions.report","Suggested in Weblate: ส่งข้อเสนอแนะเพื่อช่วยนำไปพัฒนา itch
Suggested in Weblate: ส่งความคิดเห็นเพื่อพัฒนา itch
Suggested in Weblate: ส่งความคิดเห็นเพื่อนพัฒนา itch",""
"","No information available","ไม่มีข้อมูล","","False",".toast.no_info_available","",""
"","Try one of these:","","","False",".new_tab.titles.buttons","Suggested in Weblate: ลองทำอย่างใดอย่างหนึ่งต่อไปนี้:",""
"","Community","ชุมชน","","False",".new_tab.community","",""
"","On sale","กำลังลดราคา","","False",".new_tab.on_sale","",""
"","Random games","สุ่มเกม","","False",".new_tab.random","Suggested in Weblate: สุ่มเกมส์",""
"","Enter any web address","ป้อนที่อยู่เว็บใดก็ได้","","False",".new_tab.titles.browser_placeholder","",""
"","...or","...หรือ","","False",".new_tab.titles.input","",""
"","Top sellers","ขายดีที่สุด","","False",".new_tab.top_sellers","",""
"","Developer logs","บันทึกผู้พัฒนา","","False",".new_tab.devlogs","",""
"","Popular on Twitter","โด่งดังบนทวิตเตอร์","","False",".new_tab.twitter","",""
"","itch is now running in the background. Use the menu to quit it completely.","","","False",".notification.see_you_soon.message","Suggested in Weblate: itch กำลังทำงานอยู่เบื้องหลัง. ใช้เมนูเพื่อปิดโปรแกรมโดยสมบูรณ์
Suggested in Weblate: itch กำลังทำงานในแบบเบื้องหลัง ใช้เมนูเพื่อออกอย่างสมบูรณ์
Suggested in Weblate: itch กำลังทำงานบนพื้นหลัง ใช้เมนูเพื่อออกอย่างสมบูรณ์",""
"","See you soon!","แล้วพบกันใหม่!","","False",".notification.see_you_soon.title","",""
"","You just purchased {{title}}!","คุณเพิ่งซื้อ {{title}}!","","False",".notification.purchase_complete.just_bought","",""
"","You just donated to {{title}}!","คุณเพิ่งบริจาคให้ {{title}}!","","False",".notification.purchase_complete.just_donated","",""
"","You can now install it anytime!","","","False",".notification.purchase_complete.may_install_now","Suggested in Weblate: คุณสามารถติดตั้งมันได้ทุกเมื่อ!
Suggested in Weblate: คุณสามารถติดตั้งมันได้ทุกเมื่อ",""
"","Thanks for your support!","ขอบคุณสำหรับการสนับสนุน!","","False",".notification.purchase_complete.thanks_for_support","",""
"","{{title}} was installed!","{{title}} ได้ถูกติดตั้งแล้ว!","","False",".notification.download_installed","Suggested in Weblate: ติดตั้ง {{title}} แล้ว!
Suggested in Weblate: {{title}} ได้ถูกติดตั้งแล้ว",""
"","{{title}} was updated!","{{title}} ได้รับการอัปเดตแล้ว!","","False",".notification.download_updated","Suggested in Weblate: อัปเดต {{title}} แล้ว!
Suggested in Weblate: {{title}} ได้รับการอัพเดทแล้ว",""
"","{{title}} was switched to {{version}}!","{{title}} ถูกเปลี่ยนเป็นเวอร์ชัน {{version}}!","","False",".notification.download_reverted","Suggested in Weblate: เปลี่ยน {{title}} เป็นเวอร์ชัน {{version}} แล้ว!",""
"","{{title}} verified and repaired!","{{title}} ได้รับการตรวจสอบและซ่อมแซมแล้ว!","","False",".notification.download_healed","Suggested in Weblate: ตรวจสอบและซ่อมแซม {{title}} แล้ว!
Suggested in Weblate: {{title}} ได้รับการตรวจสอบและซ่อมแซมแล้ว",""
"","Keep in mind this is a pre-alpha","","","False",".onboarding.caved.prealpha_reminder","Suggested in Weblate: โปรดทราบว่านี่เป็นรุ่นพรี-อัลฟา (Pre-Alpha)
Suggested in Weblate: โปรดทราบว่านี่เป็นรุ่นก่อนอัลฟ่า",""
"","Take your pick","","","False",".onboarding.caved.title_pick","",""
"","If something breaks, click {{report}} to report it, or {{probe}} to investigate.","","","False",".onboarding.caved.troubleshoot_advice","",""
"","Watch games quietly download, install, and run.","","","False",".onboarding.caved.usage","",""
"","Your games will be here when you come back.","เกมของคุณจะอยู่ที่นี่เมื่อคุณกลับมา","","False",".onboarding.collections.auto_sync","",""
"","Let's browse","","","False",".onboarding.collections.lets_shop","Suggested in Weblate: มาดูกัน!",""
"","Mix & match","มิกซ์แอนด์แมทช์","","False",".onboarding.collections.title_mix","",""
"","Browse the site a little, then use {{add_to_collection}} to start organizing.","","","False",".onboarding.collections.usage","",""
"","Learn more","เรียนรู้เพิ่มเติม","","False",".onboarding.dashboard.docs_link","",""
"","We've tried to make it the comfiest.","เราจะพยายามทำให้รู้สึกสบายที่สุด","","False",".onboarding.dashboard.mission_statement","",""
"","Instant set-up, and as few barriers as we can manage.","","","False",".onboarding.dashboard.selling_points","",""
"","Welcome home","ยินดีต้อนรับกลับบ้าน","","False",".onboarding.dashboard.welcome_home","",""
"","We've put together a few collections so you can start playing right away.","","","False",".onboarding.owned.batteries_included","Suggested in Weblate: เราได้รวบรวมคอลเลกชันบางส่วนเพื่อให้คุณเริ่มเล่นได้ทันที",""
"","Click the labels on your left to navigate around the app","","","False",".onboarding.owned.navigation_hint","",""
"","Things are looking a bit empty right now, but no worries!","","","False",".onboarding.owned.reassuring_comment","",""
"","You made it!","คุณทำได้!","","False",".onboarding.owned.title_warm_welcome","",""
"","Open dashboard","เปิดแดชบอร์ด","","False",".outlinks.open_dashboard","",""
"","Manage collections","จัดการคอลเลคชัน","","False",".outlinks.manage_collections","",""
"","itch.io sandbox setup","","","False",".sandbox.setup.title","Suggested in Weblate: ตั้งค่า itch.io Sandbox",""
"","Proceed","ดำเนินการต่อ","","False",".sandbox.setup.proceed","",""
"","In order to run games in the itch.io sandbox, a one-time setup procedure needs to be run as Administrator.","","","False",".sandbox.setup.windows.message","Suggested in Weblate: เพื่อรันเกมใน itch.io Sandbox จำเป็นต้องผ่านขั้นตอนการตั้งค่าแบบครั้งเดียวโดยเรียกใช้งานในฐานะผู้ดูแล (run as Administrator)",""
"","After clicking 'Proceed', a permission prompt may pop up, asking you for your approval. This will add an `itch-player` user account to shield your games from the rest of your system.","","","False",".sandbox.setup.windows.detail","Suggested in Weblate: หลังจากคลิก 'ดำเนินการต่อ' ข้อความแจ้งการขออนุญาตอาจปรากฏขึ้นเพื่อขอให้คุณอนุมัติ สิ่งนี้จะเป็นการเพิ่มบัญชีผู้ใช้ `itch-player` เพื่อป้องกันเกมของคุณจากส่วนที่เหลือของระบบ",""
"","In order to run games in the itch.io sandbox, a setup script has to be run as root.","","","False",".sandbox.setup.linux.message","Suggested in Weblate: ในการรันเกมใน itch.io Sandbox สคริปต์การตั้งค่าจะต้องทำงานเป็นรูท",""
"","After clicking 'Proceed', a prompt will pop up, asking for your password. This is only needed when the sandbox is first used or updated, and your password is never remembered.","","","False",".sandbox.setup.linux.detail","Suggested in Weblate: หลังจากคลิก 'ดำเนินการต่อ' จะมีข้อความปรากฏขึ้นเพื่อถามรหัสผ่านของคุณ สิ่งนี้จำเป็นเฉพาะเมื่อมีการใช้งานหรืออัปเดต Sandbox เป็นครั้งแรก และรหัสผ่านของคุณจะไม่ถูกจดจำ",""
"","Security & privacy","ความปลอดภัยและความเป็นส่วนตัว","","False",".preferences.security","",""
"","Enable itch.io sandbox","เปิด itch.io sandbox","","False",".preferences.security.sandbox.title","",""
"","The itch.io sandbox will try to prevent games you download from doing harmful things or stealing sensitive data. While it's not a complete safety guarantee, running games in the itch.io sandbox is much safer.","","","False",".preferences.security.sandbox.description","Suggested in Weblate: itch.io sandbox จะพยายามป้องกันไม่ให้เกมที่คุณดาวน์โหลดมา ทำสิ่งที่เป็นอันตรายหรือขโมยข้อมูลที่ละเอียดอ่อน แม้ว่าจะไม่ใช่การรับประกันความปลอดภัยอย่างสมบูรณ์ แต่การรันเกมใน itch.io sandbox นั้นปลอดภัยกว่ามาก",""
