"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Translation updates for language {{lang}} could not be downloaded.","","","False",".i18n.failed_downloading_locales","Suggested in Weblate: לא ניתן להוריד עדכוני תרגום לשפה {{lang}}.",""
"","Nothing is currently installed at this location","","","False",".install_location.empty","Suggested in Weblate: שום דבר לא מותקן במיקום זה",""
"","Log in","כניסה","","False",".login.action.login","",""
"","Register","רישום","","False",".login.action.register","",""
"","Forgot password","שכחתי סיסמא","","False",".login.action.reset_password","",""
"","Log in as someone else","","","False",".login.action.show_form","Suggested in Weblate: התחבר כמישהו אחר",""
"","Saved logins","","","False",".login.action.show_saved_logins","Suggested in Weblate: כניסות שמורות",""
"","Password","סיסמא","","False",".login.field.password","",""
"","Username or e-mail","שם משתמש","","False",".login.field.username","",""
"","Welcome back!","","","False",".login.messages.welcome_back","Suggested in Weblate: ברוך השב/ה
Suggested in Weblate: ברןך השב!",""
"","Last connected","","","False",".login.remembered_session.last_connected","Suggested in Weblate: התחברת לאחרונה",""
"","Making sure we have everything set up…","מוודא שהכל הוגדר כראוי...","","False",".login.status.dependency_check","",""
"","Installing dependency {{name}} {{version}}","מתקין תלות {{name}} {{version}}","","False",".login.status.dependency_install","",""
"","Logging you in…","מתחבר...","","False",".login.status.login","",""
"","There was a problem during setup: {{error}}","הייתה בעיה בזמן ההתקנה: {{error}}","","False",".login.status.setup_failure","",""
"","Two-factor authentication","","","False",".login.two_factor.title","Suggested in Weblate: אימות דו -שלבי
Suggested in Weblate: אימות דו-שלבי",""
"","Logging in as {{username}}","","","False",".login.two_factor.as_user","Suggested in Weblate: התחבר בתור {{username}}
Suggested in Weblate: מתחבר כ{{username}}",""
"","Please enter the code shown on your authenticator to continue logging in.","","","False",".login.two_factor.enter_code","Suggested in Weblate: אנא הכנס את הקוד המופיע באפליקציית האימות שלך כדי להיכנס.
Suggested in Weblate: אנא הכנס את הקוד המופיע במאמת שלך כדי להיכנס.",""
"","Verification code","","","False",".login.two_factor.verification_code_label","Suggested in Weblate: קוד אימות",""
"","Read about two-factor authentication","","","False",".login.two_factor.learn_more","Suggested in Weblate: קרא על אימות דו-שלבי",""
"","A few packages need to be installed once for {{title}} to run properly.","","","False",".prereq.explanation","Suggested in Weblate: כמה חבילות צריכות להיות מותקנות פעם אחת בכדי ש{{title}} יופעל באופן תקין.",""
"","Downloading…","","","False",".prereq.status.downloading","Suggested in Weblate: מוריד...",""
"","Extracting…","","","False",".prereq.status.extracting","Suggested in Weblate: מחלץ...",""
"","Ready for install","","","False",".prereq.status.ready","Suggested in Weblate: מוכן להתקנה",""
"","Installing… (this may take a few minutes)","","","False",".prereq.status.installing","Suggested in Weblate: מתקין...(זה ייקח כמה דקות)",""
"","Done!","","","False",".prereq.status.done","Suggested in Weblate: בוצע!",""
"","Account","חשבון","","False",".menu.account.account","",""
"","Change user…","משתמש אחר...","","False",".menu.account.change_user","",""
"","Not logged in","לא מחובר","","False",".menu.account.not_logged_in","",""
"","Copy","העתק","","False",".menu.edit.copy","",""
"","Cut","גזור","","False",".menu.edit.cut","",""
"","Edit","עריכה","","False",".menu.edit.edit","",""
"","Paste","הדבק","","False",".menu.edit.paste","",""
"","Select all","בחר הכל","","False",".menu.edit.select_all","",""
"","New tab","","","False",".menu.file.new_tab","Suggested in Weblate: חלונית חדשה
Suggested in Weblate: חלון חדש",""
"","Close tab","","","False",".menu.file.close_tab","Suggested in Weblate: סגור חלונית
Suggested in Weblate: סגור חלון",""
"","Close all tabs","","","False",".menu.file.close_all_tabs","Suggested in Weblate: סגור את כל החלוניות
Suggested in Weblate: סגור את כל החלונות",""
"","Close window","סגור חלון","","True",".menu.file.close_window","Suggested in Weblate: סגור חלון",""
"","File","קובץ","","False",".menu.file.file","",""
"","Preferences...","הגדרות","","False",".menu.file.preferences","",""
"","Quit","סגור","","False",".menu.file.quit","",""
"","Check for updates","חפש עדכונים","","False",".menu.help.check_for_update","",""
"","Help","עזרה","","False",".menu.help.help","",""
"","About","","","False",".menu.help.about","Suggested in Weblate: אודות",""
"","Release Notes","פרטי גירסא","","False",".menu.help.release_notes","",""
"","Send feedback","דיווח בעיות","","False",".menu.help.report_issue","",""
"","Search issue","חיפוש בעיות","","False",".menu.help.search_issue","",""
"","View License","הצג רישיון","","False",".menu.help.view_license","",""
"","View itch.io Terms","הצג תנאי שימוש ב-itch.io","","False",".menu.help.view_terms","",""
"","Downloads","","","False",".menu.view.downloads","Suggested in Weblate: הורדות",""
"","View","","","False",".menu.view.view","Suggested in Weblate: ראה",""
"","now","","","False",".moment.now","Suggested in Weblate: עכשיו",""
"","Aw, snap!","","","False",".toast.title","Suggested in Weblate: אוי, לא!",""
"","Something unexpected happened.","","","False",".toast.message","Suggested in Weblate: משהו לא צפוי קרה.",""
"","To continue, reload or go to another page.","","","False",".toast.call_to_action","Suggested in Weblate: כדי להמשיך, טען מחדש או פתח בחלון אחר.",""
"","Reload","","","False",".toast.actions.reload","Suggested in Weblate: טען מחדש",""
"","Learn more","","","False",".toast.actions.learn_more","Suggested in Weblate: למד עוד",""
"","Send feedback to help improve itch","","","False",".toast.actions.report","Suggested in Weblate: שלח משוב כדי לשפר את itch",""
"","No information available","","","False",".toast.no_info_available","Suggested in Weblate: אין מידע זמין",""
"","Try one of these:","","","False",".new_tab.titles.buttons","Suggested in Weblate: נסה אחד מאלה:",""
"","Community","","","False",".new_tab.community","Suggested in Weblate: קהילה",""
"","On sale","","","False",".new_tab.on_sale","Suggested in Weblate: במבצע",""
"","Random games","","","False",".new_tab.random","Suggested in Weblate: משחקים אקראיים",""
"","Enter any web address","","","False",".new_tab.titles.browser_placeholder","Suggested in Weblate: כתוב איזה שהוא קישור",""
"","...or","","","False",".new_tab.titles.input","Suggested in Weblate: ...או",""
"","Top sellers","","","False",".new_tab.top_sellers","Suggested in Weblate: הכי נמכרים",""
"","Popular on Twitter","","","False",".new_tab.twitter","Suggested in Weblate: פופולרי בטוויטר",""
"","itch is now running in the background. Use the menu to quit it completely.","","","False",".notification.see_you_soon.message","Suggested in Weblate: itch פועל עכשיו ברקע. השתמש בתפריט בכדי לצאת ממנו לגמרי.",""
"","See you soon!","","","False",".notification.see_you_soon.title","Suggested in Weblate: נתראה בקרוב!",""
"","You just purchased {{title}}!","","","False",".notification.purchase_complete.just_bought","Suggested in Weblate: כרגע רכשת את {{title}}!",""
"","You just donated to {{title}}!","","","False",".notification.purchase_complete.just_donated","Suggested in Weblate: כרגע תרמת ל{{title}}!",""
"","You can now install it anytime!","","","False",".notification.purchase_complete.may_install_now","Suggested in Weblate: אתה יכול עכשיו להתקין אותו מתי שאתה רוצה!",""
"","Thanks for your support!","","","False",".notification.purchase_complete.thanks_for_support","Suggested in Weblate: תודה על תמיכתך!",""
"","{{title}} was installed!","","","False",".notification.download_installed","Suggested in Weblate: {{title}} הותקן!",""
"","{{title}} was updated!","","","False",".notification.download_updated","Suggested in Weblate: {{title}} עודכן!",""
"","{{title}} was switched to {{version}}!","","","False",".notification.download_reverted","Suggested in Weblate: {{title}} הועבר לגרסה {{version}}!",""
"","{{title}} verified and repaired!","","","False",".notification.download_healed","Suggested in Weblate: {{version}} אומת ותוקן!",""
"","Keep in mind this is a pre-alpha","","","False",".onboarding.caved.prealpha_reminder","Suggested in Weblate: קח בחשבון שזו אלפא מוקדמת",""
"","Take your pick","","","False",".onboarding.caved.title_pick","Suggested in Weblate: תבחר
Suggested in Weblate: קח את בחירתך",""
"","If something breaks, click {{report}} to report it, or {{probe}} to investigate.","אם משהו נשבר, לחצו על {{report}} בכדי לדווח על זה, או {{probe}} בכדי לחקור בעצמכם.","","False",".onboarding.caved.troubleshoot_advice","",""
"","Watch games quietly download, install, and run.","","","False",".onboarding.caved.usage","Suggested in Weblate: תראה משחקים מורדים, מותקנים ומורצים באופן שקט.",""
"","Your games will be here when you come back.","המשחקים שלך יהיו פה עוד מעט.","","False",".onboarding.collections.auto_sync","",""
"","Let's browse","בואו נצא לשופינג","","False",".onboarding.collections.lets_shop","",""
"","Mix & match","","","False",".onboarding.collections.title_mix","Suggested in Weblate: ערבב והתאם",""
"","Browse the site a little, then use {{add_to_collection}} to start organizing.","","","False",".onboarding.collections.usage","Suggested in Weblate: תטייל באתר קצת, ואז תשתמש ב{{add_to_collection}} כדי להתחיל לארגן.",""
"","Learn more","מידע נוסף","","False",".onboarding.dashboard.docs_link","",""
"","We've tried to make it the comfiest.","","","False",".onboarding.dashboard.mission_statement","Suggested in Weblate: ניסינו לעשות את זה נוח ביותר.",""
"","Instant set-up, and as few barriers as we can manage.","","","False",".onboarding.dashboard.selling_points","Suggested in Weblate: הגדרה מיידית, והכי פחות מחסומים שאנחנו יכולים לעשות.",""
"","Welcome home","שלום","","False",".onboarding.dashboard.welcome_home","",""
"","We've put together a few collections so you can start playing right away.","יצרנו כמה אוספים כדי שתוכלו להתחיל לשחק מהרגע הראשון.","","False",".onboarding.owned.batteries_included","",""
"","Click the labels on your left to navigate around the app","לחץ/י על התגיות משמאלך בכדי לנווט באפליקציה","","False",".onboarding.owned.navigation_hint","",""
"","Things are looking a bit empty right now, but no worries!","","","False",".onboarding.owned.reassuring_comment","Suggested in Weblate: הכל נראה די ריק עכשיו, אבל בלי דאגות!",""
"","You made it!","","","False",".onboarding.owned.title_warm_welcome","Suggested in Weblate: עשית את זה!",""
"","Open dashboard","","","False",".outlinks.open_dashboard","Suggested in Weblate: פתח חלון מצב",""
"","Manage collections","","","False",".outlinks.manage_collections","Suggested in Weblate: נהל אוספים",""
"","itch.io sandbox setup","","","False",".sandbox.setup.title","Suggested in Weblate: הגדרת itch.io sandbox",""
"","Proceed","","","False",".sandbox.setup.proceed","Suggested in Weblate: המשך",""
"","In order to run games in the itch.io sandbox, a one-time setup procedure needs to be run as Administrator.","","","False",".sandbox.setup.windows.message","Suggested in Weblate: בכדי להריץ משחקים על itch.io sandbox, התקנה חד-פעמית צריכה לפעול כמנהל.",""
"","After clicking 'Proceed', a permission prompt may pop up, asking you for your approval. This will add an `itch-player` user account to shield your games from the rest of your system.","","","False",".sandbox.setup.windows.detail","Suggested in Weblate: אחרי לחיצה על 'המשך' , חלון אישור אולי יקפוץ בכדי לבקש את אישורך. זה יוסיף משתמש 'שחקן-itch' בכדי להגן על המשחקים שלך משאר המערכת.",""
"","In order to run games in the itch.io sandbox, a setup script has to be run as root.","","","False",".sandbox.setup.linux.message","Suggested in Weblate: בכדי להריץ משחקים בitch.io sandbox , קוד התקנה צריך לרוץ כשורש.",""
"","After clicking 'Proceed', a prompt will pop up, asking for your password. This is only needed when the sandbox is first used or updated, and your password is never remembered.","","","False",".sandbox.setup.linux.detail","Suggested in Weblate: אחרי לחיצה על 'המשך', חלון יקפוץ ויבקש את סיסמתך. זה דרוש אך ורק כאשר הsandbox מופעל לראשונה או עודכן, והסיסמה שלך לעולם לא נשמרת.",""
"","Security & privacy","","","False",".preferences.security","Suggested in Weblate: אבטחה ופרטיות.",""
"","Enable itch.io sandbox","","","False",".preferences.security.sandbox.title","Suggested in Weblate: הפעל itch.io sandbox",""
"","The itch.io sandbox will try to prevent games you download from doing harmful things or stealing sensitive data. While it's not a complete safety guarantee, running games in the itch.io sandbox is much safer.","","","False",".preferences.security.sandbox.description","Suggested in Weblate: itch.io sandbox תנסה למנוע ממשחקים שהורדת לבצע דברים פוגעניים או לגנוב מידע רגיש. למרות שזו לא אבטחה מלאה מובטחת, הרצת משחקים בitch.io sandbox זה בטוח יותר.",""
"","Add location","הוסף מיקום","","False",".preferences.install_location.add","",""
"","Remove this install location","הסר את מיקום ההתקנה הזה ומחק את התוכן שלו","","True",".preferences.install_location.delete","Suggested in Weblate: הסר את מיקום ההתקנה הזה",""
"","Free space","מקום פנוי","","False",".preferences.install_location.free_space","",""
"","Default","","","False",".preferences.install_location.is_default_short","Suggested in Weblate: ברירת מחדל",""
"","Make default","","","False",".preferences.install_location.make_default_short","Suggested in Weblate: הפוך לברירת מחדל",""
"","New items will install to this location by default.","דברים חדשים יותקנו למיקום זה בברירת מחדל.","","False",".preferences.install_location.is_default","",""
"","# of items","# פריטים","","False",".preferences.install_location.item_count","",""
"","Set this as the default install location","הגדר כברירת מחדל","","False",".preferences.install_location.make_default","",""
"","Location","מיקום","","False",".preferences.install_location.path","",""
"","Used space","","","False",".preferences.install_location.used_space","Suggested in Weblate: מקום בשימוש",""
"","Install locations","מקומות התקנה","","False",".preferences.install_locations","",""
"","Behavior","","","False",".preferences.behavior","Suggested in Weblate: התנהגות",""
"","Keep app in tray when closing window","","","False",".preferences.behavior.close_to_tray","Suggested in Weblate: שמור שהתוכנה תעבוד ברקע כאשר סוגרים את החלון
Suggested in Weblate: שמור שהתוכנה תעבוד ברקע אשר סוגרים את החלון",""
"","Run itch when my computer starts","","","False",".preferences.behavior.open_at_login","Suggested in Weblate: הפעל את itch יחד עם הפעלת המחשב",""
"","Open itch as hidden on startup","","","False",".preferences.behavior.open_as_hidden","Suggested in Weblate: פתח את itch כחבוי בעת ההפעלה",""
"","Auto-start settings could not be applied: {{cause}}","","","False",".preferences.behavior.open_at_login.error","",""
"","No .desktop file found. This is normal if you didn't install from a system package. See {{linux_install_page}} for more info.","","","False",".preferences.behavior.open_at_login.causes.no_desktop_file","",""
"","Ask before updating anything","","","False",".preferences.behavior.manual_game_updates","",""
"","Prevent display sleep while playing","","","False",".preferences.behavior.prevent_display_sleep","",""
"","Notifications","","","False",".preferences.notifications","",""
"","Notify me when a download has been installed or updated","","","False",".preferences.notifications.ready_notification","",""
"","Language","שפה","","False",".preferences.language","",""
"","System language ({{language}})","","","False",".preferences.language.auto","",""
"","Help translate {{name}} in your language!","עזרו לתרגם את {{name}} בשפתכם!","","False",".preferences.language.get_involved","",""
"","Advanced","","","False",".preferences.advanced","",""
"","Open app log","","","False",".preferences.advanced.open_app_log","",""
"","Clear browsing data","","","False",".preferences.advanced.clear_browsing_data","",""
"","HTTPS Proxy","","","False",".preferences.proxy_server_address","",""
"","Direct (no proxy)","","","False",".preferences.proxy_server_source.direct","",""
"","Multiple downloads are available for {{title}}","","","False",".pick_install_upload.title","",""
"","Which file do you want to download for {{title}}?","","","False",".pick_install_upload.message","",""
"","We'll ask you again when new downloads are available.","","","False",".pick_install_upload.detail","",""
"","New downloads are available for {{title}}","","","False",".pick_update_upload.title","",""
"","Which file do you want to update to for {{title}}?","","","False",".pick_update_upload.message","",""
"","We only ask because you hand-picked a file at install time.","","","False",".pick_update_upload.detail","",""
"","A new version of {{title}} is available","","","False",".pick_update_upload.single.title","",""
"","You can choose to update now or later.","","","False",".pick_update_upload.single.message","",""
"","Note: you can enable automatic updates in the Preferences tab","","","False",".pick_update_upload.single.detail","",""
"","Update now","","","False",".pick_update_upload.buttons.update","",""
"","Just launch","","","False",".pick_update_upload.buttons.just_launch","",""
"","demo","","","False",".pick_update_upload.tags.demo","",""
"","Cancel","ביטול","","False",".prompt.action.cancel","",""
"","Close","סגור","","False",".prompt.action.close","",""
"","Proceed with removal","המשך עם הסרה","","False",".prompt.action.confirm_removal","",""
"","Install","התקן","","False",".prompt.action.install","",""
"","Ok","אוקיי","","False",".prompt.action.ok","",""
"","Force close","","","False",".prompt.action.force_close","",""
"","...but you could still buy a copy for a friend!

Do you want to make another purchase?","...אבל עדיין אפשר לקנות עותק עבור חבר!

האם ברצונך לרכוש את זה שוב?","","False",".prompt.additional_purchase.detail","",""
"","You already own a copy of {{title}}.","כבר יש לך עותק של {{title}}.","","False",".prompt.additional_purchase.message","",""
"","Purchase again","קנייה נוספת","","False",".prompt.additional_purchase.purchase_again","",""
"","You already own this!","המשחק הזה כבר בבעלותך!","","False",".prompt.additional_purchase.title","",""
"","Clear data","","","False",".prompt.clear_browsing_data.clear","",""
"","Cached images and files","","","False",".prompt.clear_browsing_data.category.cache","",""
"","Retrieving cache size...","","","False",".prompt.clear_browsing_data.retrieving_cache_size","",""
"","Cache is currently using {{size}} on disk","","","False",".prompt.clear_browsing_data.cache_size_used","",""
"","Cookies","","","False",".prompt.clear_browsing_data.category.cookies","",""
"","This will log you out from all websites you've logged into from the itch app.","","","False",".prompt.clear_browsing_data.cookies_info","",""
"","Browsing data cleared!","","","False",".prompt.clear_browsing_data.notification","",""
"","A crash log has been written to {{location}}.","דיווח קריסה נכתב אל {{location}}.","","False",".prompt.crash_reporter.detail","",""
"","The application has crashed","האפליקציה קרסה","","False",".prompt.crash_reporter.message","",""
"","Open crash log","הצג דיווח קריסה","","False",".prompt.crash_reporter.open_crash_log","",""
"","Send feedback","דיווח בעיות","","False",".prompt.crash_reporter.report_issue","",""
"","itch can only install portable versions of Linux applications.","","","False",".prompt.deb_policy.detail","",""
"","{{title}} uses the .deb package format, and cannot be installed with itch until it is repackaged.","","","False",".prompt.deb_policy.message","",""
"","APT packages are not supported","","","False",".prompt.deb_policy.title","",""
"","Forget session","","","False",".prompt.forget_session.action","",""
"","You can always add it back later.","","","False",".prompt.forget_session.detail","",""
"","Are you sure you want to remove '{{username}}' from your saved sessions?","","","False",".prompt.forget_session.message","",""
"","Forget session","","","False",".prompt.forget_session.title","",""
"","Pick a new install location","בחירת מיקום התקנה חדש","","False",".prompt.install_location_add.title","",""
"","Any items installed at {{location}} will no longer be managed by the app.","כל הדברים המותקנים במיקום {{location}} יוסרו.","","True",".prompt.install_location_remove.detail","Suggested in Weblate: כל מה שמותקן בתיקייה {{location}} יוסר.",""
"","Are you sure you want to remove this location?","האם ברצונך להסיר את המיקום הזה?","","False",".prompt.install_location_remove.message","",""
"","Removing an install location","מסיר מיקום התקנה","","False",".prompt.install_location_remove.title","",""
"","This is the last remaining install location, and it cannot be removed until another is added first.","","","False",".prompt.last_remaining_install_location.content","",""
"","Cannot remove install location","","","False",".prompt.last_remaining_install_location.title","",""
"","Log out","","","False",".prompt.logout_action","",""
"","Are you sure you want to log out?","האם ברצונך לצאת?","","False",".prompt.logout_confirm","",""
"","In-progress downloads will be paused until you log in again.","","","False",".prompt.logout_detail","",""
"","Log out","","","False",".prompt.logout_title","",""
"","Perhaps this {{classification}} isn't compatible with it yet?","אולי ה-{{classification}} הזה לא נתמך עדיין?","","False",".prompt.no_compatible_version.detail","",""
"","We couldn't find a version of {{title}} for {{platform}}.","לא הצלחנו למצוא גירסא של {{title}} עבור {{platform}}.","","False",".prompt.no_compatible_version.message","",""
"","{{title}} on {{platform}}","{{title}} on {{platform}}","","False",".prompt.no_compatible_version.title","",""
"","An error occurred during installation","","","False",".prompt.install_error.title","",""
"","While searching for a download: {{message}}","","","False",".prompt.install_error.find_upload","",""
"","Learn more","","","False",".prompt.packaging_policy.learn_more","",""
"","Open web page for {{title}}","","","False",".prompt.packaging_policy.open_web_page","",""
"","Maybe you can find another way to support them?","","","False",".prompt.payments_disabled.detail","",""
"","Unfortunately, the developer of {{title}} does not accept payments for this title.","לצערנו, המפתחים של {{title}} לא מעוניינים לקבל תשלום עבור התוכן הזה.","","False",".prompt.payments_disabled.message","",""
"","Open web page","עבור לאתר","","False",".prompt.payments_disabled.open_web_page","",""
"","Payments disabled","אין אפשרות לתשלום","","False",".prompt.payments_disabled.title","",""
"","Switch {{title}} to another version","","","False",".prompt.revert.title","",""
"","itch can only install portable versions of Linux applications.","","","False",".prompt.rpm_policy.detail","",""
"","{{title}} uses the .rpm package format, and cannot be installed with itch until it is repackaged.","","","False",".prompt.rpm_policy.message","",""
"","YUM packages are not supported","","","False",".prompt.rpm_policy.title","",""
"","Dismiss","","","False",".prompt.self_update.action.dismiss","",""
"","Download now","","","False",".prompt.self_update.action.download","",""
"","Open in browser","","","False",".prompt.self_update.action.view","",""
"","{{notes}}

:date: Published on {{pubDate}}.","","","False",".prompt.self_update.detail","",""
"","You can either download it manually, or use your distribution's package manager to upgrade: head to the website for more instructions.","","","False",".prompt.self_update.message.linux","",""
"","Pick 'Download now' to install it automatically, or head to the website for more instructions.","","","False",".prompt.self_update.message.osx","",""
"","Pick 'Download now' to install it automatically, or head to the website for more instructions.","","","False",".prompt.self_update.message.windows","",""
"","itch v{{version}} is available for download","","","False",".prompt.self_update.title","",""
"","Restart now","","","False",".prompt.self_update_ready.action.restart","",""
"","Snooze","","","False",".prompt.self_update_ready.action.snooze","",""
"","{{notes}}

:date: Published on {{pubDate}}.","","","False",".prompt.self_update_ready.detail","",""
"","Choose '{{restart}}' to apply the update immediately.

If you don't, the update will be active the next time the app is restarted.","","","False",".prompt.self_update_ready.message","",""
"","An update has been downloaded and installed","","","False",".prompt.self_update_ready.title","",""
"","Cancel","","","False",".prompt.uninstall.cancel","",""
"","Are you sure you want to uninstall {{title}}?","","","False",".prompt.uninstall.message","",""
"","Re-install","","","False",".prompt.uninstall.reinstall","",""
