"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Download the latest indie games","","","False",".index.page_title","Suggested in Weblate: Nedlasting den siste indiespill",""
"","View profile","Vis profil","","False",".layout.user_menu.view_profile","",""
"","On Sale","","","False",".misc.filter_price.on_sale","",""
"","A few hours","","","False",".misc.durations.hours","",""
"","Hide this file and prevent it from being downloaded","","","False",".dashboard.edit_project.uploads.hide_toggle","",""
"","Physical games","","","False",".misc.classifications.physical_game","",""
"","Required","","","False",".misc.forms.required","",""
"","About this project","","","False",".add_to_collection.about_this_project_label","",""
"","Loading more…","","","False",".misc.loading_more_ellip","",""
"","View all posts","","","False",".game.devlog_view_all_posts","",""
"","Browse Games","Bla gjennom spill","","False",".layout.header.browse_games","",""
"","Promote your games and get more purchases by offering your games at a discounted price for any period of time.","","","False",".developers.host_a_sale_description","",""
"","Follow","","","False",".misc.follow_button.follow","",""
"","Developer","","","False",".user_settings.navigation.developer_header","",""
"","All submissions","","","False",".jam.submissions.filters.all_submissions","",""
"","Please check the information you provided","","","False",".misc.forms.form_errors","",""
"","We were unable to verify your email address","","","False",".user.verify_email.we_were_unable_to_verify_your_email_address","",""
"","Paying {{price}} for:","","","False",".stripe_checkout.paying_price_for","",""
"","No one has posted a comment yet","","","False",".jam.submission.comments.empty_message","",""
"","Filter Results","","","False",".browse.filter_results","",""
"","Buy Now","","","False",".game.buy_now_button","",""
"","Remove bookmark","","","False",".community.topic.remove_bookmark","",""
"","itch.io is a simple way to find, download and distribute indie games online. Whether you're a developer looking to upload your game or just someone looking for something new to play itch.io has you covered.","","","False",".index.meta_description","",""
"","This reply will go to yourself.","","","False",".community.topic.this_reply_will_go_to_yourself","",""
"","Your access comes with a {{key_type}} key!","","","False",".game_download.access_comes_with_key","",""
"","Check out with","","","False",".buy_form.check_out_with","What's the difference between ""check out with"" and ""pay with""?",""
"","Your primary email address: {{email}}","","","False",".user_settings.email_addresses.your_primary_email_address","",""
"","<s>{{count}} game</s> has been created for jams hosted on itch.io.","","","False",".jams.games_created","",""
"","Add this project to a collection to save it for later.","","","False",".add_to_collection.add_reason","",""
"","Updated {{date}}","","","False",".game.layout.footer.updated_date","",""
"","Password again","","","False",".user_settings.password.password_again","",""
"","It looks like you already own this","","","False",".game_download.already_own","",""
"","Things you own","","","False",".library.things_you_own_header","",""
"","Mouse","","","False",".misc.inputs.mouse","",""
"","Or log in with another site","","","False",".user_login.login_form.or_log_in_with_another_site","",""
"","Game jams","","","False",".dashboard.header.game_jams_link","",""
"","Locked","","","False",".community.topic.locked","",""
"","Community","","","False",".jam.header.links.community","",""
"","Your purchase of <1>{{product}}</1> will link to your account automatically after you register.","","","False",".user_register.register_form.link_product","",""
"","Description","","","False",".game.report_form.description_label","",""
"","or share on","","","False",".game_download.or_share_on","",""
"","Things on Sale","","","False",".library.nav.things_on_sale","",""
"","Browse all tags","","","False",".index.browse_all_tags","",""
"","Credit cards","","","False",".user_settings.navigation.credit_cards","",""
"","HTML5 games","","","False",".index.html5_games","Suggested in Weblate: HTML5 spill",""
"","Share this project","","","False",".game.after_download.share_this_project","",""
"","Locked","","","False",".community.new_topic.locked","",""
"","Purchased in a bundle for {{price}}","","","False",".game.layout.ownership.purchased_in_a_bundle_for_price","",""
"","Related collections","","","False",".browse.related_collections","",""
"","Purchase","","","False",".game.purchase_header","where is this used?",""
"","Are you sure you want to remove this from the collection","","","False",".collection.remove_confirm","",""
"","View all jams","","","False",".index.view_all_jams","",""
"","Details","","","False",".dashboard.edit_project.details_section_header","",""
"","Downloadable","","","False",".dashboard.edit_project.types.downloadable","",""
"","Deleted account","","","False",".community.post_list.deleted_account","",""
"","Community","Samfunn","","False",".layout.header.community","",""
"","Platforms","","","False",".game.info_panel.platforms","",""
"","seconds","","","False",".misc.countdown.seconds","",""
"","email sent","","","False",".user_settings.email_addresses.additional_emails.email_sent_status","",""
"","Add External file","","","False",".dashboard.edit_project.add_external_file_button","",""
"","More","","","False",".dashboard.project_header.more","",""
"","Private collection — Only you can see the contents","","","False",".add_to_collection.private_collection_option","",""
"","View all posts","","","False",".game.community_view_all_posts","",""
"","Report","","","False",".community.post_list.report","",""
"","Styles","","","False",".browse_tags.types.style","",""
"","Following {{username}}","","","False",".game.layout.following_username","",""
"","Language of itch.io's user interface","","","False",".user_settings.profile.language_description","",""
"","Summary","","","False",".dashboard.analytics_summary_header","",""
"","Your account currently doesn't have a password.","","","False",".user_settings.password.your_account_currently_doesnt_have_a_password","",""
"","Additional emails","","","False",".user_settings.email_addresses.additional_emails_header","",""
"","Thank you for donating to {{product_title}} by {{author}}.","","","False",".game_download.purchase.thank_you_for_donating_author","",""
"","Play in browser","","","False",".game.upload_list.play_in_browser","",""
"","Support the development of this project by donating","","","False",".buy_form.support_message","",""
"","Please set a password on your account for improved security and ability to access your account without any third-party services.","","","False",".user_settings.password.please_set_a_password_on_your_account","",""
"","Search results for '{{query}}'","","","False",".search.search_results_for_query","",""
"","Replies: {{count}}","","","False",".community.topic.replies_count","",""
"","Dance pad","","","False",".misc.inputs.dance_pad","",""
"","Third-party analytics","","","False",".user_settings.navigation.thirdparty_analytics","",""
"","Subscribe","","","False",".community.topic.subscribe","",""
"","Sales & bundles","","","False",".dashboard.header.sales_bundles_link","",""
"","Host A Sale","","","False",".developers.host_a_sale","",""
"","Interactive tutorial","","","False",".misc.accessibility_features.tutorial","",""
"","Please provide an amount greater than the project price","","","False",".dashboard.edit_project.pricing.price_too_low_error","",""
"","Free","","","False",".misc.filter_price.free","",""
"","Browse Jams","","","False",".jams.browse_jams_header","",""
"","This is your submission, you are not allowed to rate it. Other participants of the jam will be able to rate your project here.","","","False",".jam.submission.rate_submission.owner_message","",""
"","Results","","","False",".jam.submission.results_header","",""
"","<1>Create an account now</1> or <2>Read the FAQ</2>","","","False",".developers.account_faq_cta","",""
"","Email","","","False",".stripe_checkout.email","",""
"","The cover image is used whenever itch.io wants to link to your project from another part of the site. Required (Minimum: 315x250, Recommended: 630x500)","","","False",".dashboard.edit_project.cover_uploader.cover_description","",""
"","Full Name","","","False",".stripe_checkout.full_name","",""
"","Unlisted in search & browse","","","False",".dashboard.edit_project.access_control.unlisted_option","",""
"","You can change how itch.io refers to your project by providing a custom noun.","","","False",".dashboard.edit_project.custom_noun_field_description","",""
"","What are you uploading?","","","False",".dashboard.edit_project.classification_field_description","",""
"","Payouts","","","False",".dashboard.header.payouts_link","",""
"","Discussion board","","","False",".dashboard.project_header.discussion_board","",""
"","First page","","","False",".misc.pager.first_page","",""
"","This page is linked to the account {{username}}.","","","False",".game_download.linked_user_message","",""
"","Title","","","False",".community.new_topic.title","",""
"","Mentions","","","False",".game.info_panel.mentions","Gonna need some context on this one. Is it Twitter-style @mentions? etc etc
So what's the context for this one?",""
"","This file is a demo and can be downloaded for free","","","False",".dashboard.edit_project.uploads.demo_toggle","",""
"","Downloads not starting?","","","False",".game_download.trouble_downloading_link","",""
"","Download","","","False",".game.layout.ownership.download","",""
"","<s>{{count}}</s> vote was cast between {{vote_start_date}} and {{vote_end_date}}.","","","False",".jam.results.votes_cast_count","",""
"","About","Om","","False",".layout.footer.about","",""
"","Don't see anything you like?","","","False",".index.dont_see_anything_you_like","",""
"","Gamepad (any)","","","False",".misc.inputs.gamepad","",""
"","Add to new collection titled","","","False",".add_to_collection.add_to_new","",""
"","<1>Read more on the FAQ</1> or <2>Read the app guide</2>","","","False",".app.more_info_links","",""
"","This file is a pre-order placeholder","","","False",".dashboard.edit_project.uploads.preorder_toggle","",""
"","Available in your language","","","False",".app.languages_header","",""
"","Create a new account","","","False",".user_login.create_a_new_account","",""
"","There was a problem saving your project","","","False",".dashboard.edit_project.error_dialog.title","",""
"","Are you a developer? Upload your first game","","","False",".dashboard.intro_text","",""
"","New devlog","","","False",".dashboard.new_devlog","",""
"","View all games on sale","","","False",".index.view_all_games_on_sale","",""
"","Host a jam","","","False",".jams.host_a_jam_button","",""
"","{{game_title}}'s itch.io page","","","False",".jam.submission.link_to_itchio_page","",""
"","You must accept the Terms of Service","","","False",".user_login.errors.accept_terms","",""
"","Payment processors","","","False",".user_settings.navigation.payment_processors","",""
"","In order to rate this submission you must be <a>logged into itch.io</a> and have submitted your own entry. Anyone with an account can leave a comment.","","","False",".jam.submission.rate_submission.participate_to_rate_message","",""
"","Interact","","","False",".dashboard.project_header.interact","",""
"","No thanks, just take me to the downloads","","","False",".buy_form.no_thanks_just_take_me_to_the_downloads","",""
"","Read the app guide","","","False",".app.read_the_app_guide","",""
"","Account","Account","","False",".layout.user_menu.account","",""
"","No submissions match your filter","","","False",".jam.submissions.empty_results","",""
"","Edit Rating","","","False",".game.layout.edit_rating","",""
"","Pricing","","","False",".dashboard.edit_project.pricing_header","",""
"","You can even set a minimum price for your game, giving fans the opportunity to pay what they want for your game.","","","False",".developers.product_summary2","",""
"","Payments","","","False",".notifications.filter_payments","",""
"","Play game","","","False",".jam.submission.play_game","",""
"","Overall","","","False",".jam.results.sort_overall","",""
"","Genre","","","False",".dashboard.edit_project.details_genre_header","",""
"","Input methods","","","False",".browse.filter_group_input_methods","",""
"","Jams you've created","","","False",".jams.jams_created_header","",""
"","Posts","","","False",".feed.filter_posts_tab","",""
"","Projects","","","False",".dashboard.header.projects_link","",""
"","Vote up","","","False",".community.post_list.vote_up","",""
"","This file will be played in the browser","","","False",".dashboard.edit_project.uploads.play_in_browser_toggle","",""
"","hours","","","False",".misc.countdown.hours","",""
"","Account Menu","Min konto","","False",".layout.user_menu.account_menu_tooltip","",""
"","View all tags","","","False",".search.view_all_tags","",""
"","Report page '{{page_title}}'","","","False",".game.report_form.title","",""
"","Top tags","","","False",".browse_tags.page_title","",""
"","Rating saved","","","False",".library.rate_game.rating_saved_header","",""
"","Paid","","","False",".dashboard.edit_project.pricing.paid","",""
"","Disable auto-loading next page when browsing","","","False",".user_settings.profile.disable_autoloading_next_page_when_browsing","",""
"","Filtering to {{tag}}. <a>Clear tag</a>","","","False",".blog.tag_filter","",""
"","Smartphone","","","False",".misc.inputs.phone","",""
"","For <1>Windows</1>, <2>macOS</2>, and <3>Linux</3>","","","False",".app.for_platforms","",""
"","More Featured Games","","","False",".index.more_featured_games","",""
"","Developing and uploading games","","","False",".user_settings.profile.account_type_developer","",""
"","Blog","Blogg","","False",".layout.footer.blog","",""
"","Design Your Game's Page","","","False",".developers.design_your_games_page","",""
"","Thanks for downloading","","","False",".game.after_download.thanks_for_downloading_title","",""
"","Title","","","False",".dashboard.edit_project.title_field","",""
"","Learn more about the development of the app <1>in our community</1>. Share feature requests and general feedback with other members of itch.io. If you're a programmer then you'll be glad to hear that the entire project is <2>open source on GitHub</2>, we look forward to your pull requests.","","","False",".app.community_description","",""
"","Ranked from <s>{{count}} ratings</s>.","","","False",".jam.submission.ranked_from_count_plural","",""
"","The average number of ratings per game was <s>{{average_ratings}}</s> and the median was <s>{{median_ratings}}</s>.","","","False",".jam.results.average_and_median_results","",""
"","All","","","False",".notifications.filter_all","",""
"","Help rate submissions that have few ratings: <a>Submissions in need of ratings</a>","","","False",".jam.submissions.help_submissions_in_need_of_ratings","",""
"","Loading more screenshots…","","","False",".jam.screenshots.loading_more","",""
"","Criteria","","","False",".jam.submission.results_table_criteria","",""
"","Account settings","","","False",".user_settings.account_settings","",""
"","If your game requires any libraries or programs to be installed first you should also include that information","","","False",".dashboard.edit_project.instructions_field_info2","",""
"","This topic is locked","","","False",".community.topic.this_topic_is_locked","",""
"","Host game jam","Vert spilljam","","False",".layout.user_menu.host_game_jam","",""
"","Don't see something you like?","","","False",".jams.dont_see_something_you_like_header","",""
"","Platforms","","","False",".browse_tags.types.platform","",""
"","Nothing is available for download yet.","","","False",".game.upload_list.empty_message","",""
"","Results","","","False",".jam.header.links.results","",""
"","Commonly tagged with","","","False",".browse_tags.commonly_tagged_with","",""
"","Library","","","False",".library.nav_header","",""
"","MIDI controller","","","False",".misc.inputs.midi_controller","",""
"","Privacy","Personvern","","False",".layout.footer.privacy","",""
"","Tags","","","False",".game.info_panel.tags","",""
"","You haven't sent this gift to anyone yet","","","False",".game.layout.ownership.you_havent_sent_this_gift_to_anyone_yet","",""
"","My own activity","","","False",".feed.filter_own_activity_tab","",""
"","Playing and downloading games","","","False",".user_settings.profile.account_type_gamer","",""
"","Not only will the games you've installed automatically update, the app itself will automatically transform as we launch new functionality and features. Games using our new command line tools will generate <em>delta patches</em>, ensuring that you only download what's changed when new games come out.","","","False",".app.updates_description","",""
"","Previous page","","","False",".misc.pager.previous_page","",""
"","Replace Cover Image","","","False",".dashboard.edit_project.cover_uploader.replace_image","",""
"","Log in to your itch.io account","","","False",".user_login.log_in_to_your_itchio_account","",""
"","Game development","Utvikling","","False",".layout.header.game_development","",""
"","Category","","","False",".game.info_panel.category","",""
"","This purchase is a gift","","","False",".buy_form.this_purchase_is_a_gift","",""
"","Draft","","","False",".misc.project_visibility.draft","",""
"","Following","","","False",".game.layout.following","",""
"","Register account","","","False",".user_register.page_title","",""
"","Ranked from <s>{{count}} rating</s>.","","","False",".jam.submission.ranked_from_count","",""
"","From the blog","","","False",".index.from_the_blog","",""
"","On itch.io creators control how their project pages look. The built in browser lets you download and install games while exploring the <a>unique page designs of our creators</a>.","","","False",".app.browse_description","",""
"","By completing a payment you agree to itch.io's <1>Terms of Service</1> and <2>Privacy Policy</2>.","","","False",".buy_form.agree_to_terms","",""
"","This text will be shown to someone when they are downloading your game through their browser. Include any information about how to install and run what they are downloading.","","","False",".dashboard.edit_project.instructions_field_info1","",""
"","Download demo","","","False",".game.download_demo_header","",""
"","Albums & soundtracks","","","False",".misc.classifications.soundtrack","",""
"","Use Draft to review your page before making it public. <a>Learn more about access modes</a>","","","False",".dashboard.edit_project.visibility_access_info","",""
"","New card","","","False",".stripe_checkout.new_card","",""
"","View project page","","","False",".jam.submission.view_project_page","",""
"","{{username}}'s Collection","","","False",".add_to_collection.default_title","",""
"","Post from blocked account","","","False",".community.post_list.post_from_blocked_account","",""
"","This project has files that aren't released yet. Come back to this page when the creator has released the files in order to download them.","","","False",".game_download.preorder_instructions","",""
"","Comments","","","False",".game.layout.comments","",""
"","Email","","","False",".user_settings.email_addresses.additional_emails.email_column","",""
"","New topic","","","False",".community.new_topic.new_topic","",""
"","<s>itch.io</s> is a simple way to find and share indie games online for free.","","","False",".index.intro","Suggested in Weblate: <s> itch.io</s> er en enkel vei å finne i dele indiespill online gratis.",""
"","Devlog","","","False",".dashboard.project_header.devlog","",""
"","Edit contributors","","","False",".collection.edit_contributors","",""
"","The itch.io app, <s>itch</s>, lets you effortlessly download and run games and software from itch.io. All of your downloads are kept in a single place and are automatically updated. Access your collections and purchases, or browse for new games via the in-app browser.","","","False",".app.summary","",""
"","Clear filter","","","False",".browse.filter_group.clear_filter","",""
"","<1>by</1> {{author}}","","","False",".buy_form_popup.author_line","",""
"","Misc","","","False",".browse.filter_group_misc","",""
"","Recently updated pages","","","False",".dashboard.recently_updated_pages_header","",""
"","Disable animated gifs","","","False",".user_settings.profile.disable_animated_gifs","",""
"","Join jam","","","False",".jam.submitter.join_jam","",""
"","Add Email","","","False",".user_settings.email_addresses.add_email_form.add_email_button","",""
"","Join the community","","","False",".app.community_header","",""
"","Your payment confirmation will be sent here","","","False",".buy_form.email_address_description","",""
"","Display name","","","False",".user_settings.profile.display_name","",""
"","Your email address","","","False",".user_register.register_form.your_email_address","",""
"","Following","","","False",".misc.follow_button.following","",""
"","This {{game_noun}} is currently unavailable","","","False",".game.unavailable","Here, {{game_noun}} is replaced with ""game"", or a custom noun if the creator entered any.
What is {{game_noun}} replaced with?",""
"","Pre-order '{{title}}'","","","False",".buy_form.preorder_title","",""
"","Please log in or create an account to claim {{title}}.","","","False",".user_login.intent.claim_object_title","",""
"","itch.io is a simple way to distribute your indie games online for free.","","","False",".developers.share_message","",""
"","I'm interested in playing or downloading games on itch.io","","","False",".user_register.register_form.interest_gamer","",""
"","You provide a link to the file and we'll keep track of how many times it's been downloaded","","","False",".dashboard.edit_project.external_file_tooltip","",""
"","Kind of project","","","False",".dashboard.edit_project.kind_of_project_field","",""
"","Featured jams","","","False",".index.featured_jams","",""
"","This submission is disqualified","","","False",".jam.rate_game.this_submission_is_disqualified","",""
"","Log in","","","False",".user_login.page_title","",""
"","Random game","","","False",".index.random_game","",""
"","Things you've rated","","","False",".library.things_rated_header","",""
"","I just downloaded {{title}} by {{username}}","","","False",".game_download.social_share_message_download","",""
"","My Purchases","","","False",".library.nav.my_purchases","",""
"","Press access","","","False",".user_settings.navigation.press_access","",""
"","Free games","GRATISSPILL","","False",".layout.header.free_games","",""
"","Sticky","","","False",".community.topic.sticky","",""
"","This page has a unique URL for your payment.","","","False",".game_download.purchase.unique_url_for_your_payment","",""
"","Save","","","False",".community.post_form.save","",""
"","Browse {{content_type}}","","","False",".index.browse_content_type","Suggested in Weblate: Beite {{content_type}}",""
"","You can now rate entries from the <a>submissions page</a>","","","False",".jam.submitter.you_can_now_rate_entries","",""
"","Download App","","","False",".app.page_title","",""
"","Game jams","Spill","","False",".layout.user_menu.game_jams","",""
"","Enable alternate download mode","","","False",".game_download.alternate_download.enable_alternate_download_mode","",""
"","Platform","","","False",".browse.filter_group_platform","",""
"","View submission page","","","False",".jam.results.submissions.view_submission_page","",""
"","Ban…","","","False",".community.post_list.ban","",""
"","Your rating has been deleted.","","","False",".library.rate_game.rating_deleted_summary","",""
"","Host Your Own Jam","","","False",".jams.host_your_own_jam_button","",""
"","No payments","","","False",".dashboard.edit_project.pricing.no_payments","",""
"","Add To Collection","","","False",".game.layout.add_to_collection","",""
"","{{count}} notification","{{count}} varsling","","False",".layout.header.notifications_count","",""
"","On Sale!","","","False",".game.on_sale","",""
"","Used to log into your account and for your page URL","","","False",".user_settings.profile.username_description","",""
"","(Note: Steam key not included in {{bundle_title}})","","","False",".game.steam_key_bundle_disclaimer","",""
"","Like","","","False",".community.post_list.like","",""
"","Select the category that best describes your game. You can pick additional genres with tags below","","","False",".dashboard.edit_project.details_genre_info","",""
"","Enable scrollbars","","","False",".dashboard.edit_project.embed_options.enable_scrollbars_option","",""
"","Log in to link any purchases you've recently made.","","","False",".user_login.intent.recent_purchases","",""
"","Alternate Download Mode","","","False",".game_download.alternate_download.title","",""
"","From the itch.io blog","","","False",".index.from_the_itchio_blog","",""
"","Your request could not be completed","","","False",".misc.lightboxes.error_title","",""
"","Remove Image","","","False",".dashboard.edit_project.cover_uploader.remove_image","",""
"","Updates","","","False",".blog.updates","",""
"","Claimed","","","False",".game.layout.ownership.claimed","",""
"","last updated {{date}}","","","False",".collection.last_updated_date","",""
"","Follow {{username}}","","","False",".misc.follow_button.follow_username","",""
"","Filter","","","False",".notifications.filter","",""
"","Status: {{tfa_status}}","","","False",".user_settings.two_factor_auth.tfa_status","",""
"","Featured tags","","","False",".feed.featured_tags_header","",""
"","Ratings","","","False",".jam.stats.ratings","",""
"","Tools","","","False",".browse_tags.types.tool","",""
"","Default donation amount","","","False",".dashboard.edit_project.pricing.default_donation_amount_info","",""
"","There doesn't appear to be anything here…","","","False",".game.empty_page","",""
"","[Private] {{title}}","","","False",".add_to_collection.private_collection_title","",""
"","Screenshots","","","False",".jam.header.links.screenshots","",""
"","Metadata","","","False",".dashboard.project_header.metadata","",""
"","Tag","","","False",".community.new_topic.topic_tag","",""
"","Don't lose your purchase!","","","False",".game_download.purchase.link_purchase_warning","",""
"","Browse","Bla gjennom","","False",".index.browse","",""
"","Purchased for {{price}}","","","False",".game.layout.ownership.purchased_for_price","",""
"","Provide a link to YouTube or Vimeo.","","","False",".dashboard.edit_project.video_field_description","",""
"","This product is currently sold out, check back later.","","","False",".buy_form.sold_out_notice","",""
"","Create a custom page for your game where people buy or download your game. You pick the colors, fonts, images and videos. Because it's your game page you won't find anything on it that you didn't put there.","","","False",".developers.design_your_games_page_description","",""
"","Recommended for you","","","False",".index.recommended_for_you","",""
"","As it appears on card","","","False",".stripe_checkout.name_as_it_appears_on_card","",""
"","Create the first topic","","","False",".community.category.create_first_topic_button","",""
"","{{author}} says","","","False",".collection.blurb_author_says","",""
"","Rated by {{count}} people so far","","","False",".jam.submission.rated_by_people_count_plural","",""
"","years","","","False",".misc.countdown.years","",""
"","powered by {{itchio}}","","","False",".buy_form_popup.powered_by_itchio","",""
"","Toggle More Options","","","False",".browse.filter_group.toggle_more_options","",""
"","Credit or debit card","","","False",".stripe_checkout.credit_or_debit_card","",""
"","Consider following the creator of {{project_title}} to stay up to date on their latest releases.","","","False",".library.rate_game.follow_creator","",""
"","Post comment","","","False",".game.comments.post_comment","",""
"","Keep tabs on how people are viewing your game with detailed analytics covering views, downloads and purchases. Want to run a promotion? Generate download keys to give people access to your game.","Følg med på hvordan folk ser på spillet ditt med detaljert analyse som konverterer visninger, nedlastinger og kjøp.","","True",".developers.track_your_game_description","Typo: ""convering"".",""
"","Jams you've joined","","","False",".jams.jams_joined_header","",""
"","Canceled","","","False",".misc.release_statuses.canceled","",""
"","Next","","","False",".misc.pager.next","",""
"","Go back","","","False",".buy_form.go_back","",""
"","Search community","","","False",".community.category.search_community_label","",""
"","You will be able to rate this entry if you submit to this jam.","","","False",".jam.submission.rate_submission.you_will_be_able_to_rate_if_you_submit","",""
"","Locked","","","False",".community.topic_list.locked_flag","",""
"","Submissions due in","","","False",".jam.submitter.countdown.submissions_due_in","",""
"","Return to topic list","","","False",".community.topic.return_to_topic_list","",""
"","A collection with {{count}} item.","","","False",".feed.event.collection_summary","",""
"","Download","","","False",".library.download_button","",""
"","Basics","","","False",".user_settings.navigation.basics_header","",""
"","You've joined this jam.","","","False",".jam.submitter.youve_joined","",""
"","Edit blurb","","","False",".collection.edit_blurb","What does ""blurb"" mean?",""
"","Published","","","False",".misc.project_visibility.published","",""
"","Search","","","False",".misc.forms.search","",""
"","Connected accounts","","","False",".user_settings.navigation.connected_accounts","",""
"","<s>Get the most out of itch.io!</s> Install and manage your games with our desktop app","","","False",".index.get_the_app","",""
"","People To Follow","","","False",".index.people_to_follow","",""
"","Log in to link","","","False",".game_download.log_in_to_link","",""
"","Public access settings","","","False",".dashboard.edit_project.access_control.public_access_settings","",""
"","The download should start momentarily. If it doesn't, check your popup blocker.","","","False",".game.after_download.check_popup_blocker","",""
"","Browser playable","","","False",".jam.submissions.filters.browser_playable","",""
"","Recent Posts","","","False",".community.category.recent_posts_header","",""
"","Continue payment","","","False",".buy_form.continue_payment","",""
"","You can manage your cards from your <a>Account Settings</a>","","","False",".stripe_checkout.manage_cards_link","",""
"","Want to reply to someone else? Click <s>reply</s> beneath their post.","","","False",".community.topic.reply_to_someone_else","",""
"","Published","","","False",".game.info_panel.published_at","",""
"","Run project","","","False",".jam.submission.run_project","",""
"","Genres","","","False",".browse_tags.types.genre","",""
"","View rest in bundle","","","False",".game_download.header.view_rest_in_bundle","",""
"","Price","","","False",".browse.filter_group_price","",""
"","View all on sale","","","False",".index.view_all_on_sale","",""
"","About you","","","False",".user_register.register_form.about_you","",""
"","Gross Revenue","","","False",".dashboard.stats.gross_revenue","",""
"","New email address","","","False",".user_settings.email_addresses.change_email_form.new_email_address","",""
"","Some regions have been known to block itch.io's CDN. If your downloads aren't starting then you can try enabling alternate download mode and trying again.","","","False",".game_download.alternate_download.region_message","",""
"","Here are some accounts you might be interested in following. <a>Why follow?</a>","","","False",".index.people_to_follow_description","",""
"","Two factor auth","","","False",".user_settings.navigation.two_factor_auth","",""
"","No posts yet","","","False",".community.topic_list.no_posts_yet","",""
"","There are no submissions yet","","","False",".jam.submissions.there_are_no_submissions_yet","",""
"","Made with","","","False",".game.info_panel.made_with_tools","",""
"","View all","","","False",".library.view_all_link","",""
"","Create account","","","False",".user_login.login_form.create_account","",""
"","Verify your email address","","","False",".user.verify_email.page_title","",""
"","Payments","","","False",".dashboard.header.payments_link","",""
"","Height","","","False",".dashboard.edit_project.embed_options.height","",""
"","Rated","","","False",".jam.submissions.rated","",""
"","itch.io does not moderate these boards, your moderators are:","","","False",".community.new_topic.your_moderators_are","",""
"","Billing address","","","False",".buy_form.billing_address","",""
"","Contact","","","False",".user_settings.navigation.contact_header","",""
"","Prototype","","","False",".misc.release_statuses.prototype","",""
"","itch, the desktop app for indie games","","","False",".app.share_message","",""
