"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Frame options","Tùy chọn khung","","False",".dashboard.edit_project.embed_options.frame_options","",""
"","Top tags","Tốp nhãn","","False",".browse_tags.page_title","",""
"","Private collection — Only you can see the contents","Bộ sưu tập riêng tư — Chỉ bạn mới có thể xem nội dung","","False",".add_to_collection.private_collection_option","",""
"","A jam submission","Một mục thi jam","","True",".jam.submission.a_jam_submission","Suggested in Weblate: Một tài liệu cuộc thi",""
"","Username","Tên đăng nhập","","False",".user_settings.profile.username","",""
"","By completing a payment you agree to itch.io's <1>Terms of Service</1> and <2>Privacy Policy</2>.","Bằng việc hoàn thành thanh toán bạn chấp nhận <1>Điều khoản Dịch vụ</1> và <2>Chính sách Quyền riêng tư</2> của itch.io.","","False",".buy_form.agree_to_terms","",""
"","Disable animated gifs","Vô hiệu hóa hoạt ảnh gif","","False",".user_settings.profile.disable_animated_gifs","",""
"","Account Menu","Menu tài khoản","","False",".layout.user_menu.account_menu_tooltip","Suggested in Weblate: Menu tài khoản của tôi",""
"","Preorder","Đặt trước","","False",".game.upload_list.preorder","",""
"","Some regions have been known to block itch.io's CDN. If your downloads aren't starting then you can try enabling alternate download mode and trying again.","Một số khu vực đã được biết là đã chặn CDN của itch.io. Nếu quá trình tải xuống của bạn không bắt đầu thì bạn có thể thử bật chế độ tải xuống thay thể và thử lại.","","False",".game_download.alternate_download.region_message","",""
"","Check your email for the confirmation link.","Kiểm tra email của bạn để nhận liên kết xác nhận.","","False",".game_download.check_your_email_for_the_confirmation_link","",""
"","Digest","Tổng hợp","","True",".blog.digest","Suggested in Weblate: Tổng hợp
Suggested in Weblate: Sắp đặt có hệ thống

Suggested in Weblate: Sắp đặt có hệ thống",""
"","Don't suggest anymore","Đừng khuyến nghị nữa","","False",".index.to_follow.dismiss_tooltip","Suggested in Weblate: Đừng giới thiệu nữa
Suggested in Weblate: Không khuyến nghị thêm nữa",""
"","By criteria","Theo tiêu chí","","False",".jam.results.sort_by_criteria","",""
"","Enable alternate download mode","Bật chế độ tải xuống thay thế","","False",".game_download.alternate_download.enable_alternate_download_mode","",""
"","It looks like you already own this","Có vẻ như bạn đã sở hữu thứ này","","False",".game_download.already_own","",""
"","Submissions due in","Kết thúc gửi sau","","False",".jam.submitter.countdown.submissions_due_in","",""
"","Display name","Tên hiển thị","","False",".user_settings.profile.display_name","",""
"","This product is currently sold out, check back later.","Sản phẩm này hiện đã bán hết, hãy kiểm tra lại sau.","","False",".buy_form.sold_out_notice","",""
"","See everything","Xem tất cả","","False",".game.after_download.see_everything","",""
"","Following","Đang theo dõi","","False",".game.layout.following","",""
"","Add To Collection","Thêm vào bộ sưu tập","","False",".game.layout.add_to_collection","",""
"","Last topic","Chủ đề gần nhất","","False",".community.category.list_header_last_topic","",""
"","Email","Email","","False",".stripe_checkout.email","",""
"","Page {{page_number}}","Trang {{page_number}}","","False",".misc.page_number","Suggested in Weblate: Trang{{page_number}}",""
"","Browse","Khám phá","","False",".index.browse","Suggested in Weblate: Xem
Suggested in Weblate: Duyệt",""
"","View all posts","Xem tất cả bài đăng","","False",".game.community_view_all_posts","",""
"","I'm interested in playing or downloading games on itch.io","Tôi quan tâm đến việc chơi hoặc tải về các trò chơi trên itch.io","","False",".user_register.register_form.interest_gamer","Suggested in Weblate: Tôi quan tâm đến việc chơi game hoặc tải game trên itch.io",""
"","Genres","Thể loại","","False",".browse_tags.types.genre","",""
"","Average session length","Thời lượng trung bình","","False",".browse.filter_group_session_length","",""
"","You voted {{timestamp}}.","Bạn đã bình chọn {{timestamp}}.","","False",".jam.submission.rate_submission.you_voted_ago","",""
"","Player count","Số người chơi","","False",".game.info_panel.player_count","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}}","Đã xếp hạng {{ordinal_rank}} trong {{criteria_name}}","","False",".jam.results.submissions.ranked_criteria","",""
"","Don't have an account? <1>Create an account</1>","Không có tài khoản? <1>Tạo tài khoản mới</1>","","False",".user_login.no_account_prompt","",""
"","Submission feed","Tin đệ trình","","True",".jam.header.links.submission_feed","Suggested in Weblate: Nguồn cấp dữ liệu gửi",""
"","Payouts","Thanh toán","","False",".dashboard.header.payouts_link","",""
"","days","ngày","","False",".misc.countdown.days","",""
"","This page is linked to the account {{username}}.","Trang này được liên kết với tài khoản {{username}}.","","False",".game_download.linked_user_message","",""
"","{{game_title}}'s itch.io page","Trang itch.io của {{game_title}}","","False",".jam.submission.link_to_itchio_page","",""
"","You can link additional email addresses to your itch.io account in order to get access to anything purchased under those email addresses. For example, your PayPal email address might be different than your regular email address so you'd want to add it as an additional email.","Bạn có thể liên kết các địa chỉ email phụ đến tài khoản itch.io của bạn để có thể truy cập đến những thứ bạn đã mua sử dụng những địa chỉ email đó. Ví dụ, địa chỉ email PayPal của bạn có thể khác với địa chỉ email bạn thường dùng nên bạn có thể muốn thêm nó làm một địa chỉ email phụ.","","False",".user_settings.email_addresses.additional_emails_summary","",""
"","On Sale","Đang giảm giá","","False",".index.on_sale","Suggested in Weblate: Đang khuyến mại",""
"","Install instructions","Hướng dẫn cài đặt","","False",".game.install_instructions","",""
"","Upload a game","Đăng tải một trò chơi","","False",".feed.upload_a_game_button","",""
"","If you have previously made any purchases with just your email address, they will automatically be associated to your account.","","","False",".user.verify_email.link_purchases","",""
"","{{count}} topic","{{count}} chủ đề","","False",".community.category.topics_count","",""
"","How will you use your account","Cách bạn sẽ dùng tài khoản của mình","","False",".user_settings.profile.account_type_description","",""
"","Gross Revenue","Tổng thu nhập","","False",".dashboard.stats.gross_revenue","",""
"","Free games","Trò chơi miễn phí","","False",".index.free_games","Suggested in Weblate: Game miễn phí",""
"","{{percent}}% off","Giảm {{percent}}%","","False",".game_download.purchase.percent_off","",""
"","Overview","Tổng quát","","False",".jam.header.links.overview","",""
"","years","năm","","False",".misc.countdown.years","",""
"","Release status","Tình trạng phát hành","","False",".dashboard.edit_project.release_status_field","",""
"","This is your submission, you are not allowed to rate it. Other participants of the jam will be able to rate your project here.","Đây là mục thi của bạn, bạn không được phép đánh giá nó. Các người tham gia khác sẽ có thể đánh giá dự án của bạn ở đây.","","False",".jam.submission.rate_submission.owner_message","",""
"","Disable auto-loading next page when browsing","Vô hiệu hóa tự động tải trang kế tiếp khi khám phá","","False",".user_settings.profile.disable_autoloading_next_page_when_browsing","",""
"","No submissions match your filter","Không có mục thi trùng khớp với bộ lọc của bạn","","False",".jam.submissions.empty_results","",""
"","Developer Logs","Nhật kí phát triển","","False",".index.nav.devlogs","Suggested in Weblate: Devlog",""
"","You don't have payment configured","Bạn chưa có định cấu hình thanh toán","","False",".dashboard.edit_project.payment_warning_header","",""
"","Collections","Các bộ sưu tập","","False",".feed.filter_collections_tab","",""
"","Reply","Trả lời","","False",".community.post_list.reply","",""
"","Hide this file and prevent it from being downloaded","Ẩn tệp này và ngăn không cho tải xuống","","False",".dashboard.edit_project.uploads.hide_toggle","",""
"","Get {{key_type}} key","Nhận khóa {{key_type}}","","False",".game_download.get_external_key","",""
"","There aren't any topics yet","Hiện chưa có chủ đề nào cả","","False",".community.category.there_arent_any_topics_yet","",""
"","Votes","Lượt bình chọn","","False",".jam.submission.results_table_votes","",""
"","Paying {{price}} for:","Đang trả {{price}} cho:","","False",".stripe_checkout.paying_price_for","",""
"","Prev","Trước","","False",".misc.pager.prev","",""
"","Share & follow","Chia sẻ & theo dõi","","False",".game_download.share_and_follow","Is using an ampersand here absolutely necessary? I don't think it fits well in this language. I would much rather just use my language's equivalent of ""and"". It's only two letters so space shouldn't be a problem either.",""
"","More","Thêm","","False",".dashboard.project_header.more","",""
"","<1>Create an account now</1> or <2>Read the FAQ</2>","<1>Tạo một tài khoản ngay</1> hoặc <2>Đọc các câu hỏi thường gặp</2>","","False",".developers.account_faq_cta","Suggested in Weblate: <1>Tạo tài khoản</1> hoặc <2>Đọc các câu hỏi thường gặp</2>
Suggested in Weblate: <1>Tạo tài khoản ngay bây giờ</1> hoặc <2>Đọc các câu hỏi thường gặp</2>",""
"","Multiplayer features","Tính năng nhiều người chơi","","False",".browse.filter_group_multiplayer","",""
"","Replies: {{count}}","Số trả lời: {{count}}","","False",".community.topic.replies_count","Suggested in Weblate: Phản hồi: {{count}}",""
"","Profile","Hồ sơ","","False",".user_settings.profile.page_header","",""
"","Support email","Email hỗ trợ","","False",".user_settings.navigation.support_email","",""
"","Will be available {{time_remaining}}.","Sẽ có sẵn sau {{time_remaining}}.","","False",".game.will_be_available_in","Suggested in Weblate: Sẽ có sau {{time_remaining}}.",""
"","Recommended for you","Có thể bạn sẽ thích","","False",".index.recommended_for_you","Suggested in Weblate: Có lẽ bạn sẽ thích
Suggested in Weblate: Khuyến nghị cho bạn",""
"","Creator Dashboard","Bảng điều khiển nhà sáng tạo","","False",".dashboard.page_title","",""
"","First page","Trang đầu tiên","","False",".community.topic.first_page","",""
"","Tip","Gợi ý","","False",".dashboard.edit_project.tip_label","",""
"","Rating","Đánh giá","","False",".game.info_panel.rating","",""
"","Purchase","Mua","","False",".game.purchase_header","where is this used?
Suggested in Weblate: Thanh toán",""
"","Name to be shown in place of your username, leave blank to default to username","Tên để hiển thị thay thế cho tên đăng nhập của bạn, bỏ trống để sử dụng tên đăng nhập","","False",".user_settings.profile.display_name_description","",""
"","You can sync any browser based games right into the app, letting you play them offline whenever you want. Once you're back online you'll be able to grab any updates if necessary.","Bạn có thể đồng bộ bất kì trò chơi trình duyệt nào vào chính ứng dụng, cho phép bạn chơi chúng offline bất cứ lúc nào bạn muốn. Một khi bạn có mạng trở lại, bạn sẽ có thể nhận các bản cập nhật nếu cần thiết.","","False",".app.web_games_description","Suggested in Weblate: Bạn có thể đồng bộ các tựa game chơi bằng trình duyệt vào trong ứng dụng, giúp bạn chơi game ngoại tuyến bất cứ lúc nào. Một khi bạn quay trở lại trực tuyến, bạn có thể nhận các cập nhật nếu cần thiết.",""
"","Edit comments","Chỉnh sửa nhận xét","","False",".dashboard.project_header.edit_comments","",""
"","Download","Tải xuống","","False",".game.layout.ownership.download","",""
"","<a>Upload your project</a> to itch.io to have it show up here.","<a>Đăng tải dự án của bạn</a> lên itch.io để cho nó hiển thị ở đây.","","False",".browse.upload_your_project","",""
"","itch, the desktop app for indie games","itch, ứng dụng máy tính dành cho trò chơi indie","","False",".app.share_message","Suggested in Weblate: itch, ứng dụng máy tính để bàn cho game indie",""
"","Purchased in a bundle for {{price}}","Đã mua trong gói với giá {{price}}","","False",".game.layout.ownership.purchased_in_a_bundle_for_price","Suggested in Weblate: Đã thanh toán trong trọn gói với {{price}}",""
"","Please provide a new password for the account {{account_name}}.","","","False",".user_forgot_password.please_provide_a_new_password_for_account","",""
"","Post comment","Đăng bình luận","","False",".jam.submission.comments.post_comment","",""
"","Post","Đăng","","False",".community.post_form.post","",""
"","Rank","Xếp hạng","","False",".jam.submission.results_table_rank","",""
"","Leave a comment","Để lại bình luận","","False",".jam.submission.comments.leave_a_comment_header","",""
"","Content","Nội dung","","False",".user_settings.profile.content","",""
"","Add to new collection titled","Thêm vào bộ sưu tập mới có tiêu đề","","False",".add_to_collection.add_to_new","",""
"","Mouse","Chuột","","False",".misc.inputs.mouse","",""
"","Tag","Nhãn","","False",".community.post_form.tag_header","",""
"","Download the latest indie games","Tải về các trò chơi indie mới nhất","","False",".index.page_title","Suggested in Weblate: Tải các game indie mới nhất",""
"","Confirm email verification","","","False",".user.verify_email.submit_button","",""
"","The submission period of this jam has not ended yet. Rating opens {{start_date}}.","Thời gian nhận gửi của jam này chưa kết thúc. Đánh giá sẽ mở vào {{start_date}}.","","False",".jam.submission.rate_submission.not_open_yet","",""
"","View all platforms","Xem tất cả các nền tảng","","False",".index.view_all_platforms","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} rating","Đã xếp hạng {{ordinal_rank}} trong {{criteria_name}} với {{count}} đánh giá","","False",".jam.results.submissions.ranked_criteria_rating_count","",""
"","Two-factor authentication is an additional layer of security for your account to help prevent unauthorized access if your password is ever stolen.","Xác thực hai yếu tố là lớp bảo mật bổ sung cho tài khoản của bạn nhằm giúp ngăn chặn truy cập trái phép nếu mật khẩu của bạn bị đánh cắp.","","False",".user_settings.two_factor_auth.page_description","",""
"","Filter","","","False",".notifications.filter","",""
"","You will receive a Steam key with your purchase.","Bạn sẽ nhận được một khóa Steam với thanh toán của bạn.","","False",".buy_form.includes_steam_key","",""
"","Submissions open from {{start_date}} to {{end_date}}","Cho phép gửi từ {{start_date}} đến {{end_date}}","","False",".jam.submitter.submissions_open_from","",""
"","Recommended for You","Có thể bạn sẽ thích","","False",".library.nav.recommended_for_you","",""
"","Post first topic","Đăng chủ đề đầu tiên","","False",".game.post_first_topic","",""
"","This file is a demo and can be downloaded for free","Tệp này là bản dùng thử và có thể được tải xuống miễn phí","","False",".dashboard.edit_project.uploads.demo_toggle","",""
"","Submit your project","Gửi dự án của bạn","","False",".jam.submitter.submit_button","",""
"","All tags","","","False",".browse_tags.all_tags","",""
"","You can find more from the same creator on their page: {{profile}}.","Bạn có thể tìm kiếm thêm từ nhà sáng tạo này trên trang của họ: {{profile}}.","","False",".game.after_download.more_from_creator","Suggested in Weblate: Bạn có thể tìm thêm từ cùng nhà sáng lập trên trang của họ: {{profile}}.",""
"","New topic","Chủ đề mới","","False",".community.misc.new_topic_button","",""
"","Email Address","Địa chỉ email","","False",".misc.forms.email_address","Suggested in Weblate: Địa chỉ Email",""
