"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Flappy Bird","Flaxande fågel","","False",".tags.flappy-bird","Flappy Bird is a name of the videogame and it cannot be translated to another language as that would not make sense in this instance, so it would have to stay the same.
Only thing I could say is "" Lehviv Lind "" - Fluttering bird, though that does not necessarily make sense.
Suggested in Weblate: Flappy Bird",""
"","Flight","Flygning","","False",".tags.flight","Suggested in Weblate: Flyga",""
"","FMV","FMV","","False",".tags.fmv","",""
"","Food","Mat","","False",".tags.food","",""
"","Football","Fotboll","","False",".tags.football","",""
"","Forest","Skog","","False",".tags.forest","",""
"","FPS","FPS","","False",".tags.fps","",""
"","Frogs","Grodor","","False",".tags.frog","",""
"","Funny","Rolig","","False",".tags.funny","Suggested in Weblate: Kul",""
"","Futuristic","Futuristisk","","False",".tags.futuristic","Suggested in Weblate: Framtida",""
"","Game engine","Spelmotor","","False",".tags.game-engine","",""
"","Game Jam","Spel jam","","False",".tags.game-jam","",""
"","Gardening","Trädgårdsarbete","","False",".tags.gardening","",""
"","Gay","Homosexuell","","False",".tags.gay","",""
"","Generator","Generator","","False",".tags.generator","",""
"","Ghosts","Spöken","","False",".tags.ghosts","",""
"","Golf","Golf","","False",".tags.golf","",""
"","Gore","Brutal-våld","","False",".tags.gore","Suggested in Weblate: Våld
Suggested in Weblate: Grov-våld",""
"","Gothic","Gothiskt","","False",".tags.gothic","",""
"","Gravity","Gravitation","","False",".tags.gravity","",""
"","Grayscale","Gråskala","","False",".tags.grayscale","",""
"","Hack and Slash","Hugg och slå","","False",".tags.hack-and-slash","",""
"","Hacking","Hacka","","False",".tags.hacking","Suggested in Weblate: Grävning",""
"","Halloween","Halloween","","False",".tags.halloween","",""
"","Hand-drawn","Handritat","","False",".tags.hand-drawn","Suggested in Weblate: Handmålat",""
"","High Score","Rekord","","False",".tags.high-score","Suggested in Weblate: Högsta Poäng",""
"","Horrible","Hemskt","","False",".tags.horrible","Suggested in Weblate: Hemsk",""
"","Horror","Skräck","","False",".tags.horror","",""
"","Instrument","Intrument","","False",".tags.instrument","Suggested in Weblate: Instrument",""
"","Interactive Fiction","Interaktiva fiktion","","False",".tags.interactive-fiction","",""
"","Isometric","Isometriskt","","False",".tags.isometric","",""
"","JRPG","Japanskt rollspel","","False",".tags.jrpg","",""
"","Kickstarter","Kickstartare","","False",".tags.kickstarter","",""
"","Kinetic Novel","Kinetisk roman","","False",".tags.kinetic-novel","",""
"","Lesbian","Lesbisk","","False",".tags.lesbian","",""
"","Level Editor","Nivåredigerare","","False",".tags.level-editor","",""
"","LGBT","LGBT","","False",".tags.lgbt","",""
"","Life Simulation","Livssimulering","","False",".tags.life-simulation","Suggested in Weblate: Livs Simulation",""
"","Lo-fi","Lo-fi","","False",".tags.lo-fi","",""
"","Local Co-Op","Co-op lokalt","","False",".tags.local-co-op","Suggested in Weblate: Lokalt Kooperativt",""
"","Local multiplayer","Flera spelare lokalt","","False",".tags.local-multiplayer","Suggested in Weblate: Lokalt Flerspelare",""
"","Loot","Loot","","False",".tags.loot","Suggested in Weblate: Plunder",""
"","Low-poly","Låg-poly","","False",".tags.low-poly","",""
"","Magic","Magi","","False",".tags.magic","",""
"","Male protagonist","Manlig Protagonist","","False",".tags.male-protagonist","Suggested in Weblate: Manlig Huvudperson",""
"","Management","Hantering","","False",".tags.management","Suggested in Weblate: Ledande",""
"","Manga","Manga","","False",".tags.manga","",""
"","Massively multiplayer","Massive multispelare","","False",".tags.massively-multiplayer","",""
"","Math","Matte","","False",".tags.math","Suggested in Weblate: matematik",""
"","Mechs","Mechs","","False",".tags.mechs","",""
"","Medieval","Medeltida","","False",".tags.medieval","Suggested in Weblate: Medeltid",""
"","Metroidvania","","","False",".tags.metroidvania","",""
"","Minimalist","Minimalistiskt","","False",".tags.minimalist","",""
"","MMORPG","MMORPG","","False",".tags.mmorpg","",""
"","Moddable","Moddbart","","False",".tags.moddable","",""
"","Monsters","","","False",".tags.monsters","Suggested in Weblate: Monster",""
"","Mountains","Berg","","False",".tags.mountains","",""
"","Mouse only","Bara mus","","False",".tags.mouse-only","Suggested in Weblate: Endast Mus",""
"","Multiplayer","Flera spelare","","False",".tags.multiplayer","Suggested in Weblate: Flera Spelare",""
"","Multiple Endings","Flera slut","","False",".tags.multiple-endings","Suggested in Weblate: Flera Slut",""
"","Music","Musik","","False",".tags.music","",""
"","Music Production","Musik Produktion","","False",".tags.music-production","",""
"","Mystery","Mysterie","","False",".tags.mystery","Suggested in Weblate: Mystik",""
"","Narrative","","","False",".tags.narrative","",""
"","Neon","Neon","","False",".tags.neon","",""
"","Ninja","Ninja","","False",".tags.ninja","",""
"","Noir","","","False",".tags.noir","",""
"","Nonlinear","Icke-linjärt","","False",".tags.non-linear","",""
"","Non violent","","","False",".tags.non-violent","",""
"","Norse","","","False",".tags.norse","Suggested in Weblate: Nordiskt",""
"","On-Rails Shooter","","","False",".tags.on-rails-shooter","อ้างอิงจากแท็กใน Steam",""
"","Open World","Öppen värld","","False",".tags.open-world","",""
"","Other","Annat","","False",".tags.other","",""
"","Otome","","","False",".tags.otome","",""
"","Parkour","","","False",".tags.parkour","Suggested in Weblate: Parkour",""
"","Parody","","","False",".tags.parody","Suggested in Weblate: Parodi",""
"","Perma Death","","","False",".tags.perma-death","",""
"","Photorealistic","","","False",".tags.photorealistic","",""
"","Physics","","","False",".tags.physics","Suggested in Weblate: Fysik",""
"","Pirates","","","False",".tags.pirates","Suggested in Weblate: Pirater",""
"","Pixel Art","","","False",".tags.pixel-art","",""
"","Platformer","","","False",".tags.platformer","Suggested in Weblate: Platformsspel",""
"","Point & Click","","","False",".tags.point-and-click","Suggested in Weblate: Peka och Klicka",""
"","Post-apocalyptic","","","False",".tags.post-apocalyptic","",""
"","Procedural Generation","","","False",".tags.procedural","",""
"","Puzzle","","","False",".tags.puzzle","Suggested in Weblate: Pussel",""
"","Puzzle-Platformer","","","False",".tags.puzzle-platformer","",""
"","PvP","","","False",".tags.pvp","",""
"","Racing","","","False",".tags.racing","Suggested in Weblate: Racing",""
"","Real-Time","","","False",".tags.real-time","",""
"","Real time strategy","","","False",".tags.real-time-strategy","",""
"","Relaxing","","","False",".tags.relaxing","Suggested in Weblate: Avslappnande",""
"","Remake","","","False",".tags.remake","",""
"","Retro","","","False",".tags.retro","Suggested in Weblate: Retro",""
"","Rhythm","","","False",".tags.rhythm","Suggested in Weblate: Rytm",""
"","Robots","","","False",".tags.robots","Suggested in Weblate: Robotar",""
"","Roguelike","","","False",".tags.roguelike","",""
"","Roguelite","","","False",".tags.roguelite","",""
"","Romance","","","False",".tags.romance","Suggested in Weblate: Romans",""
"","Rotation","","","False",".tags.rotation","Suggested in Weblate: Rotation",""
"","Role Playing","","","False",".tags.rpg","Suggested in Weblate: Rollspel",""
"","Runner","","","False",".tags.runner","",""
"","Sandbox","","","False",".tags.sandbox","Suggested in Weblate: Sandlåda",""
"","Sci-fi","","","False",".tags.science-fiction","",""
"","Score Attack","","","False",".tags.score-attack","",""
"","Shadows","","","False",".tags.shadows","Suggested in Weblate: Skuggor",""
"","Shoot 'Em Up","","","False",".tags.shoot-em-up","",""
"","Shooter","","","False",".tags.shooter","Suggested in Weblate: Skjutspel",""
"","Short","","","False",".tags.short","Suggested in Weblate: Kort",""
"","Side Scroller","","","False",".tags.side-scroller","",""
"","Simulation","","","False",".tags.simulation","Suggested in Weblate: Simulator",""
"","Singleplayer","","","False",".tags.singleplayer","",""
"","Skating","","","False",".tags.skating","",""
"","Skeletons","","","False",".tags.skeletons","Suggested in Weblate: Skelett",""
"","Slasher","","","False",".tags.slasher","",""
"","Slice Of Life","","","False",".tags.slice-of-life","",""
"","Slime","","","False",".tags.slime","Suggested in Weblate: Slime",""
"","Soccer","","","False",".tags.soccer","Suggested in Weblate: Fotboll",""
"","Space","","","False",".tags.space","Suggested in Weblate: Rymd",""
"","Space Sim","","","False",".tags.space-sim","Suggested in Weblate: Rymdsimulator",""
"","Split Screen","","","False",".tags.split-screen","",""
"","Spooky","","","False",".tags.spooky","Suggested in Weblate: Läskigt",""
"","Spoopy","","","False",".tags.spoopy","",""
"","Sports","","","False",".tags.sports","Suggested in Weblate: Sport",""
"","Stealth","","","False",".tags.stealth","",""
"","Steampunk","","","False",".tags.steampunk","Suggested in Weblate: Steampunk",""
"","Story Rich","","","False",".tags.story-rich","",""
"","Strategy","","","False",".tags.strategy","Suggested in Weblate: Strategi",""
"","Strategy RPG","","","False",".tags.strategy-rpg","",""
"","Superhero","","","False",".tags.superhero","Suggested in Weblate: Superhjälte",""
"","Surreal","","","False",".tags.surreal","Suggested in Weblate: Surrealistisk",""
"","Survival","","","False",".tags.survival","Suggested in Weblate: Överlevnad",""
"","Survival Horror","","","False",".tags.survival-horror","",""
"","Swords","","","False",".tags.swords","Suggested in Weblate: Svärd",""
"","Tactical","","","False",".tags.tactical","Suggested in Weblate: Taktik",""
"","Tactical RPG","","","False",".tags.tactical-rpg","",""
"","Tanks","","","False",".tags.tanks","Suggested in Weblate: Pansarvagnar",""
"","Team-Based","","","False",".tags.team-based","",""
"","Tennis","","","False",".tags.tennis","Suggested in Weblate: Tennis",""
"","Tetris","","","False",".tags.tetris","Suggested in Weblate: Tetris",""
"","Text based","","","False",".tags.text-based","Suggested in Weblate: Textbaserat",""
"","Third Person","","","False",".tags.third-person","Suggested in Weblate: Tredje person",""
"","Third-Person Shooter","","","False",".tags.third-person-shooter","",""
"","Tilemap","","","False",".tags.tilemap","",""
"","Time Attack","","","False",".tags.time-attack","",""
"","Time Travel","","","False",".tags.time-travel","Suggested in Weblate: Tidsresande",""
"","Top-Down","","","False",".tags.top-down","",""
"","Top Down Adventure","","","False",".tags.top-down-adventure","",""
"","Top down shooter","","","False",".tags.top-down-shooter","",""
"","Touch-Friendly","","","False",".tags.touch-friendly","",""
"","Tower Defense","","","False",".tags.tower-defense","",""
"","Trading","","","False",".tags.trading","",""
"","Transgender","","","False",".tags.transgender","",""
"","Traps","","","False",".tags.traps","Suggested in Weblate: Fällor",""
"","Turn-based","","","False",".tags.turn-based","Suggested in Weblate: Turbaserat",""
"","Turn-Based Combat","","","False",".tags.turn-based-combat","",""
"","Turn-based Strategy","","","False",".tags.turn-based-strategy","",""
"","Twin Stick Shooter","","","False",".tags.twin-stick-shooter","",""
"","Tycoon","","","False",".tags.tycoon","tycoon é traduzido para magnata, porém o nome do gênero do jogo mais conhecido é tycoon mesmo",""
"","Vampire","","","False",".tags.vampire","Suggested in Weblate: Vampyr",""
"","Versus","","","False",".tags.versus","",""
"","Violent","","","False",".tags.violent","Suggested in Weblate: Våldsamt",""
"","Virtual Pet","","","False",".tags.virtual-pet","",""
"","Virtual Reality (VR)","","","False",".tags.virtual-reality","Suggested in Weblate: Virtuell verklighet (VR)",""
"","Visual Novel","","","False",".tags.visual-novel","",""
"","Visualization","","","False",".tags.visualization","Suggested in Weblate: Visualisering",""
"","Voice Acting","","","False",".tags.voice-acting","Suggested in Weblate: Röstskådespelning",""
"","Voxel","","","False",".tags.voxel","",""
"","Walking simulator","","","False",".tags.walking-simulator","",""
"","War","","","False",".tags.war","Suggested in Weblate: Krig",""
"","Western","","","False",".tags.western","",""
"","World War I","","","False",".tags.world-war-i","Suggested in Weblate: Första Världskriget",""
"","World War II","","","False",".tags.world-war-ii","Suggested in Weblate: Andra Världskriget",""
"","Yaoi","","","False",".tags.yaoi","",""
"","Yuri","","","False",".tags.yuri","",""
"","Zero Gravity","","","False",".tags.zero-gravity","",""
"","Zombies","","","False",".tags.zombies","",""
"","Adult","Vuxet","","False",".tags.adult","",""
"","Animation","Animering","","False",".tags.animation","Suggested in Weblate: Animation",""
"","Asset Pack","","","False",".tags.asset-pack","Suggested in Weblate: Paket för inventarier
Suggested in Weblate: Tillgångspaket ",""
"","Audio","Ljud","","False",".tags.audio","",""
"","Augmented Reality","Augmenterad Verklighet","","False",".tags.augmented-reality","",""
"","Backgrounds","Bakgrunder","","False",".tags.backgrounds","",""
"","Bara","Bara","","False",".tags.bara","",""
"","Boys' Love","Pojkkärlek","","False",".tags.boys-love","Suggested in Weblate: Mäns Kärlek",""
"","Brain Training","Hjärnträning","","False",".tags.brain-training","Suggested in Weblate: Hjärn Övningar",""
"","Brushes","Borstar","","False",".tags.brushes","",""
"","Buttons","Knappar/tangenter","","False",".tags.buttons","",""
"","Cartoon","Tecknat","","False",".tags.cartoon","",""
"","Cats","Katter","","False",".tags.cats","",""
"","Celtic","keltiskt","","False",".tags.celtic","",""
"","Characters","Karaktärer","","False",".tags.characters","",""
"","Ciphers","Chiffer","","False",".tags.ciphers","",""
"","Clicker","Klickspel","","False",".tags.clicker","Suggested in Weblate: Klickare",""
"","Comics","Serietidningar","","False",".tags.comics","Suggested in Weblate: Serie Tidningar",""
"","Drawing","Rita","","False",".tags.drawing","",""
"","Dungeons & Dragons","Dungeons & Dragons","","False",".tags.dungeons-and-dragons","Suggested in Weblate: Drakar & Demoner",""
"","Effects","Effekter","","False",".tags.effects","",""
"","Emulator","Emulator","","False",".tags.emulator","",""
"","ENDESGA 32","ENDESGA 32","","False",".tags.endesga-32","",""
"","Endless Runner","Oändlig Springare","","False",".tags.endless-runner","",""
"","Eroge","","","False",".tags.eroge","Suggested in Weblate: Erotik",""
"","Family Friendly","Familje Vänligt","","False",".tags.family-friendly","",""
"","FBX","FBX","","False",".tags.fbx","",""
"","Fishing","Fiske","","False",".tags.fishing","Suggested in Weblate: Fiskning",""
"","Flying","Flygning","","False",".tags.flying","",""
"","Folklore","Folktal","","False",".tags.folklore","",""
"","Fonts","Typsnitt","","False",".tags.fonts","Suggested in Weblate: Fonter",""
"","Furry","Furry","","False",".tags.furry","",""
"","Gacha","Gacha","","False",".tags.gacha","",""
"","Game Design","Speldesign","","False",".tags.game-design","Suggested in Weblate: Spel Design",""
"","Gender","Kön","","False",".tags.gender","",""
"","GitHub","GitHub","","False",".tags.github","",""
"","GM-Less","GM-lös","","False",".tags.gmless","",""
"","Graphical User Interface (GUI)","Grafisk Användar Gränssnitt (GUI)","","False",".tags.gui","",""
"","Hentai","Hentai","","False",".tags.hentai","",""
"","Hex Based","Hex Baserat","","False",".tags.hex-based","",""
"","Hexcrawl","Hex Krypare","","False",".tags.hexcrawl","",""
"","Historical","Historiskt","","False",".tags.historical","",""
"","Homebrew","Hemma Bränt","","False",".tags.homebrew","",""
"","HyperCard","HyperCard","","False",".tags.hypercard","",""
"","Icons","Ikoner","","False",".tags.icons","",""
"","Idle","Passivt","","False",".tags.idle","Suggested in Weblate: Tomgång",""
"","Immersive","Uppslukande","","False",".tags.immersive","",""
"","Incremental","Inkrementell","","False",".tags.incremental","",""
"","Indie","Indie","","False",".tags.indie","",""
"","Internet","Internet","","False",".tags.internet","",""
"","Itch Funding","Itch Finansierat","","False",".tags.itchfunding","",""
"","Kung Fu","Kung Fu","","False",".tags.kung-fu","",""
"","LARP","LARP","","False",".tags.larp","",""
"","Lewd","Oanständig","","False",".tags.lewd","",""
"","LGBTQIA","HBTQ+","","False",".tags.lgbtqia","Suggested in Weblate: LGBTQIA",""
"","Liminal space","Liminalt utrymme","","False",".tags.liminal-space","",""
"","Lovecraftian Horror","Lovecraftian Skräck","","False",".tags.lovecraft","",""
"","Magical Realism","Magisk Realism","","False",".tags.magical-realism","",""
"","Meaningful Choices","Meningsfulla Val","","False",".tags.meaningful-choices","",""
"","Meme","Meme","","False",".tags.meme","",""
"","Mental Health","Psysisk Hälsa","","False",".tags.mental-health","",""
"","Modern","Modernt","","False",".tags.modern","",""
"","Modular","","","False",".tags.modular","",""
"","NSFW","NSFW","","False",".tags.nsfw","",""
"","One-page","","","False",".tags.one-page","",""
"","One-shot","","","False",".tags.one-shot","",""
"","Open Source","","","False",".tags.open-source","",""
"","OSR","","","False",".tags.osr","",""
"","Painting","","","False",".tags.painting","",""
"","PbtA","","","False",".tags.pbta","",""
"","Period Piece","","","False",".tags.period-piece","",""
"","Perspective","","","False",".tags.perspective","",""
"","picoCAD","","","False",".tags.picocad","",""
"","Pinball","","","False",".tags.pinball","",""
"","PNG","","","False",".tags.png","",""
"","Porn","","","False",".tags.porn","",""
"","Print & Play","","","False",".tags.print-and-play","",""
"","Prototype","","","False",".tags.prototype","",""
"","Psychological Horror","","","False",".tags.psychological-horror","",""
"","Queer","","","False",".tags.queer","",""
"","Railroad","","","False",".tags.railroad","",""
"","Roadtrip","","","False",".tags.roadtrip","",""
"","Royalty Free","","","False",".tags.royalty-free","",""
"","Sailing","","","False",".tags.sailing","",""
"","Shaders","","","False",".tags.shaders","",""
"","SHARECART1000","","","False",".tags.sharecart1000","",""
"","Simple","","","False",".tags.simple","",""
"","Sims 4","","","False",".tags.sims-4","",""
"","Siren Head","","","False",".tags.siren-head","",""
"","Sokoban","","","False",".tags.sokoban","",""
"","Solo RPG","","","False",".tags.solo-rpg","",""
"","Souls-like","","","False",".tags.souls-like","",""
"","Sound effects","","","False",".tags.sound-effects","",""
"","Soundtoy","","","False",".tags.soundtoy","",""
"","Speedrun","","","False",".tags.speedrun","",""
"","Sprites","","","False",".tags.sprites","",""
"","Supplement","","","False",".tags.supplement","",""
"","Synthwave","","","False",".tags.synthwave","",""
"","Tabletop","","","False",".tags.tabletop","",""
"","Tarot","","","False",".tags.tarot","",""
"","Project template","","","False",".tags.template","",""
"","Tentacles","","","False",".tags.tentacles","",""
"","Textures","","","False",".tags.textures","",""
"","Thriller","","","False",".tags.thriller","",""
"","Tileset","","","False",".tags.tileset","",""
"","Touhou","","","False",".tags.touhou","",""
"","Trains","","","False",".tags.trains","",""
"","Troika","","","False",".tags.troika","",""
"","Tabletop role-playing game","","","False",".tags.ttrpg","",""
"","Tutorial","","","False",".tags.tutorial","",""
"","Two colors","","","False",".tags.two-colors","",""
"","Two Player","","","False",".tags.two-player","",""
"","Typing","","","False",".tags.typing","",""
"","User Interface (UI)","","","False",".tags.user-interface","",""
"","Vector","","","False",".tags.vector","",""
"","Vehicles","","","False",".tags.vehicles","",""
"","WAV","","","False",".tags.wav","",""
"","Weapons","","","False",".tags.weapons","",""
"","Wizards","","","False",".tags.wizards","",""
"","Wobbly","","","False",".tags.wobbly","",""
"","Word game","","","False",".tags.word-game","",""
"","Wordle","","","False",".tags.wordle","",""
"","Working Simulator","","","False",".tags.working-simulator","",""
"","Basketball","","","False",".tags.basketball","",""
"","Doujinshi","","","False",".tags.doujinshi","",""
"","Fanzine","","","False",".tags.fanzine","",""
"","Forged in the Dark","","","False",".tags.forged-in-the-dark","",""
"","Heist","","","False",".tags.heist","",""
"","MIDI","","","False",".tags.midi","",""
"","Suika Game","","","False",".tags.suika-game","",""
"","SVG","","","False",".tags.svg","",""
"","Webcomic","","","False",".tags.webcomic","",""
