"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Done!","Farite!","","False",".prereq.status.done","",""
"","Account","Konto","","False",".menu.account.account","",""
"","Change user…","Ŝanĝi la uzanton…","","False",".menu.account.change_user","",""
"","Not logged in","Neensalutita","","False",".menu.account.not_logged_in","",""
"","Copy","Kopii","","False",".menu.edit.copy","",""
"","Cut","Eltondi","","False",".menu.edit.cut","",""
"","Edit","Redakti","","False",".menu.edit.edit","",""
"","Paste","Alglui","","False",".menu.edit.paste","",""
"","Select all","Elekti ĉion","","False",".menu.edit.select_all","",""
"","New tab","Nova folio","","False",".menu.file.new_tab","",""
"","Close tab","Fermi la folion","","False",".menu.file.close_tab","",""
"","Close all tabs","Fermi ĉiujn foliojn","","False",".menu.file.close_all_tabs","",""
"","Close window","Fermi la fenestron","","False",".menu.file.close_window","",""
"","File","Dosiero","","False",".menu.file.file","",""
"","Preferences...","Agordoj…","","False",".menu.file.preferences","",""
"","Quit","Ĉesi","","False",".menu.file.quit","",""
"","Check for updates","Kontroli ĉu estas ĝisdatigoj","","False",".menu.help.check_for_update","",""
"","Help","Helpejo","","False",".menu.help.help","",""
"","About","Pri","","False",".menu.help.about","",""
"","Release Notes","Eldonaj Notoj","","False",".menu.help.release_notes","",""
"","Send feedback","Sendi komentojn","","False",".menu.help.report_issue","",""
"","Search issue","Serĉi problemon","","False",".menu.help.search_issue","",""
"","View License","Konsulti la Permesilon","","False",".menu.help.view_license","",""
"","View itch.io Terms","Konsulti la Kondiĉojn de uzado de itch.io","","False",".menu.help.view_terms","",""
"","Downloads","Elŝutoj","","False",".menu.view.downloads","",""
"","View","Vido","","False",".menu.view.view","",""
"","now","nun","","False",".moment.now","",""
"","Aw, snap!","Ho, ve!","","False",".toast.title","",""
"","Something unexpected happened.","Okazis io neatendita.","","False",".toast.message","",""
"","To continue, reload or go to another page.","Por daŭrigi, reŝargu aŭ iru al alia paĝo.","","False",".toast.call_to_action","",""
"","Reload","Reŝargi","","False",".toast.actions.reload","",""
"","Learn more","Lernu pli","","False",".toast.actions.learn_more","",""
"","Send feedback to help improve itch","Sendu viajn komentojn por helpi al ni plibonigi itch","","False",".toast.actions.report","",""
"","No information available","Ne estas disponeblaj informoj","","False",".toast.no_info_available","",""
"","Try one of these:","Elektu ion:","","False",".new_tab.titles.buttons","",""
"","Community","Komunumo","","False",".new_tab.community","",""
"","On sale","Rabatita","","False",".new_tab.on_sale","",""
"","Random games","Hazardaj ludoj","","False",".new_tab.random","",""
"","Enter any web address","Entajpu ajnan retadreson","","False",".new_tab.titles.browser_placeholder","",""
"","...or","...aŭ","","False",".new_tab.titles.input","",""
"","Top sellers","Plejaj vendistoj","","False",".new_tab.top_sellers","",""
"","Popular on Twitter","Populara en Twitter","","False",".new_tab.twitter","",""
"","itch is now running in the background. Use the menu to quit it completely.","itch nun funkcias en la fono. Uzu la menuon por ĉesigi ĝin komplete.","","False",".notification.see_you_soon.message","",""
"","See you soon!","Ĝis baldaŭ!","","False",".notification.see_you_soon.title","",""
"","You just purchased {{title}}!","Vi ĵus aĉetis „{{title}}“!","","False",".notification.purchase_complete.just_bought","",""
"","You just donated to {{title}}!","Vi ĵus donacis al „{{title}}“!","","False",".notification.purchase_complete.just_donated","",""
"","You can now install it anytime!","Vi nun povas instali ĝin iam ajn!","","False",".notification.purchase_complete.may_install_now","",""
"","Thanks for your support!","Dankon pro via subtenado!","","False",".notification.purchase_complete.thanks_for_support","",""
"","{{title}} was installed!","„{{title}}“ estis instalita!","","False",".notification.download_installed","",""
"","{{title}} was updated!","„{{title}}“ estis ĝisdatigita!","","False",".notification.download_updated","",""
"","{{title}} was switched to {{version}}!","„{{title}}“ estis ŝanĝita al versio {{version}}!","","False",".notification.download_reverted","",""
"","{{title}} verified and repaired!","„{{title}}“ estis kontrolita kaj riparita!","","False",".notification.download_healed","",""
"","Keep in mind this is a pre-alpha","Memoru, ke tio estas antaŭtesto","","False",".onboarding.caved.prealpha_reminder","",""
"","Take your pick","Elektu","","False",".onboarding.caved.title_pick","",""
"","If something breaks, click {{report}} to report it, or {{probe}} to investigate.","Se io ne plu funkcias, alklaku {{report}} por raporti ĝin, aŭ {{probe}} por prienketi.","","False",".onboarding.caved.troubleshoot_advice","",""
"","Watch games quietly download, install, and run.","Rigardu ludojn, kiuj trankvile elŝutiĝas, instaliĝas kaj lanĉiĝas.","","False",".onboarding.caved.usage","",""
"","Your games will be here when you come back.","Viaj ludoj estos ĉi tie, kiam vi revenos.","","False",".onboarding.collections.auto_sync","",""
"","Let's browse","Ni esploru","","False",".onboarding.collections.lets_shop","",""
"","Mix & match","Miksi kaj malmiksi","","False",".onboarding.collections.title_mix","",""
"","Browse the site a little, then use {{add_to_collection}} to start organizing.","Foliumu la retejon iomete, kaj poste uzu {{add_to_collection}} por ekorganizi.","","False",".onboarding.collections.usage","",""
"","Learn more","Lerni pli","","False",".onboarding.dashboard.docs_link","",""
"","We've tried to make it the comfiest.","Ni penis fari ĝin kiel eble plej komforta.","","False",".onboarding.dashboard.mission_statement","",""
"","Instant set-up, and as few barriers as we can manage.","Tujagordita, kun limoj limigitaj.","","False",".onboarding.dashboard.selling_points","",""
"","Welcome home","Bonvenon hejme","","False",".onboarding.dashboard.welcome_home","",""
"","We've put together a few collections so you can start playing right away.","Ni arigis kelkajn kolektojn, tiel ke vi povas tuj ekludi.","","False",".onboarding.owned.batteries_included","",""
"","Click the labels on your left to navigate around the app","Alklaku la etikedojn en la maldeskra parto por navigi en la aplikaĵo","","False",".onboarding.owned.navigation_hint","",""
"","Things are looking a bit empty right now, but no worries!","Estas malplene ĉi tie nun, sed ne zorgu!","","False",".onboarding.owned.reassuring_comment","",""
"","You made it!","Vi sukcesis!","","False",".onboarding.owned.title_warm_welcome","",""
"","Open dashboard","Malfermi la stirpanelon","","False",".outlinks.open_dashboard","",""
"","Manage collections","Administri kolektojn","","False",".outlinks.manage_collections","",""
"","itch.io sandbox setup","Komenca agordo de la sablujo","","False",".sandbox.setup.title","",""
"","Proceed","Daŭrigi","","False",".sandbox.setup.proceed","",""
"","In order to run games in the itch.io sandbox, a one-time setup procedure needs to be run as Administrator.","Por plenumi ludojn en la sablujo de itch.io, oni devas fari unufojan agordon kiel administranto.","","False",".sandbox.setup.windows.message","",""
"","After clicking 'Proceed', a permission prompt may pop up, asking you for your approval. This will add an `itch-player` user account to shield your games from the rest of your system.","Post kiam vi alklakas la butonon „Daŭrigi“, la sistemo eble petos vian permeson kaj konfirmon. Tio aldonos al la sistemo uzantokonton „itch-player“, per kiu via sistemo estos ŝirmita de la ludoj.","","False",".sandbox.setup.windows.detail","",""
"","In order to run games in the itch.io sandbox, a setup script has to be run as root.","Por plenumi ludojn en la sablujo de itch.io, oni devas ruli agordan skripton kiel ĉefuzanto.","","False",".sandbox.setup.linux.message","",""
"","After clicking 'Proceed', a prompt will pop up, asking for your password. This is only needed when the sandbox is first used or updated, and your password is never remembered.","Post kiam vi alklakas la butonon „Daŭrigi“, la sistemo petos vian pasvorton. Tio estas necesa nur la unuan fojon, kiam oni uzas aŭ ĝisdatigas la sablujon, kaj itch ne memoros vian pasvorton.","","False",".sandbox.setup.linux.detail","",""
"","Security & privacy","Sekureco & privateco","","False",".preferences.security","",""
"","Enable itch.io sandbox","Ebligi itch.io sandbox","","False",".preferences.security.sandbox.title","",""
"","The itch.io sandbox will try to prevent games you download from doing harmful things or stealing sensitive data. While it's not a complete safety guarantee, running games in the itch.io sandbox is much safer.","itch.io sandbox provos malhelpi la elŝutitajn ludojn damaĝi kaj ŝteli informojn gravajn. Kvankam ĝi ne garantias sekurecon, lanĉi ludojn en itch.io sandbox estas multe pli sekura.","","False",".preferences.security.sandbox.description","",""
"","Add location","Aldoni instal-lokon","","False",".preferences.install_location.add","",""
"","Remove this install location","Forigi ĉi tiun instalan lokon","","False",".preferences.install_location.delete","",""
"","Free space","Disponebla diskospaco","","False",".preferences.install_location.free_space","",""
"","Default","Defaŭlta","","False",".preferences.install_location.is_default_short","",""
"","Make default","Defaŭltigi","","False",".preferences.install_location.make_default_short","",""
"","New items will install to this location by default.","Novaj elementoj instaliĝos en ĉi tiu loko defaŭlte.","","False",".preferences.install_location.is_default","",""
"","# of items","# da elementoj","","False",".preferences.install_location.item_count","",""
"","Set this as the default install location","Elekti ĉi tiun kiel defaŭltan instalan lokon","","False",".preferences.install_location.make_default","",""
"","Location","Loko","","False",".preferences.install_location.path","",""
"","Used space","Uzata diskospaco","","False",".preferences.install_location.used_space","",""
"","Install locations","Instalaj lokoj","","False",".preferences.install_locations","",""
"","Behavior","Konduto","","False",".preferences.behavior","",""
"","Keep app in tray when closing window","Konservi la aplikaĵon en la taskopleto post fermo de la fenestro","","False",".preferences.behavior.close_to_tray","",""
"","Run itch when my computer starts","Lanĉi itch kiam la komputilo startas","","False",".preferences.behavior.open_at_login","",""
"","Open itch as hidden on startup","Startigi itch kun kaŝita fenestro","","False",".preferences.behavior.open_as_hidden","",""
"","Auto-start settings could not be applied: {{cause}}","La agordoj pri aŭtomata starto ne povas aplikiĝi: {{cause}}","","False",".preferences.behavior.open_at_login.error","",""
"","No .desktop file found. This is normal if you didn't install from a system package. See {{linux_install_page}} for more info.","Ne estis trovita dosieron „.desktop“. Tio estas normala, se vi ne instalis per sistema pako. Vidu {{linux_install_page}} por ekscii pli.","","False",".preferences.behavior.open_at_login.causes.no_desktop_file","",""
"","Ask before updating anything","Demandi antaŭ ðiu ĝisdatigo","","False",".preferences.behavior.manual_game_updates","",""
"","Prevent display sleep while playing","Malebligi al la ekrano dormeti dum ludado","","False",".preferences.behavior.prevent_display_sleep","",""
"","Notifications","Sciigoj","","False",".preferences.notifications","",""
"","Notify me when a download has been installed or updated","Sciigi min post kiam io elŝutita estis instalita aŭ ĝisdatigita","","False",".preferences.notifications.ready_notification","",""
"","Language","Lingvo","","False",".preferences.language","",""
"","System language ({{language}})","Lingvo de la sistemo ({{language}})","","False",".preferences.language.auto","",""
"","Help translate {{name}} in your language!","Helpu traduki {{name}} en vian lingvon!","","False",".preferences.language.get_involved","",""
"","Advanced","Por spertuloj","","False",".preferences.advanced","",""
"","Open app log","Malfermi la protokolon de la programo","","False",".preferences.advanced.open_app_log","",""
"","Clear browsing data","Forviŝi la datenojn de la retumilo","","False",".preferences.advanced.clear_browsing_data","",""
"","HTTPS Proxy","Prokurilo por HTTPS","","False",".preferences.proxy_server_address","",""
"","Direct (no proxy)","Sen prokurilo","","False",".preferences.proxy_server_source.direct","",""
"","Multiple downloads are available for {{title}}","Estas disponeblaj multaj opcioj por elŝuti „{{title}}“","","False",".pick_install_upload.title","",""
"","Which file do you want to download for {{title}}?","Kiun el la dosieroj de „{{title}}“ vi volas elŝuti?","","False",".pick_install_upload.message","",""
"","We'll ask you again when new downloads are available.","Ni pridemandos vin denove kiam estos disponeblaj novaj dosieroj por elŝuti.","","False",".pick_install_upload.detail","",""
"","New downloads are available for {{title}}","Por „{{title}}“ estas disponeblaj novaj dosieroj por elŝuti","","False",".pick_update_upload.title","",""
"","Which file do you want to update to for {{title}}?","Kiun el la dosieroj de „{{title}}“ vi volas uzi por ĝisdatigi ĝin?","","False",".pick_update_upload.message","",""
"","We only ask because you hand-picked a file at install time.","Ni pridemandas vin, ĉar vi propramane elektis dosieron ĉe la instalado.","","False",".pick_update_upload.detail","",""
"","A new version of {{title}} is available","Estas disponebla nova versio de „{{title}}“","","False",".pick_update_upload.single.title","",""
"","You can choose to update now or later.","VI povas ĝisdatigi ĉi-momente aŭ poste.","","False",".pick_update_upload.single.message","",""
"","Note: you can enable automatic updates in the Preferences tab","Noto: vi povas aktivigi la aŭtomatajn ĝisdatigojn en la agordoj","","False",".pick_update_upload.single.detail","",""
"","Update now","Ĝisdatigi nun","","False",".pick_update_upload.buttons.update","",""
"","Just launch","Lanĉi","","False",".pick_update_upload.buttons.just_launch","",""
"","demo","provoversio","","False",".pick_update_upload.tags.demo","",""
"","Cancel","Nuligi","","False",".prompt.action.cancel","",""
"","Close","Fermi","","False",".prompt.action.close","",""
"","Proceed with removal","Komenci la forigadon","","False",".prompt.action.confirm_removal","",""
"","Install","Instali","","False",".prompt.action.install","",""
"","Ok","Konsentite","","False",".prompt.action.ok","",""
"","Force close","Fermi perforte","","False",".prompt.action.force_close","",""
"","...but you could still buy a copy for a friend!

Do you want to make another purchase?","...sed vi povus aĉeti alian kopion por iu amiko!

Ĉu vi volus aĉeti ion alian?","","False",".prompt.additional_purchase.detail","",""
"","You already own a copy of {{title}}.","Vi jam posedas kopion de „{{title}}“.","","False",".prompt.additional_purchase.message","",""
"","Purchase again","Aĉeti denove","","False",".prompt.additional_purchase.purchase_again","",""
"","You already own this!","Vi jam posedas ĉi tion!","","False",".prompt.additional_purchase.title","",""
"","Clear data","Forviŝi la datenojn","","False",".prompt.clear_browsing_data.clear","",""
"","Cached images and files","Kaŝmemorigitaj bildoj kaj dosieroj","","False",".prompt.clear_browsing_data.category.cache","",""
"","Retrieving cache size...","Kalkulado de la grando de la kaŝmemoro…","","False",".prompt.clear_browsing_data.retrieving_cache_size","",""
"","Cache is currently using {{size}} on disk","Ĉi-momente la kaŝmemoro uzas {{size}} sur la datendisko","","False",".prompt.clear_browsing_data.cache_size_used","",""
"","Cookies","Kuketoj","","False",".prompt.clear_browsing_data.category.cookies","",""
"","This will log you out from all websites you've logged into from the itch app.","Tiel vi elsalutos el ĉiuj retejoj, en kiuj vi ensalutis per la programo de itch.","","False",".prompt.clear_browsing_data.cookies_info","",""
"","Browsing data cleared!","La datenoj de la retumilo estas forviŝitaj!","","False",".prompt.clear_browsing_data.notification","",""
"","A crash log has been written to {{location}}.","Kraŝraporto estis skribita en {{location}}.","","False",".prompt.crash_reporter.detail","",""
"","The application has crashed","La aplikaĵo kraŝis","","False",".prompt.crash_reporter.message","",""
"","Open crash log","Malfermi la kraŝraporton","","False",".prompt.crash_reporter.open_crash_log","",""
"","Send feedback","Sendi komentojn","","False",".prompt.crash_reporter.report_issue","",""
"","itch can only install portable versions of Linux applications.","itch povas instali nur porteblajn versiojn de Linuksaj aplikaĵoj.","","False",".prompt.deb_policy.detail","",""
"","{{title}} uses the .deb package format, and cannot be installed with itch until it is repackaged.","„{{title}}“ uzas la pakaĵan formaton „deb“, kaj ne povas esti instalita per itch ĝis ĝi ne estos repakita.","","False",".prompt.deb_policy.message","",""
"","APT packages are not supported","Pakaĵoj APT ne estas subtenataj","","False",".prompt.deb_policy.title","",""
"","Forget session","Forgesi la sesion","","False",".prompt.forget_session.action","",""
"","You can always add it back later.","Vi ĉiam povos aldoni ĝin poste.","","False",".prompt.forget_session.detail","",""
"","Are you sure you want to remove '{{username}}' from your saved sessions?","Ĉu vi certas, ke vi volas forigi „{{username}}“ el viaj konservitaj sesioj?","","False",".prompt.forget_session.message","",""
"","Forget session","Forgesi sesion","","False",".prompt.forget_session.title","",""
"","Pick a new install location","Elektu novan instal-lokon","","False",".prompt.install_location_add.title","",""
"","Any items installed at {{location}} will no longer be managed by the app.","Ĉiu elemento instalita en {{location}} daŭre ne estos administrata de la aplikaĵo.","","False",".prompt.install_location_remove.detail","",""
"","Are you sure you want to remove this location?","Ĉu vi certas, ke vi volas forigi ĉi tiun lokon?","","False",".prompt.install_location_remove.message","",""
"","Removing an install location","Forigado de instal-loko","","False",".prompt.install_location_remove.title","",""
"","This is the last remaining install location, and it cannot be removed until another is added first.","Ĉi tiu instal-loko estas la lasta. Oni ne povas forigi ĝin se neniu alia estas aldonita.","","False",".prompt.last_remaining_install_location.content","",""
"","Cannot remove install location","Ne eblas forigi la instal-lokon","","False",".prompt.last_remaining_install_location.title","",""
"","Log out","Elsaluti","","False",".prompt.logout_action","",""
"","Are you sure you want to log out?","Ĉu vi certas, ke vi volas elsaluti?","","False",".prompt.logout_confirm","",""
"","In-progress downloads will be paused until you log in again.","Aktivaj elŝutadoj estos en paŭzo ĝis vi reensalutas.","","False",".prompt.logout_detail","",""
"","Log out","Elsaluti","","False",".prompt.logout_title","",""
"","Perhaps this {{classification}} isn't compatible with it yet?","Eble ĉi tiu {{classification}} ankoraŭ ne kongruas kun ĝi?","","False",".prompt.no_compatible_version.detail","",""
"","We couldn't find a version of {{title}} for {{platform}}.","Ni ne povis trovi version de „{{title}}“ por {{platform}}.","","False",".prompt.no_compatible_version.message","",""
"","{{title}} on {{platform}}","„{{title}}“ por {{platform}}","","False",".prompt.no_compatible_version.title","",""
"","An error occurred during installation","Eraro okazis dum la instalo","","False",".prompt.install_error.title","",""
"","While searching for a download: {{message}}","Dum la serĉo pri io por elŝuti: {{message}}","","False",".prompt.install_error.find_upload","",""
"","Learn more","Lerni pli","","False",".prompt.packaging_policy.learn_more","",""
"","Open web page for {{title}}","Malfermi retpaĝon por „{{title}}“","","False",".prompt.packaging_policy.open_web_page","",""
"","Maybe you can find another way to support them?","Eble vi povas trovi alian manieron por subteni ilin?","","False",".prompt.payments_disabled.detail","",""
"","Unfortunately, the developer of {{title}} does not accept payments for this title.","Bedaŭrinde, la kreinto de „{{title}}“ ne akceptas pagojn por ĉi tiu ludo.","","False",".prompt.payments_disabled.message","",""
"","Open web page","Malfermi retpaĝon","","False",".prompt.payments_disabled.open_web_page","",""
"","Payments disabled","Pagoj malebligitaj","","False",".prompt.payments_disabled.title","",""
"","Switch {{title}} to another version","Ŝanĝi „{{title}}“ al alia versio","","False",".prompt.revert.title","",""
"","itch can only install portable versions of Linux applications.","itch povas instali nur porteblajn versiojn de Linuksaj aplikaĵoj.","","False",".prompt.rpm_policy.detail","",""
"","{{title}} uses the .rpm package format, and cannot be installed with itch until it is repackaged.","„{{title}}“ uzas la pakaĵan formaton „rpm“, kaj ne povas esti instalita ĝis ĝi ne estos repakita.","","False",".prompt.rpm_policy.message","",""
"","YUM packages are not supported","Pakaĵoj YUM ne estas subtenataj","","False",".prompt.rpm_policy.title","",""
"","Dismiss","Ignori","","False",".prompt.self_update.action.dismiss","",""
"","Download now","Elŝuti nun","","False",".prompt.self_update.action.download","",""
"","Open in browser","Malfermi en retumilo","","False",".prompt.self_update.action.view","",""
"","{{notes}}

:date: Published on {{pubDate}}.","{{notes}}

:date: Publikigita je {{pubDate}}.","","False",".prompt.self_update.detail","",""
"","You can either download it manually, or use your distribution's package manager to upgrade: head to the website for more instructions.","Vi povas aŭ elŝuti ĝin mane, aŭ uzi la pakaĵan administrilon por ĝisdatigi: iru al la retejo por pli da instrukcioj.","","False",".prompt.self_update.message.linux","",""
"","Pick 'Download now' to install it automatically, or head to the website for more instructions.","Elektu 'Elŝuti nun' por instali ĝin aŭtomate, aŭ iru al la retejo por pli da instrukcioj.","","False",".prompt.self_update.message.osx","",""
"","Pick 'Download now' to install it automatically, or head to the website for more instructions.","Elektu 'Elŝuti nun' por instali ĝin aŭtomate, aŭ iru al la retejo por pli da instrukcioj.","","False",".prompt.self_update.message.windows","",""
"","itch v{{version}} is available for download","itch v{{version}} estas disponebla je elŝutado","","False",".prompt.self_update.title","",""
"","Restart now","Restartigi nun","","False",".prompt.self_update_ready.action.restart","",""
"","Snooze","Pli poste","","False",".prompt.self_update_ready.action.snooze","",""
"","{{notes}}

:date: Published on {{pubDate}}.","{{notes}}

:date: Publikigita je {{pubDate}}.","","False",".prompt.self_update_ready.detail","",""
