"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Payment processors","Платіжні системи","","False",".user_settings.navigation.payment_processors","",""
"","Download & install instructions","Інструкції із завантаження та встановлення","","False",".dashboard.edit_project.instructions_field","",""
"","There aren't any topics yet","Ще немає жодної теми","","False",".community.category.there_arent_any_topics_yet","",""
"","In order to access this {{noun}} you must purchase it at or above the minimum price of {{price}}.","Щоб отримати доступ до {{noun}}, придбайте за {{price}} або вище.","","False",".game.in_order_to_access","What can {{noun}} be here?
Here, {{noun}} can be ""game"", ""tool"", ""comic"" and so on, or a custom noun entered by the creator.",""
"","Following","Стежите","","False",".misc.follow_button.following","",""
"","Deleted account","Видалений обліковий запис","","False",".community.post_list.deleted_account","",""
"","Verify your email address","Підтвердьте електронну пошту","","False",".user.verify_email.page_title","",""
"","Upload a game","Вивантажити гру","","False",".feed.upload_a_game_button","",""
"","Edit blurb","Редагувати анотацію","","False",".collection.edit_blurb","What does ""blurb"" mean?",""
"","Included files","Включені файли","","False",".buy_form.included_files","",""
"","Clear","Очистити","","False",".browse.clear_filters","",""
"","Starts in","Починається за","","False",".jam.submitter.countdown.starts_in","",""
"","If you have a something related to post consider <a>creating a topic in {{category_name}}</a>.","Якщо у вас є щось пов’язане з дописом, розгляньте можливість <a>створення теми в {{category_name}}</a>.","","False",".community.topic.create_related_topic","",""
"","If the problem persists, please contact <a>itch.io support</a> with all the relevant details.","Якщо проблема не зникне, зверніться до служби підтримки <a>itch.io</a> з усіма необхідними подробицями.","","False",".buy_form.contact_support_on_error","",""
"","Upcoming This Month","Найближчі цього місяця","","False",".jams.browse_upcoming_this_month","",""
"","Loading more…","Завантаження…","","False",".misc.loading_more_ellip","",""
"","This file will be played in the browser","Цей файл буде відтворено в браузері","","False",".dashboard.edit_project.uploads.play_in_browser_toggle","",""
"","Playing and downloading games","Грати та завантажувати ігри","","False",".user_settings.profile.account_type_gamer","",""
"","{{time_duration}} before the deadline","{{time_duration}} до закінчення","","False",".jam.submission.time_remaining_before_deadline","",""
"","Remove tag","Прибрати теґ","","False",".community.post_form.remove_tag","",""
"","<1>Host Your Own Jam</1> or <2>Explore All Jams</2>","<1>Влаштуйте власний джем</1>, або <2>Перегляньте всі джеми</2>","","False",".jams.host_or_explore_links","",""
"","<1>Create an account now</1> or <2>Read the FAQ</2>","<1>Створити обл. запис</1> або <2>Прочитати ЧаПи</2>","","False",".developers.account_faq_cta","",""
"","Credit cards","Кредитні картки","","False",".user_settings.navigation.credit_cards","",""
"","Accessibility features","Особливості доступности","","False",".browse.filter_group_accessibility_features","",""
"","Default price shown when someone attempts to buy your project","Стандартна ціна показується, коли хтось намагається купити ваш проєкт","","False",".dashboard.edit_project.pricing.default_price_info","",""
"","Learn more below","Дізнатися більше нижче","","False",".app.learn_more_below","",""
"","About you","Про вас","","False",".user_register.register_form.about_you","",""
"","Support the creator with an additional contribution","Підтримайте творця додатковою пожертвою","","False",".buy_form.support_the_creator_with_an_additional_contribution","",""
"","Start","Запустити","","False",".game_download.start_project_button","",""
"","You must accept the Terms of Service","Ви повинні прийняти умови використання","","False",".user_login.errors.accept_terms","",""
"","Draft","Чернетка","","False",".misc.project_visibility.draft","",""
"","<s>{{count}} entry</s> was submitted between {{start_date}} and {{end_date}}.","<s>{{count}} проєкт</s> було подано між {{start_date}} та {{end_date}}.","","False",".jam.results.submissions_summary","",""
"","A few minutes","Декілька хвилин","","False",".misc.durations.minutes","",""
"","Community","Спільнота","","False",".jam.header.links.community","",""
"","No Image","Без зображення","","False",".dashboard.project_list.no_image","",""
"","Name your own price","Назвіть свою ціну","","False",".game.name_your_own_price","",""
"","Default donation amount","Стандартна сума пожертви","","False",".dashboard.edit_project.pricing.default_donation_amount_info","",""
"","Rated","Оцінено","","False",".jam.submissions.rated","",""
"","Topics","Теми","","False",".community.category.stats.topics","",""
"","Color-blind friendly","Можуть грати люди з вадами зору","","False",".misc.accessibility_features.colorblind","",""
"","Default (Set to English during languages beta)","Стандартна (Англійська під час бета-версії мов)","","False",".user_settings.profile.default_language_option","",""
"","Search","Пошук","","False",".misc.forms.search","",""
"","Tax information","Інформація про податки","","False",".user_settings.navigation.tax_information","",""
"","Use a dark theme where available","Використовувати темну тему, де це можливо","","False",".user_settings.profile.use_dark_theme","",""
"","Vote","Проголосувати","","False",".jam.submission.rate_submission.vote","",""
"","Ratings","Оцінки","","False",".jam.stats.ratings","",""
"","Submissions will be available after the jam has ended","Проєкти будуть доступні після завершення джему","","False",".jam.submissions.submissions_will_be_available_after_the_jam_has_ended","",""
"","{{count}} project","{{count}} проєкт","","False",".search.published_count","",""
"","Log in to your itch.io account","Вхід до облікового запису itch.io","","False",".user_login.log_in_to_your_itchio_account","",""
"","Misc","Різне","","False",".misc.classifications.other","",""
"","You haven't sent this gift to anyone yet","Ви ще нікому не відправили цей подарунок","","False",".game.layout.ownership.you_havent_sent_this_gift_to_anyone_yet","",""
"","Rate","Оцінити","","False",".game.layout.rate","",""
"","This file is a pre-order placeholder","Цей файл є заповнювачем передзамовлення","","False",".dashboard.edit_project.uploads.preorder_toggle","",""
"","Add this project to a collection to save it for later.","Додати цей проєкт до колекції, щоб зберегти його пізніше.","","False",".add_to_collection.add_reason","",""
"","Two-factor authentication","Двофакторна автентифікація","","False",".user_settings.two_factor_auth.page_title","",""
"","You should have also received an email with a link to this page. If you ever lose the URL for this page you can request it to be emailed to you from the <a>support page</a>.","Ви також повинні були отримати електронного листа з посиланням на цю сторінку. Якщо ви коли-небудь втратите посилання цієї сторінки, ви можете попросити надіслати її вам на електронну пошту зі <a>сторінки підтримки</a>.","","False",".game_download.purchase.receipt_support_information","",""
"","{{price}} <s>or more</s>","{{price}} <s>або більше</s>","","False",".game.price_or_more","",""
"","or already have an account?","чи вже маєте обліковий запис?","","False",".user_register.register_form.already_have_account","",""
"","Analytics","Аналітика","","False",".dashboard.project_list.analytics","",""
"","You'll need to log in to participate in communities on itch.io. Creating an account is free and only takes a few moments.","Щоб брати участь у спільнотах на itch.io, вам потрібно увійти в систему. Створення облікового запису безплатне і займе лише кілька хвилин.","","False",".user_login.intent.community","",""
"","Rated by {{count}} people so far","Наразі оцінено {{count}} людьми","","False",".jam.submission.rated_by_people_count_plural","",""
"","A password reset link has been sent to your account's primary address.","Посилання для зміни пароля було надіслано на основну адресу вашого облікового запису.","","False",".user_forgot_password.link_sent","",""
"","Web","Веб","","False",".misc.platforms.web","",""
"","You were gifted this","Вам подарували","","False",".game.layout.ownership.you_were_gifted_this","",""
"","Learn more about:","Детальніше про:","","False",".developers.learn_more_about","",""
"","Get notifications of new replies to the topic","Отримувати сповіщення про нові відповіді на тему","","False",".community.post_form.subscribe_description","",""
"","Purchased for {{price}}","Придбано за {{price}}","","False",".game.layout.ownership.purchased_for_price","",""
"","Downloads","Завантаження","","False",".jam.submission.downloads","",""
"","From the blog","Дещо з блогу","","False",".index.from_the_blog","",""
"","Content","Уміст","","False",".user_settings.profile.content","",""
"","Please confirm verifying the email address {{email_address}} for the account {{account}}. It is necessary to verify your email address to perform many actions on itch.io.","Будь ласка, підтвердьте перевірку адреси електронної пошти {{email_address}} для облікового запису {{account}}. Підтвердження адреси електронної пошти необхідне для виконання багатьох дій на itch.io.","","False",".user.verify_email.confirm_verification","",""
"","Replies","Відповіді","","False",".notifications.filter_replies","",""
"","Included in {{bundle_title}}","Входить до {{bundle_title}}","","False",".game.layout.included_in_bundle_title","",""
"","API keys","Ключі API","","False",".user_settings.navigation.api_keys","",""
"","Here are some accounts you might be interested in following. <a>Why follow?</a>","Ось деякі облікові записи, за якими може бути цікаво стежити. <a>Навіщо стежити?</a>","","False",".index.people_to_follow_description","",""
"","<1>Create an account</1> <em>or</em> <2>Log in</2>","<1>Створити обл. запис</1> <em>або</em> <2>Увійти</2>","","False",".developers.create_account_or_login","",""
"","In Progress","Тривають","","False",".jams.browse_in_progress","",""
"","Third-party analytics","Стороння аналітика","","False",".user_settings.navigation.thirdparty_analytics","",""
"","You can now rate entries from the <a>submissions page</a>","Тепер ви можете оцінювати проєкти зі <a>сторінки проєктів</a>","","False",".jam.submitter.you_can_now_rate_entries","",""
"","When","Коли","","False",".browse.filter_group_when","",""
"","You can link this download page to an itch.io account so you never have to worry about losing it. It will show up alongside any other things you own.","Ви можете прив’язати цю сторінку завантаження до свого облікового запису itch.io, щоб ніколи не турбуватися про її втрату. Вона з’явиться разом з іншими вашими речами.","","False",".game_download.link_account_description","",""
"","Purchase","Придбати","","False",".game.purchase_header","where is this used?",""
"","Co-op bundles","Кооперативні комплекти","","False",".dashboard.header.coop_bundles_link","",""
"","Please check the information you provided","Будь ласка, перевірте надану вами інформацію","","False",".misc.forms.form_errors","",""
"","New email address","Нова електронна адреса","","False",".user_settings.email_addresses.change_email_form.new_email_address","",""
"","Indie game store","Крамниця інді-ігор","","False",".layout.header.indie_game_store","",""
"","Popular","Популярне","","False",".browse.sort_popular","",""
"","Authors","Автори","","False",".game.info_panel.authors","",""
"","Welcome back!","З поверненням!","","False",".user_login.welcome_back","",""
"","Sticky","Закріплено","","False",".community.topic_list.sticky_flag","",""
"","Rank","Місце","","False",".jam.submission.results_table_rank","",""
"","Updated {{date}}","Оновлено {{date}}","","False",".game.layout.footer.updated_date","",""
"","Minimum price to pay to get download access to game","Мінімальна ціна, яку потрібно заплатити, щоб отримати доступ до завантаження гри","","False",".dashboard.edit_project.pricing.minimum_price_info","",""
"","Other registration methods","Інші способи реєстрації","","False",".user_register.register_form.other_registration_methods","",""
"","View results","Переглянути результати","","False",".jam.submitter.view_results","",""
"","HTML5 games","Ігри HTML5","","False",".index.html5_games","",""
"","Language of itch.io's user interface","Мова інтерфейсу користувача itch.io","","False",".user_settings.profile.language_description","",""
"","Related games","Схожі ігри","","False",".game.layout.related_games","",""
"","<s>{{count}} rating</s> was given between {{vote_start_date}} and {{vote_end_date}}.","<s>{{count}} оцінку</s> було виставлено між {{vote_start_date}} та {{vote_end_date}}.","","False",".jam.results.ratings_given_count","",""
"","Developer Logs","Журнали розробника","","False",".layout.header.devlogs","",""
"","Released","Випущено","","False",".misc.release_statuses.released","",""
"","Collection","Колекція","","False",".game.layout.add_to_collection_short","",""
"","Host A Sale","Організуйте розпродаж","","False",".developers.host_a_sale","",""
"","File size limit: {{filesize}}. <a>Contact us</a> if you need more space","Обмеження розміру файлу: {{filesize}}. Потрібно більше? <a>Зв’яжіться з нами</a>","","False",".dashboard.edit_project.file_size_limit","",""
"","Preorder for {{project_title}}","Передзамовлення {{project_title}}","","False",".game_download.header.preorder_title","",""
"","Show content marked as adult in search & browse","Показувати вміст для дорослих у пошуку та огляді","","False",".user_settings.profile.show_adult_content","",""
"","Misc","Різне","","False",".browse.filter_group_misc","",""
"","Featured tags","Популярні теґи","","False",".feed.featured_tags_header","",""
"","You can change your responses to these questions later, they are used to hint itch.io in how it should present itself to you.","Ви можете змінити свої відповіді на ці питання пізніше, вони використовуються для того, щоб підказати itch.io, як має себе подати.","","False",".user_register.register_form.account_preferences_info","",""
"","Reply","Відповісти","","False",".community.topic.reply","",""
"","Post","Опублікувати","","False",".community.post_form.post","",""
"","Follow","Стежити","","False",".game.layout.follow","",""
"","Version {{version_name}}","Версія {{version_name}}","","False",".game.upload_list.version_name","",""
"","Account","Обліковий запис","","False",".layout.user_menu.account","Suggested in Weblate: Обліковка",""
"","Embed options","Параметри вбудовування","","False",".dashboard.edit_project.embed_options_header","",""
"","Albums & soundtracks","Альбоми та саундтреки","","False",".misc.classifications.soundtrack","Suggested in Weblate: Саундтреки",""
"","Available on","Доступно на","","False",".game.available_header","where is this used?",""
"","New & Popular","Нове та популярне","","False",".browse.sort_new_and_popular","",""
"","Last post","Останній допис","","False",".community.topic_list.list_header_last_post","",""
"","Downloads not starting?","Завантаження не розпочалося?","","False",".game_download.trouble_downloading_link","",""
"","Click the button to claim it.","Натисніть кнопку, щоб отримати.","","False",".game_download.claim_external_key_instructions","",""
"","You've joined this jam.","Ви долучились до цього джему.","","False",".jam.submitter.youve_joined","",""
"","<1>Create an account</1> or <2>log in to itch.io</2> to instantly link this purchase.","<1>Створіть обл. запис</1> або <2>увійдіть на itch.io</2>, щоб миттєво прив’язати цю покупку.","","False",".game_download.purchase.link_purchase_links","",""
"","New topic","Нова тема","","False",".community.misc.new_topic_button","",""
"","<s>itch.io</s> is a simple way to distribute your indie games online for free. Upload your game files and screenshots all to one place. Create a customized landing page where your game is the focus.","<s>itch.io</s> — це простий спосіб безплатно розповсюджувати свої інді-ігри онлайн. Завантажуйте файли гри та знімки в одне місце. Створіть персоналізовану сторінку, де ваша гра буде в центрі уваги.","","False",".developers.product_summary1","",""
"","Upload Cover Image","Вивантажити обкладинку","","False",".dashboard.edit_project.cover_uploader.upload_button","",""
"","Cookies","Cookies","","False",".layout.footer.cookies","",""
"","Mentions","Згадки","","False",".game.info_panel.mentions","Gonna need some context on this one. Is it Twitter-style @mentions? etc etc
So what's the context for this one?",""
"","Fresh Games","Свіжі ігри","","False",".index.fresh_games","",""
"","Keep tabs on how people are viewing your game with detailed analytics covering views, downloads and purchases. Want to run a promotion? Generate download keys to give people access to your game.","Слідкуйте за тим, як люди переглядають вашу гру за допомогою детальної аналітики, що охоплює перегляди, завантаження та покупки. Хочете запустити промоакцію? Створіть ключі для завантаження, щоб надати людям доступ до вашої гри.","","False",".developers.track_your_game_description","Typo: ""convering"".",""
"","Add to collection","Додати до колекції","","False",".add_to_collection.add_button","",""
"","Log in to link","Увійдіть, щоб прив’язати","","False",".game_download.log_in_to_link","",""
"","Community","Спільнота","","False",".game.community_header","",""
"","Subscribe to this topic","Підписатися на цю тему","","False",".community.post_form.subscribe_to_this_topic","",""
"","My feed","Моя стрічка","","False",".feed.my_feed_tab","",""
"","Submissions open from {{start_date}} to {{end_date}}","Проєкти приймаються з {{start_date}} до {{end_date}}","","False",".jam.submitter.submissions_open_from","",""
"","Manage collections","Керувати колекціями","","False",".add_to_collection.manage_collections_link","",""
"","View all posts","Переглянути всі дописи","","False",".game.devlog_view_all_posts","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} rating","{{ordinal_rank}} місце в {{criteria_name}} з {{count}} оцінкою","","False",".jam.results.submissions.ranked_criteria_rating_count","",""
"","Rating removed","Оцінку видалено","","False",".library.rate_game.rating_removed_header","",""
"","You voted {{timestamp}}.","Ви проголосували о {{timestamp}}.","","False",".jam.submission.rate_submission.you_voted_ago","",""
"","<s>New!</s> Try out itch.io's desktop app to download and manage your library. <a>Learn more</a>","<s>Новинка!</s> Спробуйте застосунок itch.io, щоб завантажити бібліотеку та керувати нею. <a>Детальніше</a>","","False",".game.after_download.app_learn_more","",""
"","Add to collection","Додати до колекції","","False",".misc.collection_button.add_to_collection","",""
"","Upload your indie game to <s>itch.io</s> for free. We host your game, along with your game's screenshots and other downloads. Your downloads are always available and always fast.","Вивантажте свою інді-гру на <s>itch.io</s> безплатно. Ми розмістимо вашу гру разом зі знімками та іншими завантаженнями. Ваші завантаження завжди доступні та завжди швидкі.","","False",".developers.upload_your_game_description","",""
"","Search","Пошук","","False",".layout.header.search","",""
"","Invoice","Інвойс","","False",".game_download.header.invoice","",""
"","Privacy","Конфіденційність","","False",".layout.footer.privacy","",""
"","This is a submission to {{jam_title}}","Це подання до {{jam_title}}","","False",".game.layout.jam_submission.this_is_a_submission_to_jam_title","",""
"","Related","Схоже","","False",".game.layout.related_games_short","",""
"","<a>Upload your project</a> to itch.io to have it show up here.","<a>Вивантажте свій проєкт</a> на itch.io, щоб він з’явився тут.","","False",".browse.upload_your_project","",""
"","Terms","Умови","","False",".layout.footer.terms","",""
"","Browse games like the creator intended","Переглядайте ігри так, як задумав творець","","False",".app.browse_header","",""
"","<1>Upload a new game</1> <em>or</em> <2>Go to dashboard</2>","<1>Вивантажити нову гру</1> <em>або</em> <2>Перейти до панелі</2>","","False",".developers.upload_or_dashboard","",""
"","I just downloaded {{title}} by {{username}}","Я щойно завантажив {{title}} від {{username}}","","False",".game_download.social_share_message_download","",""
"","This purchase is a gift","Ця покупка є дарунком","","False",".buy_form.this_purchase_is_a_gift","",""
"","Summary","Показники","","False",".dashboard.analytics_summary_header","",""
"","No posts yet","Ще немає дописів","","False",".community.topic_list.no_posts_yet","",""
"","Run project","Запустити","","False",".jam.submission.run_project","",""
"","Followers","Підписників","","False",".dashboard.stats.followers","",""
"","Remove…","Вилучити…","","False",".collection.remove_item_button","",""
"","There was a problem with your purchase: {{error}}","Виникла проблема з вашою покупкою: {{error}}","","False",".buy_form.generic_error","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} vote","{{ordinal_rank}} місце в {{criteria_name}} з {{count}} голосом","","False",".jam.results.submissions.ranked_criteria_vote_count","",""
"","Discussion board","Форум","","False",".game_download.header.discussion_board","",""
"","People to follow","Люди, за якими варто стежити","","False",".feed.to_follow.people_to_follow_header","",""
"","Platform","Платформа","","False",".browse.filter_group_platform","",""
"","Join jam","Долучитися","","False",".jam.submitter.join_jam","",""
"","Report","Поскаржитися","","False",".community.post_list.report","",""
"","You'll need an account on itch.io before you can rate a game.","Щоб оцінити гру, вам потрібен обл. запис на itch.io.","","False",".user_login.intent.rate_game","",""
"","Paying {{price}} VAT inc. for:","{{price}} з ПДВ за:","","False",".stripe_checkout.paying_price_vat_for","",""
"","Bundles","Комплекти","","False",".layout.header.bundles","",""
"","Feed","Стрічка","","False",".layout.header.feed","",""
"","I accept the <1>Terms of Service</1>","Я приймаю <1>Умови використання</1>","","False",".user_register.register_form.accept_tos","",""
"","Host Your Own Jam","Влаштувати власний джем","","False",".jams.host_your_own_jam_button","",""
"","Paid","Платно","","False",".misc.filter_price.paid","",""
"","Results","Результати","","False",".jam.header.links.results","",""
"","More Options","Більше налаштувань","","False",".browse.filter_group.more_options","",""
"","Card","картку","","False",".buy_form.credit_card","Suggested in Weblate: Карткою",""
"","View all games on sale","Переглянути всі ігри на розпродажі","","False",".index.view_all_games_on_sale","",""
"","Publisher","Видавець","","False",".user_settings.navigation.publisher_header","",""
"","Comics","Комікси","","False",".layout.header.comics","",""
"","You'll need an account on itch.io before you can add to a collection.","Щоб додати до колекції, вам потрібен обл. запис на itch.io.","","False",".user_login.intent.collection","",""
"","Help rate submissions that have few ratings: <a>Submissions in need of ratings</a>","Допоможіть оцінити проєкти, які мають мало оцінок: <a>Проєкти, що потребують оцінки</a>","","False",".jam.submissions.help_submissions_in_need_of_ratings","",""
"","Create account","Створити обл. запис","","False",".user_register.register_form.create_account","",""
"","Check out more from {{jam_title}}","Перегляньте більше з {{jam_title}}","","False",".game_download.check_out_more_from_jam_title","",""
"","Private collection — Only you can see the contents","Приватна колекція — лише ви можете бачити вміст","","False",".add_to_collection.private_collection_option","",""
"","All posts","Усі дописи","","False",".blog.all_posts","",""
"","Emails added","Електронні адреси додано","","False",".user_settings.email_addresses.additional_emails.emails_added_header","",""
"","You'll need an account on itch.io before you can leave a comment.","Щоб залишити коментар, вам потрібен обл. запис на itch.io.","","False",".user_login.intent.comment","",""
"","Recent Posts","Недавні дописи","","False",".community.category.recent_posts_header","",""
"","Tags","Теґи","","False",".game.info_panel.tags","",""
"","You haven't rated this submission yet.","Ви ще не оцінили цей проект.","","False",".jam.submission.rate_submission.you_havent_rated_this_submission_yet","",""
"","Want to reply to someone else? Click <s>reply</s> beneath their post.","Хочете відповісти комусь? Натисніть <s>відповісти</s> під їхнім дописом.","","False",".community.topic.reply_to_someone_else","",""
"","View profile","Переглянути профіль","","False",".layout.user_menu.view_profile","",""
"","Promote your games and get more purchases by offering your games at a discounted price for any period of time.","Просувайте свої ігри та отримуйте більше покупок, пропонуючи їх за зниженою ціною на будь-який період часу.","","False",".developers.host_a_sale_description","",""
"","Everything else","Усе інше","","False",".browse.filter_everything_else","",""
"","Please log in or create an account to claim {{title}}.","Будь ласка, увійдіть або створіть обліковий запис, щоб додати {{title}}.","","False",".user_login.intent.claim_object_title","",""
"","There was an error processing your payment:","Виникла помилка при обробці вашої оплати:","","False",".stripe_checkout.payment_error","",""
"","In development","У стадії розробки","","False",".misc.release_statuses.in_development","",""
"","Tools & Engines","Інструменти та рушії","","False",".browse.filter_group_tools","",""
"","Votes","Голосів","","False",".jam.submission.results_table_votes","",""
"","Unsubscribe","Відписатися","","False",".community.topic.unsubscribe","",""
"","Submissions due in","Проєкти приймаються ще","","False",".jam.submitter.countdown.submissions_due_in","",""
"","More Featured Games","Більше популярних ігор","","False",".index.more_featured_games","",""
"","Description","Опис","","False",".game.report_form.description_label","",""
"","You can sync any browser based games right into the app, letting you play them offline whenever you want. Once you're back online you'll be able to grab any updates if necessary.","Ви можете синхронізувати будь-які браузерні ігри прямо в застосунку, щоб грати в них в автономному режимі, коли захочете. Повернувшись до мережі, ви зможете завантажити будь-які оновлення, якщо це необхідно.","","False",".app.web_games_description","",""
"","You can always access the latest files from this page.","Ви завжди можете отримати доступ до найновіших файлів з цієї сторінки.","","False",".game_download.purchase.access_latest_files_from_this_page","",""
"","Paid","Платно","","False",".dashboard.edit_project.pricing.paid","",""
"","Post from suspended account","Допис із призупиненого обл. запису","","False",".community.post_list.post_from_suspended_account","",""
"","Genre","Жанр","","False",".dashboard.edit_project.details_genre_header","",""
"","Kind of project","Тип проєкту","","False",".dashboard.edit_project.kind_of_project_field","",""
"","Updates","Оновлення","","False",".blog.updates","",""
"","Updates","Оновлення","","False",".app.updates","",""
"","Browser playable","Браузерні","","False",".jam.submissions.filters.browser_playable","",""
"","New projects","Нові проєкти","","False",".feed.filter_new_projects_tab","",""
"","Pre-order Now","Передзамовити","","False",".game.preorder_button","",""
"","Make money from your browser game by hosting it on <s>itch.io</s>. Your game is embedded in the browser and players can donate any amount they want if they love your game.","Заробляйте гроші на своїй браузерній грі, розмістивши її на <s>itch.io</s>. Ваша гра вбудовується в браузер, і гравці можуть пожертвувати будь-яку суму, якщо їм сподобається ваша гра.","","False",".developers.browser_game_description","",""
"","Global feed","Глобальна стрічка","","False",".feed.global_feed_tab","",""
"","Rate this submission","Оцінити цей проєкт","","False",".jam.submission.rate_submission.rate_this_submission","",""
"","There aren't any screenshots uploaded yet","Ще не вивантажено жодного знятка","","False",".jam.screenshots.empty_message","",""
"","View all updates","Переглянути всі оновлення","","False",".index.view_all_blog_posts","",""
"","Go back","Повернутися","","False",".buy_form.go_back","",""
"","Updated","Оновлено","","False",".game.info_panel.updated_at","",""
"","Additional Email Address","Додаткова електронна адреса","","False",".user_settings.email_addresses.add_email_form.additional_email_address_label","",""
"","Overall","Загалом","","False",".jam.results.sort_overall","",""
"","(Note: Steam key not included in {{bundle_title}})","(Примітка: Ключ Steam не входить до {{bundle_title}})","","False",".game.steam_key_bundle_disclaimer","",""
"","This project is free but the creator accepts your support by letting you pay what you think is fair.","Цей проєкт є безплатним, але творець приймає вашу підтримку, дозволяючи вам заплатити стільки, скільки ви вважаєте справедливим.","","False",".buy_form.free_pay_what_you_want","",""
"","Contact us","Наші контакти","","False",".layout.footer.contact_us","",""
"","Joined","Долучилось","","False",".jam.stats.joined","",""
"","Page {{current_page}} of {{total_pages}}","Сторінка {{current_page}} з {{total_pages}}","","False",".misc.pager.current_page_of_total","",""
"","Textless","Без тексту","","False",".misc.accessibility_features.textless","",""
"","Always updated","Завжди оновлюється","","False",".app.updates_header","",""
"","Locked","Закрито","","False",".community.new_topic.locked","",""
"","Top sellers","Хіти продажів","","False",".index.top_sellers","",""
"","Also allow a password to view page","Вимагати пароль для перегляду сторінки","","False",".dashboard.edit_project.access_control.allow_password_option","",""
"","Select the category that best describes your game. You can pick additional genres with tags below","Оберіть категорію, яка найкраще описує гру. Ви можете вибрати додаткові жанри за допомогою теґів нижче","","False",".dashboard.edit_project.details_genre_info","",""
"","Rewards","Винагороди","","False",".dashboard.project_header.rewards","",""
"","Not only will the games you've installed automatically update, the app itself will automatically transform as we launch new functionality and features. Games using our new command line tools will generate <em>delta patches</em>, ensuring that you only download what's changed when new games come out.","Автоматично оновлюватимуться не лише встановлені ігри, але й сам застосунок, коли ми запускатимемо нові функції та можливості. Ігри, які використовують наші нові інструменти командного рядка, генеруватимуть <em>дельта-виправлення</em>, гарантуючи, що ви завантажуватимете лише те, що змінилося, коли виходять нові ігри.","","False",".app.updates_description","",""
"","Delete Account","Видалити обліковий запис","","False",".user_settings.navigation.delete_account","",""
"","Your access comes with a {{key_type}} key!","Ваш доступ надається з ключем {{key_type}}!","","False",".game_download.access_comes_with_key","",""
"","You can link additional email addresses to your itch.io account in order to get access to anything purchased under those email addresses. For example, your PayPal email address might be different than your regular email address so you'd want to add it as an additional email.","Ви можете прив’язати до свого облікового запису на itch.io додаткові адреси електронної пошти, щоб отримати доступ до всього, що було придбано з цих адрес. Наприклад, ваша електронна адреса PayPal може відрізнятися від вашої звичайної електронної адреси, тому ви хочете додати її як додаткову.","","False",".user_settings.email_addresses.additional_emails_summary","Suggested in Weblate: Ви можете прив’язати додаткові адреси електронної пошти зі своїм обліковим записом itch.io, щоб отримати доступ до всього, що було придбано за цими адресами електронної пошти. Наприклад, ваша електронна адреса PayPal може відрізнятися від звичайної адреси електронної пошти, тому ви хочете додати її як додаткову електронну пошту.",""
