"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Ghosts","Spoken","","False",".tags.ghosts","",""
"","Golf","Golf","","False",".tags.golf","",""
"","Gore","Ranzig","","False",".tags.gore","",""
"","Gothic","Gothisch","","False",".tags.gothic","",""
"","Gravity","Zwaartekracht","","False",".tags.gravity","",""
"","Grayscale","Grijstinten","","False",".tags.grayscale","",""
"","Hack and Slash","Hack and Slash","","False",".tags.hack-and-slash","",""
"","Hacking","Hacken","","False",".tags.hacking","",""
"","Halloween","Halloween","","False",".tags.halloween","",""
"","Hand-drawn","Handgetekend","","False",".tags.hand-drawn","",""
"","High Score","High Score","","False",".tags.high-score","",""
"","Horrible","Verschrikkelijk","","False",".tags.horrible","",""
"","Horror","Horror","","False",".tags.horror","",""
"","Instrument","Instrument","","False",".tags.instrument","",""
"","Interactive Fiction","Interactieve fictie","","False",".tags.interactive-fiction","",""
"","Isometric","Isometrisch","","False",".tags.isometric","",""
"","JRPG","JRPG","","False",".tags.jrpg","",""
"","Kickstarter","Kickstarter","","False",".tags.kickstarter","",""
"","Kinetic Novel","Kinetische novelle","","False",".tags.kinetic-novel","",""
"","Lesbian","Lesbisch","","False",".tags.lesbian","",""
"","Level Editor","Levelbewerker","","False",".tags.level-editor","",""
"","LGBT","LHBT","","False",".tags.lgbt","",""
"","Life Simulation","Levens-simulatie","","False",".tags.life-simulation","",""
"","Lo-fi","Lo-fi","","False",".tags.lo-fi","",""
"","Local Co-Op","Lokale Co-op","","False",".tags.local-co-op","",""
"","Local multiplayer","Lokale multiplayer","","False",".tags.local-multiplayer","",""
"","Loot","Loot","","False",".tags.loot","",""
"","Low-poly","Low-poly","","False",".tags.low-poly","",""
"","Magic","Magie","","False",".tags.magic","",""
"","Male protagonist","Mannelijke hoofdrolspeler","","False",".tags.male-protagonist","",""
"","Management","Management","","False",".tags.management","",""
"","Manga","Manga","","False",".tags.manga","",""
"","Massively multiplayer","Massale multiplayer","","False",".tags.massively-multiplayer","",""
"","Math","Wiskunde","","False",".tags.math","",""
"","Mechs","Mechs","","False",".tags.mechs","",""
"","Medieval","Middeleeuwen","","False",".tags.medieval","",""
"","Metroidvania","Metroidvania","","False",".tags.metroidvania","",""
"","Minimalist","Minimalistisch","","False",".tags.minimalist","",""
"","MMORPG","MMORPG","","False",".tags.mmorpg","",""
"","Moddable","Modbaar","","False",".tags.moddable","",""
"","Monsters","Monsters","","False",".tags.monsters","",""
"","Mountains","Bergen","","False",".tags.mountains","",""
"","Mouse only","Alleen muis","","False",".tags.mouse-only","",""
"","Multiplayer","Multiplayer","","False",".tags.multiplayer","",""
"","Multiple Endings","Meerdere eindes","","False",".tags.multiple-endings","",""
"","Music","Muziek","","False",".tags.music","",""
"","Music Production","Muziekproductie","","False",".tags.music-production","",""
"","Mystery","Mysterie","","False",".tags.mystery","",""
"","Narrative","Verhaal","","False",".tags.narrative","",""
"","Neon","Neon","","False",".tags.neon","",""
"","Ninja","Ninja","","False",".tags.ninja","",""
"","Noir","Noir","","False",".tags.noir","",""
"","Nonlinear","Non-lineair","","False",".tags.non-linear","",""
"","Non violent","Niet gewelddadig","","False",".tags.non-violent","",""
"","Norse","Noors","","False",".tags.norse","",""
"","On-Rails Shooter","On-Rails Shooter","","False",".tags.on-rails-shooter","อ้างอิงจากแท็กใน Steam",""
"","Open World","Open wereld","","False",".tags.open-world","",""
"","Other","Overig","","False",".tags.other","",""
"","Otome","Otome","","False",".tags.otome","",""
"","Parkour","Parcour","","False",".tags.parkour","",""
"","Parody","Parodie","","False",".tags.parody","",""
"","Perma Death","Permadeath","","False",".tags.perma-death","",""
"","Photorealistic","Fotorealistisch","","False",".tags.photorealistic","",""
"","Physics","Fysica","","False",".tags.physics","",""
"","Pirates","Piraten","","False",".tags.pirates","",""
"","Pixel Art","Pixelart","","False",".tags.pixel-art","",""
"","Platformer","Platformer","","False",".tags.platformer","",""
"","Point & Click","Point & Click","","False",".tags.point-and-click","",""
"","Post-apocalyptic","Post-apocalyptisch","","False",".tags.post-apocalyptic","",""
"","Procedural Generation","Procesmatige generatie","","False",".tags.procedural","",""
"","Puzzle","Puzzel","","False",".tags.puzzle","",""
"","Puzzle-Platformer","Puzzel-platformer","","False",".tags.puzzle-platformer","",""
"","PvP","PvP","","False",".tags.pvp","",""
"","Racing","Racen","","False",".tags.racing","",""
"","Real-Time","Real-Time","","False",".tags.real-time","",""
"","Real time strategy","Real-Time strategie","","False",".tags.real-time-strategy","",""
"","Relaxing","Ontspannend","","False",".tags.relaxing","",""
"","Remake","Remake","","False",".tags.remake","",""
"","Retro","Retro","","False",".tags.retro","",""
"","Rhythm","Ritme","","False",".tags.rhythm","",""
"","Robots","Robots","","False",".tags.robots","",""
"","Roguelike","Roguelike","","False",".tags.roguelike","",""
"","Roguelite","Roguelite","","False",".tags.roguelite","",""
"","Romance","Romantiek","","False",".tags.romance","",""
"","Rotation","Ronddraaien","","False",".tags.rotation","",""
"","Role Playing","Rollenspel","","False",".tags.rpg","",""
"","Runner","Runner","","False",".tags.runner","",""
"","Sandbox","Sandbox","","False",".tags.sandbox","",""
"","Sci-fi","Sci-fi","","False",".tags.science-fiction","",""
"","Score Attack","Score-aanval","","False",".tags.score-attack","",""
"","Shadows","Schaduwen","","False",".tags.shadows","",""
"","Shoot 'Em Up","Shoot 'Em Up","","False",".tags.shoot-em-up","",""
"","Shooter","Shooter","","False",".tags.shooter","",""
"","Short","Kort","","False",".tags.short","",""
"","Side Scroller","Zijaanzicht","","False",".tags.side-scroller","",""
"","Simulation","Simulatie","","False",".tags.simulation","",""
"","Singleplayer","Alleen spelen","","False",".tags.singleplayer","",""
"","Skating","Schaatsen","","False",".tags.skating","",""
"","Skeletons","Skeletten","","False",".tags.skeletons","",""
"","Slasher","Slasher","","False",".tags.slasher","",""
"","Slice Of Life","Slice Of Life","","False",".tags.slice-of-life","",""
"","Slime","Slijm","","False",".tags.slime","",""
"","Soccer","Voetbal","","False",".tags.soccer","",""
"","Space","Ruimte","","False",".tags.space","",""
"","Space Sim","Ruimte-simulator","","False",".tags.space-sim","",""
"","Split Screen","Opgedeeld scherm","","False",".tags.split-screen","",""
"","Spooky","Spookachtig","","False",".tags.spooky","",""
"","Spoopy","Grappig spookachtig","","False",".tags.spoopy","",""
"","Sports","Sporten","","False",".tags.sports","",""
"","Stealth","Stealth","","False",".tags.stealth","",""
"","Steampunk","Steampunk","","False",".tags.steampunk","",""
"","Story Rich","Rijk aan verhaal","","False",".tags.story-rich","",""
"","Strategy","Strategie","","False",".tags.strategy","",""
"","Strategy RPG","Strategie-rollenspel","","False",".tags.strategy-rpg","",""
"","Superhero","Superheld","","False",".tags.superhero","",""
"","Surreal","Surrealistisch","","False",".tags.surreal","",""
"","Survival","Overleven","","False",".tags.survival","",""
"","Survival Horror","Survival Horror","","False",".tags.survival-horror","",""
"","Swords","Zwaarden","","False",".tags.swords","",""
"","Tactical","Tactisch","","False",".tags.tactical","",""
"","Tactical RPG","Tactisch rollenspel","","False",".tags.tactical-rpg","",""
"","Tanks","Tanks","","False",".tags.tanks","",""
"","Team-Based","In teams","","False",".tags.team-based","",""
"","Tennis","Tennis","","False",".tags.tennis","",""
"","Tetris","Tetris","","False",".tags.tetris","",""
"","Text based","Tekst-gebaseerd","","False",".tags.text-based","",""
"","Third Person","Derde persoon","","False",".tags.third-person","",""
"","Third-Person Shooter","Third-Person Shooter","","False",".tags.third-person-shooter","",""
"","Tilemap","Tilemap-gebaseerde hulpmiddelen","","True",".tags.tilemap","",""
"","Time Attack","Tijdsaanval","","False",".tags.time-attack","",""
"","Time Travel","Tijdreizen","","False",".tags.time-travel","",""
"","Top-Down","Vogelvluchtperspectief","","False",".tags.top-down","",""
"","Top Down Adventure","Avontuur in vogelvluchtperspectief","","False",".tags.top-down-adventure","",""
"","Top down shooter","Shooter in vogelvluchtperspectief","","False",".tags.top-down-shooter","",""
"","Touch-Friendly","Aanraakscherm-vriendelijk","","False",".tags.touch-friendly","",""
"","Tower Defense","Tower Defence","","False",".tags.tower-defense","",""
"","Trading","Ruilen","","False",".tags.trading","",""
"","Transgender","Transgender","","False",".tags.transgender","",""
"","Traps","Valstrikken","","False",".tags.traps","",""
"","Turn-based","Om beurten","","False",".tags.turn-based","",""
"","Turn-Based Combat","Gevechten om beurten","","False",".tags.turn-based-combat","",""
"","Turn-based Strategy","Strategie om beurten","","False",".tags.turn-based-strategy","",""
"","Twin Stick Shooter","Twin Stick Shooter","","False",".tags.twin-stick-shooter","",""
"","Tycoon","Magnaat","","False",".tags.tycoon","tycoon é traduzido para magnata, porém o nome do gênero do jogo mais conhecido é tycoon mesmo",""
"","Vampire","Vampier","","False",".tags.vampire","",""
"","Versus","Versus","","False",".tags.versus","",""
"","Violent","Gewelddadig","","False",".tags.violent","",""
"","Virtual Pet","Virtueel huisdier","","False",".tags.virtual-pet","",""
"","Virtual Reality (VR)","Virtuele realiteit (VR)","","False",".tags.virtual-reality","",""
"","Visual Novel","Visuele novelle","","False",".tags.visual-novel","",""
"","Visualization","Visualisatie","","False",".tags.visualization","",""
"","Voice Acting","Stemactering","","False",".tags.voice-acting","",""
"","Voxel","Voxel","","False",".tags.voxel","",""
"","Walking simulator","Loopsimulator","","False",".tags.walking-simulator","",""
"","War","Oorlog","","False",".tags.war","",""
"","Western","Western","","False",".tags.western","",""
"","World War I","Eerste wereldoorlog","","False",".tags.world-war-i","",""
"","World War II","Tweede wereldoorlog","","False",".tags.world-war-ii","",""
"","Yaoi","Yaoi","","False",".tags.yaoi","",""
"","Yuri","Yuri","","False",".tags.yuri","",""
"","Zero Gravity","Gewichtloosheid","","False",".tags.zero-gravity","",""
"","Zombies","Zombies","","False",".tags.zombies","",""
"","Adult","","","False",".tags.adult","",""
"","Animation","","","False",".tags.animation","",""
"","Asset Pack","","","False",".tags.asset-pack","",""
"","Audio","","","False",".tags.audio","",""
"","Augmented Reality","","","False",".tags.augmented-reality","",""
"","Backgrounds","","","False",".tags.backgrounds","",""
"","Bara","","","False",".tags.bara","",""
"","Boys' Love","","","False",".tags.boys-love","",""
"","Brain Training","","","False",".tags.brain-training","",""
"","Brushes","","","False",".tags.brushes","",""
"","Buttons","","","False",".tags.buttons","",""
"","Cartoon","","","False",".tags.cartoon","",""
"","Cats","","","False",".tags.cats","",""
"","Celtic","","","False",".tags.celtic","",""
"","Characters","","","False",".tags.characters","",""
"","Ciphers","","","False",".tags.ciphers","",""
"","Clicker","","","False",".tags.clicker","",""
"","Comics","","","False",".tags.comics","",""
"","Drawing","","","False",".tags.drawing","",""
"","Dungeons & Dragons","","","False",".tags.dungeons-and-dragons","",""
"","Effects","","","False",".tags.effects","",""
"","Emulator","","","False",".tags.emulator","",""
"","ENDESGA 32","","","False",".tags.endesga-32","",""
"","Endless Runner","","","False",".tags.endless-runner","",""
"","Eroge","","","False",".tags.eroge","",""
"","Family Friendly","","","False",".tags.family-friendly","",""
"","FBX","","","False",".tags.fbx","",""
"","Fishing","","","False",".tags.fishing","",""
"","Flying","","","False",".tags.flying","",""
"","Folklore","","","False",".tags.folklore","",""
"","Fonts","","","False",".tags.fonts","",""
"","Furry","","","False",".tags.furry","",""
"","Gacha","","","False",".tags.gacha","",""
"","Game Design","","","False",".tags.game-design","",""
"","Gender","","","False",".tags.gender","",""
"","GitHub","","","False",".tags.github","",""
"","GM-Less","","","False",".tags.gmless","",""
"","Graphical User Interface (GUI)","","","False",".tags.gui","",""
"","Hentai","","","False",".tags.hentai","",""
"","Hex Based","","","False",".tags.hex-based","",""
"","Hexcrawl","","","False",".tags.hexcrawl","",""
"","Historical","","","False",".tags.historical","",""
"","Homebrew","","","False",".tags.homebrew","",""
"","HyperCard","","","False",".tags.hypercard","",""
"","Icons","","","False",".tags.icons","",""
"","Idle","","","False",".tags.idle","",""
"","Immersive","","","False",".tags.immersive","",""
"","Incremental","","","False",".tags.incremental","",""
"","Indie","","","False",".tags.indie","",""
"","Internet","","","False",".tags.internet","",""
"","Itch Funding","","","False",".tags.itchfunding","",""
"","Kung Fu","","","False",".tags.kung-fu","",""
"","LARP","","","False",".tags.larp","",""
"","Lewd","","","False",".tags.lewd","",""
"","LGBTQIA","","","False",".tags.lgbtqia","",""
"","Liminal space","","","False",".tags.liminal-space","",""
"","Lovecraftian Horror","","","False",".tags.lovecraft","",""
"","Magical Realism","","","False",".tags.magical-realism","",""
"","Meaningful Choices","","","False",".tags.meaningful-choices","",""
"","Meme","","","False",".tags.meme","",""
"","Mental Health","","","False",".tags.mental-health","",""
"","Modern","","","False",".tags.modern","",""
"","Modular","","","False",".tags.modular","",""
"","NSFW","","","False",".tags.nsfw","",""
"","One-page","","","False",".tags.one-page","",""
"","One-shot","","","False",".tags.one-shot","",""
"","Open Source","","","False",".tags.open-source","",""
"","OSR","","","False",".tags.osr","",""
"","Painting","","","False",".tags.painting","",""
"","PbtA","","","False",".tags.pbta","",""
"","Period Piece","","","False",".tags.period-piece","",""
"","Perspective","","","False",".tags.perspective","",""
"","picoCAD","","","False",".tags.picocad","",""
"","Pinball","","","False",".tags.pinball","",""
"","PNG","","","False",".tags.png","",""
"","Porn","","","False",".tags.porn","",""
"","Print & Play","","","False",".tags.print-and-play","",""
"","Prototype","","","False",".tags.prototype","",""
"","Psychological Horror","","","False",".tags.psychological-horror","",""
"","Queer","","","False",".tags.queer","",""
"","Railroad","","","False",".tags.railroad","",""
"","Roadtrip","","","False",".tags.roadtrip","",""
"","Royalty Free","","","False",".tags.royalty-free","",""
"","Sailing","","","False",".tags.sailing","",""
"","Shaders","","","False",".tags.shaders","",""
"","SHARECART1000","","","False",".tags.sharecart1000","",""
"","Simple","","","False",".tags.simple","",""
"","Sims 4","","","False",".tags.sims-4","",""
"","Siren Head","","","False",".tags.siren-head","",""
"","Sokoban","","","False",".tags.sokoban","",""
"","Solo RPG","","","False",".tags.solo-rpg","",""
"","Souls-like","","","False",".tags.souls-like","",""
"","Sound effects","","","False",".tags.sound-effects","",""
"","Soundtoy","","","False",".tags.soundtoy","",""
"","Speedrun","","","False",".tags.speedrun","",""
"","Sprites","","","False",".tags.sprites","",""
"","Supplement","","","False",".tags.supplement","",""
"","Synthwave","","","False",".tags.synthwave","",""
"","Tabletop","","","False",".tags.tabletop","",""
"","Tarot","","","False",".tags.tarot","",""
"","Project template","","","False",".tags.template","",""
"","Tentacles","","","False",".tags.tentacles","",""
"","Textures","","","False",".tags.textures","",""
"","Thriller","","","False",".tags.thriller","",""
"","Tileset","","","False",".tags.tileset","",""
"","Touhou","","","False",".tags.touhou","",""
"","Trains","","","False",".tags.trains","",""
"","Troika","","","False",".tags.troika","",""
"","Tabletop role-playing game","","","False",".tags.ttrpg","",""
"","Tutorial","","","False",".tags.tutorial","",""
"","Two colors","","","False",".tags.two-colors","",""
"","Two Player","","","False",".tags.two-player","",""
"","Typing","","","False",".tags.typing","",""
"","User Interface (UI)","","","False",".tags.user-interface","",""
"","Vector","","","False",".tags.vector","",""
"","Vehicles","","","False",".tags.vehicles","",""
"","WAV","","","False",".tags.wav","",""
"","Weapons","","","False",".tags.weapons","",""
"","Wizards","","","False",".tags.wizards","",""
"","Wobbly","","","False",".tags.wobbly","",""
"","Word game","","","False",".tags.word-game","",""
"","Wordle","","","False",".tags.wordle","",""
"","Working Simulator","","","False",".tags.working-simulator","",""
"","Basketball","","","False",".tags.basketball","",""
"","Doujinshi","","","False",".tags.doujinshi","",""
"","Fanzine","","","False",".tags.fanzine","",""
"","Forged in the Dark","","","False",".tags.forged-in-the-dark","",""
"","Heist","","","False",".tags.heist","",""
"","MIDI","","","False",".tags.midi","",""
"","Suika Game","","","False",".tags.suika-game","",""
"","SVG","","","False",".tags.svg","",""
"","Webcomic","","","False",".tags.webcomic","",""
