"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","This file is a pre-order placeholder","","","False",".dashboard.edit_project.uploads.preorder_toggle","",""
"","Fewer Options","Manje Opcija","","False",".browse.filter_group.fewer_options","",""
"","Page {{page_number}}","Stranica {{page_number}}","","False",".misc.page_number","",""
"","Primary email","Primarna adresa e-pošte","","False",".user_settings.email_addresses.primary_email_header","",""
"","Post a new topic","Kreiraj novu temu","","False",".community.new_topic.page_title","",""
"","<1>Create an account now</1> or <2>Read the FAQ</2>","","","False",".developers.account_faq_cta","Suggested in Weblate: <1>Kreirajte račun sada</1> ili<2> Pročitajte često postavljana pitanja</2>",""
"","Edit Your Rating","Uredite svoju ocjenu","","False",".game.layout.edit_your_rating","",""
"","My feed","","","False",".feed.my_feed_tab","",""
"","Next page","Sljedeća stranica","","False",".community.topic.next_page","",""
"","You can always access the latest files from this page.","","","False",".game_download.purchase.access_latest_files_from_this_page","",""
"","Directory","Indeks stranice","","False",".layout.footer.directory","",""
"","Sticky","Ljepljivo","","False",".community.new_topic.sticky","",""
"","Support the development of this project by donating","Podrži razvoj ovog projekta tako što ćeš donirati","","False",".buy_form.support_message","",""
"","<1>by</1> {{author}}","","","False",".buy_form_popup.author_line","Suggested in Weblate: <1>od</1> {{author}}",""
"","Submissions open from {{start_date}} to {{end_date}}","","","False",".jam.submitter.submissions_open_from","",""
"","Password","","","False",".dashboard.edit_project.access_control.password_label","",""
"","Edit contributors","Uredi suradnike","","False",".collection.edit_contributors","",""
"","Browse all tags","Pretražite sve tagove","","False",".index.browse_all_tags","",""
"","New devlog","","","False",".dashboard.new_devlog","",""
"","Others who have entered the jam will be able to rate your entry.","","","False",".jam.submission.rate_submission.other_participants_can_rate","",""
"","How will you use your account","Kako ćete koristiti svoj račun","","False",".user_settings.profile.account_type_description","",""
"","Post from blocked account","Objava blokiranog računa","","False",".community.post_list.post_from_blocked_account","",""
"","Replies: {{count}}","Odgovori: {{count}}","","False",".community.topic.replies_count","",""
"","Views","","","False",".dashboard.stats.views","",""
"","This text will be shown to someone when they are downloading your game through their browser. Include any information about how to install and run what they are downloading.","","","False",".dashboard.edit_project.instructions_field_info1","",""
"","Your payment comes with a {{key_type}} key!","","","False",".game_download.payment_comes_with_key","",""
"","Tags","","","False",".dashboard.edit_project.details_tags_header","",""
"","View all tags","Pogledaj sve oznake","","False",".browse.view_all_tags","",""
"","Support This {{noun}}","Podržite {{noun}}","","False",".game.donate_button","",""
"","Development log","Dnevnik razvoja","","False",".game.development_log_header","",""
"","View {{count}} entry","","","False",".jam.submitter.view_entries","",""
"","Languages","Jezici","","False",".game.info_panel.languages","",""
"","More Options","Više Opcija","","False",".browse.filter_group.more_options","",""
"","Create a custom page to instantly distribute or sell your indie games","Izradite prilagođenu stranicu za trenutnu distribuciju ili prodaju svojih indie igara","","False",".developers.page_header","",""
"","Thanks for downloading {{project}} by {{author}}.","Hvala na preuzimanju {{project}} od {{author}}.","","False",".game.after_download.thanks_project_author","",""
"","Like","Sviđa mi se","","False",".community.post_list.like","",""
"","Open source","","","False",".app.open_source","Suggested in Weblate: Otvoreni kod ",""
"","Check out more from {{jam_title}}","","","False",".game_download.check_out_more_from_jam_title","",""
"","<1>Host Your Own Jam</1> or <2>Explore All Jams</2>","","","False",".jams.host_or_explore_links","",""
"","This collection is empty","","","False",".library.empty_collection_message","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} vote","","","False",".jam.results.submissions.ranked_criteria_vote_count","",""
"","Views: {{count}}","Pregledi: {{count}}","","False",".community.topic.views_count","",""
"","Host game jam","Organiziraj game jam","","False",".layout.user_menu.host_game_jam","",""
"","Digest","Klasificiraj","","False",".blog.digest","",""
"","Tag","Oznaka","","False",".community.new_topic.topic_tag","",""
"","You are unable to rate this project because you have not submitted your own entry. You can leave a comment below though.","","","False",".jam.submission.rate_submission.unavailable_to_rate","",""
"","Select the category that best describes your game. You can pick additional genres with tags below","","","False",".dashboard.edit_project.details_genre_info","",""
"","{{count}} topic","{{count}} tema","","False",".community.category.topics_count","",""
"","powered by {{itchio}}","omogućuje {{itchio}}","","False",".buy_form_popup.powered_by_itchio","",""
"","Password again","Ponovite lozinku","","False",".user_settings.password.password_again","",""
"","Support email","E-pošta podrške","","False",".user_settings.navigation.support_email","",""
"","Analytics","","","False",".dashboard.project_list.analytics","",""
"","All purchases are <s>{{rate}}%</s> off until {{end_date}}.","Sve kupnje su snižene za <s>{{rate}}%</s> do {{end_date}}.","","False",".buy_form.percent_off_until","",""
"","I agree to the rules above","Slažem se sa gore navedenim pravilima","","False",".community.new_topic.i_agree_to_the_rules_above","",""
"","You voted {{timestamp}}.","","","False",".jam.submission.rate_submission.you_voted_ago","",""
"","You've joined this jam.","","","False",".jam.submitter.youve_joined","",""
"","Textless","Bez teksta","","False",".misc.accessibility_features.textless","",""
"","Start Download","Započni preuzimanje","","False",".app.start_download","",""
"","Blog","Blog","","False",".layout.footer.blog","",""
"","Overall","","","False",".jam.results.sort_overall","",""
"","Disable auto-loading next page when browsing","Onemogućite automatsko učitavanje sljedeće stranice tijekom pregledavanja","","False",".user_settings.profile.disable_autoloading_next_page_when_browsing","",""
"","Email","E-mail","","False",".user_settings.email_addresses.additional_emails.email_column","",""
"","Embed options","","","False",".dashboard.edit_project.embed_options_header","",""
"","Kind of project","","","False",".dashboard.edit_project.kind_of_project_field","",""
"","Contact us","Kontaktirajte nas","","False",".layout.footer.contact_us","",""
"","Bundles","Paketi","","False",".index.nav.bundles","",""
"","New reply","Novi odgovor","","False",".community.topic.new_reply","",""
"","New card","","","False",".stripe_checkout.new_card","",""
"","Ranked from <s>{{count}} rating</s>.","","","False",".jam.submission.ranked_from_count","",""
"","Optional","Neobavezno","","False",".misc.forms.optional","",""
"","Devlog","","","False",".game.layout.devlog","Suggested in Weblate: Devlog",""
"","Read the app guide","Pročitajte vodič za aplikaciju","","False",".app.read_the_app_guide","",""
"","This topic is locked","Ova tema razgovora je zaključana","","False",".community.topic.this_topic_is_locked","",""
"","Top sellers","Najprodavanije","","False",".index.top_sellers","",""
"","Comics","Stripovi","","False",".layout.header.comics","",""
"","This file will be played in the browser","","","False",".dashboard.edit_project.uploads.play_in_browser_toggle","",""
"","Add a nested comment thread to the bottom of the project page","","","False",".dashboard.edit_project.community_comments_info","",""
"","Card","Kartica","","False",".buy_form.credit_card","",""
"","More information","Više informacija","","False",".game.more_information","",""
"","Rate & Review {{project_title}}","","","False",".library.rate_game.rate_header","",""
"","You can find more from the same creator on their page: {{profile}}.","Više od istog kreatora možete pronaći na njihovoj stranici: {{profile}}.","","False",".game.after_download.more_from_creator","",""
"","Discussion board","","","False",".game_download.header.discussion_board","",""
"","View all jams","Pogledaj sve jam-ove","","False",".index.view_all_jams","",""
"","Payments","","","False",".dashboard.header.payments_link","",""
"","Profile image","Slika profila","","False",".user_settings.profile.profile_image","",""
"","Based on things you've purchased, downloaded, and rated","Bazirano na stvari koje ste kupili, instalirali, i ocijenili","","False",".index.recommendations_based_on","",""
"","The results are not available yet, come back later","","","False",".jam.results.empty_message","",""
"","Please provide a new password for the account {{account_name}}.","","","False",".user_forgot_password.please_provide_a_new_password_for_account","",""
"","Download Now","Preuzmi sada","","False",".game.download_now_button","",""
"","Redeem","","","False",".library.redeem_button","",""
"","Confirm","Potvrdi","","False",".misc.forms.confirm","",""
"","More you might be interested in","","","False",".game_download.recommendations_title","",""
"","Settings","Postavke","","False",".layout.user_menu.settings","",""
"","Don't see something you like?","","","False",".jams.dont_see_something_you_like_header","",""
"","Authors","Autori","","False",".game.info_panel.authors","",""
"","Genre","","","False",".browse.filter_group_genre","",""
"","({{count}} edits)","({{count}} uređivanja)","","False",".community.post_list.edits_count_plural","",""
"","I'm interested in playing or downloading games on itch.io","Zainteresiran sam za igranje ili preuzimanje igara na itch.io","","False",".user_register.register_form.interest_gamer","",""
"","This project has files that aren't released yet. Come back to this page when the creator has released the files in order to download them.","","","False",".game_download.preorder_instructions","",""
"","Your account currently doesn't have a password because you registered with {{service_name}}.","","","False",".user_settings.password.no_password_service_name","",""
"","Following {{username}}","Pratite {{username}}","","False",".misc.follow_button.following_username","",""
"","This file is a demo and can be downloaded for free","","","False",".dashboard.edit_project.uploads.demo_toggle","",""
"","Moderation","","","False",".community.topic.moderation","Suggested in Weblate: Moderacija",""
"","Last Day","Zadnji dan","","False",".misc.filter_when.last_day","",""
"","Linked to account","","","False",".stripe_checkout.linked_to_account","",""
"","Are you having trouble, do you need support from the creator?","Imate li problema, trebate li podršku kreatora?","","False",".game.report_form.support_from_creator","",""
"","Input methods","Metode unosa","","False",".browse.filter_group_input_methods","",""
"","Code license","Licenca","","True",".game.info_panel.code_license","",""
"","This {{game_noun}} is currently unavailable","","","False",".game.unavailable","Here, {{game_noun}} is replaced with ""game"", or a custom noun if the creator entered any.
What is {{game_noun}} replaced with?
Suggested in Weblate: Igra {{game_noun}} je trenutno nedostupna",""
"","Purchased in a bundle for {{price}}","Kupljeno u paketu za {{price}}","","False",".game.layout.ownership.purchased_in_a_bundle_for_price","",""
"","Admins","","","False",".dashboard.project_header.admins","",""
"","MIDI controller","","","False",".misc.inputs.midi_controller","Suggested in Weblate: MIDI kontroler",""
"","Recent Posts","Nedavne Teme","","False",".community.category.recent_posts_header","",""
"","<a>Upload your project</a> to itch.io to have it show up here.","","","False",".browse.upload_your_project","",""
"","New password","Nova lozinka","","False",".user_settings.password.new_password","",""
"","Create a new project","","","False",".dashboard.edit_project.create_a_new_project_title","",""
"","Preorder","Prednaruči","","False",".game.upload_list.preorder","",""
"","Link my account","","","False",".game_download.link_my_account","",""
"","Game mods","Modifikacije za igre","","False",".misc.classifications.game_mod","",""
"","Add External file","","","False",".dashboard.edit_project.add_external_file_button","",""
"","Learn more about:","Saznaj više o:","","False",".developers.learn_more_about","",""
"","Submission is closed and voting is now in progress","","","False",".jam.submitter.submission_is_closed_for_voting","",""
"","Private","","","False",".library.private_toggle","",""
"","Tools & Engines","","","False",".browse.filter_group_tools","Suggested in Weblate: Alati i Engine igara",""
"","It looks like you already own this","","","False",".game_download.already_own","",""
"","You'll need an account on itch.io before you can add to a collection.","Prije dodavanja u zbirku trebat će vam račun na itch.io.","","False",".user_login.intent.collection","",""
"","Please set a password on your account for improved security and ability to access your account without any third-party services.","","","False",".user_settings.password.please_set_a_password_on_your_account","",""
"","Entries","","","False",".jam.stats.entries","",""
"","Download","Instaliraj","","False",".game.download_header","",""
"","Add To Collection","Dodaj u zbirku","","False",".game.layout.add_to_collection","",""
"","By completing a payment you agree to itch.io's <1>Terms of Service</1> and <2>Privacy Policy</2>.","Dovršavajući kupovinu prihvaćaš itch.io <1>Uvjete Pružanja Usluga</1> u <2>Politiku Privatnosti</2>.","","False",".buy_form.agree_to_terms","",""
"","My Library","","","False",".library.page_title","",""
"","Pay {{price}}","","","False",".stripe_checkout.pay_price_button","",""
"","Run project","","","False",".jam.submission.run_project","",""
"","Analytics","","","False",".dashboard.header.analytics_link","",""
"","View more","Vidi više","","False",".misc.view_more","",""
"","Styles","","","False",".browse_tags.types.style","",""
"","Upload Cover Image","","","False",".dashboard.edit_project.cover_uploader.upload_button","",""
"","Local multiplayer","Više igrača lokalno","","False",".misc.multiplayer_features.local","Suggested in Weblate: Lokalni multiplayer",""
"","No rankings available","","","False",".jam.results.no_rankings_available","",""
"","Report received","Izvješće je primljeno","","False",".game.report_form.report_received_header","",""
"","Please check the information you provided","Molimo vas provjerite informacije koje ste podnijeli","","False",".misc.forms.form_errors","",""
"","This is a submission to {{jam_title}}","","","False",".game.layout.jam_submission.this_is_a_submission_to_jam_title","Suggested in Weblate: Ovo je prijava za  {{jam_title}}",""
"","Save","Spremi","","False",".community.post_form.save","",""
"","Will be available {{time_remaining}}.","Biti će dostupno za {{time_remaining}}.","","False",".game.will_be_available_in","",""
"","resend verification email","","","False",".user_settings.email_addresses.additional_emails.resend_verification_email_button","",""
"","Set password","Postavi lozinku","","False",".user_settings.password.set_password","",""
"","Add to new collection titled","","","False",".add_to_collection.add_to_new","",""
"","Emails added","","","False",".user_settings.email_addresses.additional_emails.emails_added_header","",""
"","Tag","Označi","","False",".community.post_form.tag_header","",""
"","Download demo","Instaliraj demo","","False",".game.download_demo_header","",""
"","This reply will go to yourself.","Ovaj odgovor će ići vama.","","False",".community.topic.this_reply_will_go_to_yourself","",""
"","You will automatically be logged into your account after verifying your email address.","","","False",".user.verify_email.you_will_automatically_be_logged_in","",""
"","Jams","Jam-ovi","","False",".layout.header.jams","",""
"","seconds","sekunde","","False",".misc.countdown.seconds","",""
"","You will get access to the following files when they are released:","Nakon objavljivanja dobit ćete pristup sljedećim datotekama:","","False",".game.get_access_preorder","",""
"","Submit report","Predajte izvješće","","False",".game.report_form.submit_report_button","",""
"","Your request could not be completed","","","False",".misc.lightboxes.error_title","",""
"","Edit blocks","Uredi blokove","","False",".community.post_list.edit_blocks","Quoting leafo from the Discord server: ""It's to edit accounts you have blocked. I believe this appears when you are viewing the post of someone you have blocked, instead of seeing their post you see an empty space and a link to edit the block""",""
"","Gift","","","False",".library.gift_button","",""
"","Subscribe to this topic","Zaprati ovu temu","","False",".community.post_form.subscribe_to_this_topic","",""
"","Report","Prijavi","","False",".community.post_list.report","",""
"","View this community's rules…","Pogledaj pravila ove zajednice...","","True",".community.category.view_this_communitys_rules","",""
"","Rated","","","False",".jam.submissions.rated","",""
"","Some regions have been known to block itch.io's CDN. If your downloads aren't starting then you can try enabling alternate download mode and trying again.","","","False",".game_download.alternate_download.region_message","",""
"","On","","","False",".user_settings.two_factor_auth.status_on","",""
"","Use Draft to review your page before making it public. <a>Learn more about access modes</a>","","","False",".dashboard.edit_project.visibility_access_info","",""
"","Subscribe","Pretplati se","","False",".community.post_form.subscribe","",""
"","Vote up","Glasaj za","","False",".community.post_list.vote_up","",""
"","Deleted account","Obrisan račun","","False",".community.post_list.deleted_account","",""
"","Search","Pretraži","","False",".layout.header.search","",""
"","Delete file","","","False",".dashboard.edit_project.uploads.delete_file_button","",""
"","View all my purchases","","","False",".game_download.header.view_all_my_purchases","",""
"","Payouts","","","False",".dashboard.header.payouts_link","",""
"","Post first topic","","","False",".game.post_first_topic","Suggested in Weblate: Objavi prvu temu",""
"","Games by price","Igre po cijeni","","False",".index.games_by_price","",""
"","On hold","Na pauzi","","False",".misc.release_statuses.on_hold","",""
"","months","mjeseci","","False",".misc.countdown.months","",""
"","In bundle","","","False",".game_grid.in_bundle","",""
"","Pricing","","","False",".dashboard.edit_project.pricing_header","",""
"","Next page","Sljedeća stranica","","False",".misc.pager.next_page","",""
"","This page is linked to the account {{username}}.","","","False",".game_download.linked_user_message","",""
"","Accessibility","Pristupačnost","","False",".game.info_panel.accessibility","",""
"","You own this","Posjeduješ ovo","","False",".game.layout.ownership.you_own_this","",""
"","{{count}} joined","","","False",".jams.count_joined","",""
"","Install instructions","Upute za instalaciju","","False",".game.install_instructions","",""
"","Rate for {{jam_title}}","","","False",".game.layout.rate_for_jam","Suggested in Weblate: Ocijeni za {{jam_title}}",""
"","Things on Sale","","","False",".library.nav.things_on_sale","",""
"","Replies","","","False",".notifications.filter_replies","",""
"","Rated by {{count}} person so far","","","False",".jam.submission.rated_by_people_count","",""
"","Days or more","Dana ili više","","False",".misc.durations.days","",""
"","There aren't any topics yet","Trenutno nema nikakvih tema","","False",".community.category.there_arent_any_topics_yet","",""
"","<s>{{count}} rating</s> was given between {{vote_start_date}} and {{vote_end_date}}.","","","False",".jam.results.ratings_given_count","",""
"","Go to the official support page","Idite na službenu stranicu podrške","","False",".game.report_form.support_page_link","",""
"","Archived","Arhivirano","","False",".community.category.archived_flag","",""
"","This submission is disqualified","","","False",".jam.rate_game.this_submission_is_disqualified","",""
"","Post reply","Pošalji odgovor","","False",".community.post_form.post_reply","",""
"","Ratings","","","False",".jam.stats.ratings","",""
"","{{count}} new","{{count}} novo","","False",".layout.header.feed_unseen_count","",""
"","Game jams","Game jamovi","","False",".layout.user_menu.game_jams","",""
"","Player count","Broj igrača","","False",".game.info_panel.player_count","",""
"","Add to collection","Dodaj u kolekciju","","False",".misc.collection_button.add_to_collection","",""
"","Other registration methods","Ostali načini registracije","","False",".user_register.register_form.other_registration_methods","",""
"","Rate and comment on this entry for the jam by visiting the submission page from the link above.","Posjeti link ispod kako bi ocjenio i komentirao projekt za ovaj jam.","","False",".game.layout.jam_submission.rating_instructions","",""
"","Additional emails","Dodatne adrese e-pošte","","False",".user_settings.email_addresses.additional_emails_header","",""
"","if you pay {{price}} or more","ako platiš {{price}} ili više","","False",".game.upload_list.if_you_pay_price_or_more","",""
"","itch.io is a simple way to find, download and distribute indie games online. Whether you're a developer looking to upload your game or just someone looking for something new to play itch.io has you covered.","itch.io je jednostavan način za pronaći, instalirati i dijeliti indie igre online. Ako ste programer koji gleda za podijeliti svoju igru ili samo netko tko gleda nešto novo za igrati itch.io ima Vas pokrivenog.","","False",".index.meta_description","",""
"","Last topic","Posljednje teme","","False",".community.category.list_header_last_topic","",""
"","Replace Cover Image","","","False",".dashboard.edit_project.cover_uploader.replace_image","",""
"","You can change how itch.io refers to your project by providing a custom noun.","","","False",".dashboard.edit_project.custom_noun_field_description","",""
"","My own activity","","","False",".feed.filter_own_activity_tab","",""
"","Paying {{price}} for:","","","False",".stripe_checkout.paying_price_for","",""
"","days","dani","","False",".misc.countdown.days","",""
"","{{percent}}% off","","","False",".game_download.purchase.percent_off","",""
"","Submission to {{jam_title}}","","","False",".game.layout.submission_to_jam","Suggested in Weblate: Podnesi na {{jam_title}}",""
"","a collection by {{author}}","kolekcija od {{author}}","","False",".collection.authors","",""
"","Recommendations","Preporuke","","False",".layout.user_menu.recommendations","",""
"","My Purchases","","","False",".library.nav.my_purchases","",""
"","Create new project","","","False",".dashboard.create_new_project_button","",""
"","Assets","Dodatci","","False",".layout.header.game_assets","",""
"","Account type","Vrsta računa","","False",".user_settings.profile.account_type","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","","","False",".jam.results.submissions.ranked_vote_count","",""
"","Tools","","","False",".browse_tags.types.tool","",""
"","Body","Tijelo","","False",".community.new_topic.body","",""
"","Upload files","","","False",".dashboard.edit_project.upload_files_button","",""
"","Additional Email Address","","","False",".user_settings.email_addresses.add_email_form.additional_email_address_label","",""
"","Gamepad (any)","Kontroler (svi)","","False",".misc.inputs.gamepad","",""
"","Everything else","Sve ostalo","","False",".browse.filter_everything_else","",""
"","Height","","","False",".dashboard.edit_project.embed_options.height","",""
"","Save this purchase to your account","","","False",".game_download.purchase.save_this_purchase_to_your_account","",""
"","Raw Score","","","False",".jam.submission.results_table_raw_score","",""
"","Fresh Games","Svježe igre","","False",".index.fresh_games","",""
"","<s>itch.io</s> is a simple way to find and share indie games online for free.","<s>itch.io</s> je jednostavan način za pronaći i dijeliti indie igre online za besplatno.","","False",".index.intro","",""
"","No one has posted a comment yet","","","False",".jam.submission.comments.empty_message","",""
"","The jam is currently accepting ratings for entries.","Jam trenutno prihvaža ocjene za sudjelujeće projekte.","","False",".game.layout.jam_submission.now_accepting_ratings","",""
"","<s>{{count}} game</s> has been created for jams hosted on itch.io.","","","False",".jams.games_created","",""
"","Search results for '{{query}}'","Rezultati pretraživanja za '{{query}}'","","False",".search.search_results_for_query","",""
"","Browse {{content_type}}","Pretražite {{content_type}}","","False",".index.browse_content_type","",""
"","See the <a>Community Guidelines</a> for itch.io community policy.","Pogledaj <a>Smjernice Zajednice</a> za politiku zajednice itch.io-a.","","False",".community.new_topic.see_community_guidelines","",""
"","You should have also received an email with a link to this page. If you ever lose the URL for this page you can request it to be emailed to you from the <a>support page</a>.","","","False",".game_download.purchase.receipt_support_information","",""
"","Payments","","","False",".notifications.filter_payments","",""
"","Your project can run on mobile phones (smaller resolution and touch support)","","","False",".dashboard.edit_project.embed_options.mobile_friendly_info","",""
"","OAuth applications","OAuth aplikacije","","False",".user_settings.navigation.oauth_applications","",""
"","Unsubscribe","Prekini pretplatu na temu","","False",".community.category.unsubscribe_from_topics","",""
"","Previous page","Prošla stanica","","False",".misc.pager.previous_page","",""
"","Edit project","","","False",".dashboard.project_header.edit_project","",""
"","Average session length","Prosječna duljina sesije","","False",".browse.filter_group_session_length","",""
"","Results","","","False",".jam.submission.results_header","",""
"","Claimed","","","False",".game.layout.ownership.claimed","Suggested in Weblate: Primljeno",""
"","Server-based networked multiplayer","Više igrača preko mrežnog servera","","False",".misc.multiplayer_features.server","Suggested in Weblate: Multiplayer preko servera sa interneta",""
"","Host A Sale","Organiziraj popust","","False",".developers.host_a_sale","",""
"","View all by {{name}}","","","False",".game.layout.view_all_by_name","Suggested in Weblate: Prikaži sve prema {{name}}",""
"","I already paid for this…","Već sam platio za ovo...","","True",".buy_form.i_already_paid_for_this","",""
"","This collection is private, only contributors can see its contents","Ova kolekcija je privatna, samo suradnici mogu vidjeti njen sadržaj","","False",".collection.private_collection_message","",""
"","<s>itch.io is translated by members of our community.</s> Some languages are only partially available. If you'd like to see itch.io in your language or help fix any mistakes you can contribute. <a>Learn more</a>","<s>itch.io prevode članovi naše zajednice.</s> Neki jezici su samo djelomično dostupni. Ako želite vidjeti itch.io na svom jeziku ili pomoći u ispravljanju grešaka možete doprinijeti. <a>Saznajte više</a>","","False",".user_settings.profile.language_community_translation","",""
"","Your primary email is where itch.io will send any notifications to you.","Vaša primarna adresa e-pošte je mjesto na koje ćete dobivati sve itch.io obavijesti.","","False",".user_settings.email_addresses.primary_email_description","",""
"","Your purchase of <1>{{product}}</1> will link to your account automatically after you register.","","","False",".user_register.register_form.link_product","Suggested in Weblate: Vaša kupnja <1>{{product}}</1> automatski će se povezati s vašim računom nakon registracije.",""
"","Make sure everyone can find your page","","","False",".dashboard.edit_project.content_guidelines_header","",""
"","Also available on","Dostupno i na","","False",".game.also_available_header","",""
"","Suggest updated description","","","False",".browse.tag.suggest_updated_description","",""
"","Here are some things you've interacted with but haven't rated.","","","False",".feed.to_rate.to_rate_description","",""
"","Popular Tags","Popularni Tagovi","","False",".index.popular_tags","",""
"","There aren't any screenshots uploaded yet","","","False",".jam.screenshots.empty_message","",""
