"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Free","Grátis","","False",".misc.filter_price.free","",""
"","<1>Create an account</1> or <2>log in to itch.io</2> to instantly link this purchase.","<1>Crie uma conta</1> ou <2>faça login no itch.io</2> para vincular instantaneamente esta compra.","","False",".game_download.purchase.link_purchase_links","",""
"","Moderator tools","Ferramentas de moderador","","False",".community.new_topic.moderator_tools","",""
"","Collection","Coleção","","False",".game.layout.add_to_collection_short","",""
"","Constantly updating with the latest games on itch.io","Jogos que são constantemente atualizados no itch.io","","False",".index.fresh_games_description","",""
"","Billing address","Endereço de cobrança","","False",".buy_form.billing_address","",""
"","Developer","Desenvolvedor(a)","","False",".user_settings.navigation.developer_header","Suggested in Weblate: Desenvolvedor",""
"","Edit blocks","Editar bloqueios","","False",".community.post_list.edit_blocks","Quoting leafo from the Discord server: ""It's to edit accounts you have blocked. I believe this appears when you are viewing the post of someone you have blocked, instead of seeing their post you see an empty space and a link to edit the block""
Suggested in Weblate: Editar bloqueados",""
"","Gameplay video or trailer","Vídeo ou trailer do gameplay","","False",".dashboard.edit_project.video_field","",""
"","Are you having trouble, do you need support from the creator?","Você está tendo problemas, precisa do apoio do criador?","","False",".game.report_form.support_from_creator","Suggested in Weblate: Você está tendo problemas, precisa da ajuda do criador?",""
"","Upload files","Fazer upload de arquivos","","False",".dashboard.edit_project.upload_files_button","",""
"","Jams you've joined","Jams que você participou","","False",".jams.jams_joined_header","",""
"","{{author}} says","{{author}} diz","","False",".collection.blurb_author_says","",""
"","The itch.io app, <s>itch</s>, lets you effortlessly download and run games and software from itch.io. All of your downloads are kept in a single place and are automatically updated. Access your collections and purchases, or browse for new games via the in-app browser.","O aplicativo itch.io, <s>itch</s>, permite que você baixe e execute facilmente jogos e softwares do itch.io. Todos os seus downloads são mantidos em um único local e são atualizados automaticamente. Acesse suas coleções e compras ou procure novos jogos por meio do navegador no aplicativo.","","False",".app.summary","Suggested in Weblate: O app da itch.io, <s>itch</s>, permite que você baixe e jogue jogos e software da itch.io sem esforço. Todos os seus downloads são guardados em um único lugar e são atualizados automaticamente. Acesse suas coleções e compre, ou procure novos jogos através do navegador embutido no app.",""
"","Leave blank to default to: '{{default_noun}}'.","Deixe em branco para o padrão: '{{default_noun}}'.","","False",".dashboard.edit_project.default_noun","",""
"","In order to access this {{noun}} you must purchase it at or above the minimum price of {{price}}.","Para acessar este {{noun}} é necessário adquiri-lo ao preço mínimo de {{price}}.","","False",".game.in_order_to_access","What can {{noun}} be here?
Here, {{noun}} can be ""game"", ""tool"", ""comic"" and so on, or a custom noun entered by the creator.
Suggested in Weblate: Para acessar este {{noun}} você deve comprá-lo pelo preço mínimo ou acima de {{price}}.",""
"","There isn't anything in this collection.","Não há nada nesta coleção.","","False",".collection.empty_collection_message","",""
"","Next page","Próxima página","","False",".misc.pager.next_page","",""
"","Votes","Votos","","False",".jam.submission.results_table_votes","",""
"","seconds","segundos","","False",".misc.countdown.seconds","",""
"","All posts","Todas as publicações","","False",".blog.all_posts","",""
"","Entries","Entradas","","False",".jam.stats.entries","",""
"","MIDI controller","Controlador MIDI","","False",".misc.inputs.midi_controller","",""
"","itch.io is a place for hosting and participating in game jams online. Anyone can instantly create and host a jam.","O itch.io é um local para hospedar e participar de game jams online. Qualquer um pode criar e hospedar uma jam.","","False",".jams.page_summary","",""
"","Co-op bundles","Pacotes cooperativos","","False",".dashboard.header.coop_bundles_link","",""
"","All","Todas","","False",".notifications.filter_all","",""
"","This {{game_noun}} is currently unavailable","Este {{game_noun}} está indisponível no momento","","False",".game.unavailable","Here, {{game_noun}} is replaced with ""game"", or a custom noun if the creator entered any.
What is {{game_noun}} replaced with?",""
"","You rated this project {{time_ago}}.","Você avaliou este projeto {{time_ago}}.","","False",".library.rate_game.you_rated_this_project_ago","",""
"","A few seconds","Alguns segundos","","False",".misc.durations.seconds","",""
"","Two factor auth","Autenticação de dois fatores","","False",".user_settings.navigation.two_factor_auth","",""
"","(edited)","(editado)","","False",".community.post_list.edited","",""
"","Replace Cover Image","Substituir imagem de capa","","False",".dashboard.edit_project.cover_uploader.replace_image","",""
"","Classification","Classificação","","False",".dashboard.edit_project.classification_field","",""
"","Save rating","Salvar avaliação","","False",".jam.submission.rate_submission.save_rating","",""
"","Community","Comunidade","","False",".jam.header.links.community","",""
"","View all games on sale","Ver todos os jogos em promoção","","False",".index.view_all_games_on_sale","",""
"","Average session","Sessão média","","False",".game.info_panel.average_session_duration","",""
"","View rest in bundle","Ver o resto no bundle","","False",".game_download.header.view_rest_in_bundle","",""
"","You can always access the latest files from this page.","Você sempre pode acessar os arquivos mais recentes nesta página.","","False",".game_download.purchase.access_latest_files_from_this_page","",""
"","There are no topics","Não há tópicos","","False",".community.category.empty_message","Suggested in Weblate: Não há tópicos aqui",""
"","Join the discussion. Log in or create a free itch.io account to continue.","Participe da discussão. Faça o login ou crie uma conta gratuita itch.io para continuar.","","False",".community.topic.join_the_discussion","",""
"","Everything","Tudo","","False",".feed.filter_everything_tab","",""
"","Payments","Pagamentos","","False",".notifications.filter_payments","",""
"","Edit","Editar","","False",".community.post_list.edit","",""
"","Links","Links","","False",".game.info_panel.links","",""
"","I already paid for this…","Eu já paguei por isso…","","False",".buy_form.i_already_paid_for_this","Suggested in Weblate: Eu já paguei por este produto...",""
"","Save vote","Salvar voto","","False",".jam.submission.rate_submission.save_vote","",""
"","Upcoming This Month","Próximos Este Mês","","False",".jams.browse_upcoming_this_month","",""
"","Log in to your itch.io account","Faça login na sua conta itch.io","","False",".user_login.log_in_to_your_itchio_account","Suggested in Weblate: Logue com sua conta itch.io
Suggested in Weblate: Entre com a sua conta itch.io",""
"","Assets","Recursos","","False",".layout.header.game_assets","Suggested in Weblate: Assets
Suggested in Weblate: Materiais",""
"","Ending in {{last4}}","Terminando em {{last4}}","","False",".stripe_checkout.card_ending_last4","",""
"","Subtitles","Legendas","","False",".misc.accessibility_features.subtitles","",""
"","Want to contribute? <a>View the source on GitHub</a>","Quer contribuir? <a>Veja o código-fonte no GitHub</a>","","False",".app.contribute_link","Suggested in Weblate: Quer contribuir? <a>Veja o código fonte no Github</a>",""
"","Thanks for downloading {{project}} by {{author}}.","Obrigado por baixar {{project}} de {{author}}.","","False",".game.after_download.thanks_project_author","",""
"","Blog","Blog","","False",".layout.footer.blog","",""
"","Website","Website","","False",".user_settings.profile.website","",""
"","This topic has been auto-archived and can no longer be posted in because there haven't been any posts in a while.","Esse tópico foi auto-arquivado e não é mais possível publicar nele pois não houveram publicações em um tempo.","","False",".community.topic.topic_is_autoarchived","Suggested in Weblate: Este tópico foi arquivado automaticamente e não poderá receber mais publicações porque não houveram postagens por um tempo.
Suggested in Weblate: Esse tópico foi arquivado automaticamente devido a longa inatividade
Suggested in Weblate: Este tópico foi auto-arquivado e não pode mais ser comentado, pois não houveram postagens há algum tempo.
Suggested in Weblate: Você não pode comentar nessa postagem. Esse tópico foi arquivado automaticamente, pois já não apresentava atividade há algum tempo.
Suggested in Weblate: Este tópico foi arquivado automaticamente e não pode mais ser postado por não haver postagens feitas à algum tempo.",""
"","Download '{{title}}'","Baixar '{{title}}'","","False",".buy_form.download_title","",""
"","My feed","Meu feed","","False",".feed.my_feed_tab","",""
"","Accessibility features","Recursos de acessibilidade","","False",".browse.filter_group_accessibility_features","",""
"","Server failed to respond, please try again later","O servidor não respondeu, tente novamente mais tarde","","False",".misc.errors.server_error","Suggested in Weblate: O servidor não conseguiu responder, por favor tente novamente mais tarde
Suggested in Weblate: A resposta do servidor falhou, tente novamente mais tarde",""
"","No submissions match your filter","Nenhum envio corresponde ao seu filtro","","False",".jam.submissions.empty_results","",""
"","People to follow","Pessoas para seguir","","False",".feed.to_follow.people_to_follow_header","",""
"","OAuth applications","Aplicações OAuth","","False",".user_settings.navigation.oauth_applications","",""
"","minutes","minutos","","False",".misc.countdown.minutes","",""
"","Embed","Incorporar","","False",".game.layout.footer.embed","",""
"","Ranked from <s>{{count}} rating</s>.","Classificado de <s>{{count}} avaliação</s>.","","False",".jam.submission.ranked_from_count","",""
"","Locked","Trancado","","False",".community.topic.locked","",""
"","The itch app is available in over 20 languages, thanks to the itch.io community! <a>Learn more about translating</a>","O aplicativo itch está disponível em mais de 20 idiomas, graças à comunidade itch.io! <a>Saiba mais sobre como traduzir</a>","","False",".app.languages_description","Suggested in Weblate: O app da itch.io esta disponível em mais de 20 línguas, graças a comunidade da itch.io! <a>Saiba mais sobre o processo de tradução</a>",""
"","A collection by {{author}}","Uma coleção de {{author}}","","False",".collection.a_collection_by_author","Suggested in Weblate: Uma coleção por {{author}}",""
"","Following {{username}}","Seguindo {{username}}","","False",".game.layout.following_username","",""
"","View more","Ver mais","","False",".misc.view_more","",""
"","Enter your email address to link it to your purchase so you can retrieve it if you ever lose this page.","Digite seu endereço de e-mail para vinculá-lo à sua compra para que você possa recuperá-lo se perder essa página.","","False",".game_download.email_capture.provide_email_instructions","",""
"","Height","Altura","","False",".dashboard.edit_project.embed_options.height","",""
"","Related","Relacionado","","False",".game.layout.related_games_short","",""
"","Want to reply to someone else? Click <s>reply</s> beneath their post.","Quer responder outra pessoa? Clique em <s>responder</s> abaixo da postagem.","","False",".community.topic.reply_to_someone_else","",""
"","Misc","Vários","","False",".user_settings.navigation.misc_header","Suggested in Weblate: Diversos",""
"","Download {{project_title}}","Download de {{project_title}}","","False",".game_download.header.download_title","",""
"","Results","Resultados","","False",".jam.header.links.results","",""
"","Log in","Entrar","","False",".user_register.register_form.log_in","Suggested in Weblate: Logar
Suggested in Weblate: Iniciar Sessão",""
"","Sales","Promoções","","False",".layout.header.sales","",""
"","Here are some accounts you might be interested in following.","Aqui estão algumas contas que você pode estar interessado(a) em seguir.","","False",".feed.to_follow.to_follow_description","",""
"","Status: {{tfa_status}}","Estado: {{tfa_status}}","","False",".user_settings.two_factor_auth.tfa_status","",""
"","Your rating has been deleted.","Sua avaliação foi excluída.","","False",".library.rate_game.rating_deleted_summary","",""
"","Local multiplayer","Multijogador local","","False",".misc.multiplayer_features.local","",""
"","Edit collection","Editar coleção","","False",".collection.edit_collection","",""
"","Ranked from <s>{{count}} ratings</s>.","Classificado de <s>{{count}} avaliações</s>.","","False",".jam.submission.ranked_from_count_plural","",""
"","Check out more from {{jam_title}}","Confira mais de {{jam_title}}","","False",".game.after_download.check_out_more_from_jam_title","",""
"","New projects","Novos projetos","","False",".feed.filter_new_projects_tab","",""
"","You are logged out","Você está desconectado","","False",".user_login.you_are_logged_out","Suggested in Weblate: Você está desconectado.",""
"","Details","Detalhes","","False",".dashboard.edit_project.details_section_header","",""
"","Cookies","Cookies","","False",".layout.footer.cookies","",""
"","Paying {{price}} VAT inc. for:","Pagando {{price}} VAT inc. para:","","False",".stripe_checkout.paying_price_vat_for","",""
"","Popular Tags","Tags Populares","","False",".index.popular_tags","",""
"","Paying {{price}} for:","Pagando {{price}} por:","","False",".stripe_checkout.paying_price_for","",""
"","This entry is disqualified and not eligible for ratings.","Esta entrada foi desqualificada e nao legivel para avaliaçoes.","","False",".jam.submission.rate_submission.disqualified_message","",""
"","New","Novo","","False",".community.category.new_flag","",""
"","Build a community for your project by letting people post to your page.","Crie uma comunidade para o seu projeto, permitindo que as pessoas publiquem na sua página.","","False",".dashboard.edit_project.community_field_info","Suggested in Weblate: Crie uma comunidade para o seu projeto ao deixar que as pessoas postem na sua página.",""
"","Learn more below","Saiba mais abaixo","","False",".app.learn_more_below","",""
"","Updated {{date}}","Atualizado {{date}}","","False",".game.layout.footer.updated_date","",""
"","The jam is currently accepting ratings for submissions. <a>Learn more</a>","A jam está aceitando avaliações para envios. <a>Saiba mais</a>","","False",".game.layout.jam_submission.accepting_ratiings","",""
"","My own activity","Minha atividade","","False",".feed.filter_own_activity_tab","",""
"","Confirm","Confirmar","","False",".misc.forms.confirm","",""
"","Manage my games","Gerenciar meus jogos","","False",".feed.manage_my_games_button","",""
"","Tax information","Informações sobre impostos","","False",".user_settings.navigation.tax_information","",""
"","Views: {{count}}","Visualizações: {{count}}","","False",".community.topic.views_count","",""
"","Your account currently doesn't have a password because you registered with {{service_name}}.","atualmente sua conta não tem uma senha pois se registrou com {{service_name}}.","","False",".user_settings.password.no_password_service_name","",""
"","Password","Senha","","False",".user_settings.password.password","",""
"","Page {{page_number}}","Página {{page_number}}","","False",".misc.page_number","",""
"","<1>by</1> {{author}}","<1>por</1> {{author}}","","False",".buy_form_popup.author_line","",""
"","Upload new project","Carregar novo projeto","","False",".layout.user_menu.new_project","Suggested in Weblate: Publicar novo projeto
Suggested in Weblate: Upload um novo projeto
Suggested in Weblate: Upload novo projeto
Suggested in Weblate: Criar novo projeto
Suggested in Weblate: Enviar novo projeto",""
"","Notifications","Notificações","","False",".notifications.page_title","Suggested in Weblate: otificações",""
"","Version {{version_name}}","Versão {{version_name}}","","False",".game.upload_list.version_name","",""
"","Create a custom page to instantly distribute or sell your indie games","Crie uma página personalizada para distribuir ou vender seus jogos indie","","False",".developers.page_header","Suggested in Weblate: Crie uma página personalizada para distribuir ou vender seus jogos indie instantaneamente 
Suggested in Weblate: Criar uma página personalizada para distribuir ou vender seus jogos indies instantâneamente.",""
"","Bundles","Pacotes","","False",".layout.header.bundles","",""
"","{{count}} result","{{count}} resultado","","False",".browse.results_count","",""
"","email sent","email enviado","","False",".user_settings.email_addresses.additional_emails.email_sent_status","",""
"","{{count}} new","{{count}} novo","","False",".layout.header.feed_unseen_count","Need more context. ""new"" what?

In portuguese there are male words and female words.",""
"","(Note: Steam key not included in {{bundle_title}})","(Nota: chave do Steam não incluída no {{bundle_title}})","","False",".game.steam_key_bundle_disclaimer","",""
"","{{money}} or donate","{{money}} ou doar","","False",".dashboard.edit_project.pricing.free_or_donate","",""
"","Privacy","Privacidade","","False",".user_settings.navigation.privacy","",""
"","Remove tag","Remover tag","","False",".community.post_form.remove_tag","Suggested in Weblate: Remover marcação",""
"","View all on sale","Ver todos em promoção","","False",".index.view_all_on_sale","",""
"","Filter by tag","Filtrar por tag","","False",".browse.filter_by_tag","",""
"","Events","Eventos","","False",".browse_tags.types.event","",""
"","Release date","Data de lançamento","","False",".game.info_panel.release_date","",""
"","No description yet","Sem descrição","","False",".browse.tag.no_description_yet","Suggested in Weblate: Ainda não há descrição",""
"","Asset license","Licença de recurso","","False",".game.info_panel.asset_license","",""
"","Category","Categoria","","False",".game.info_panel.category","",""
"","Additional Email Address","Endereço de Email Adicional","","False",".user_settings.email_addresses.add_email_form.additional_email_address_label","",""
"","New devlog","Novo devlog","","False",".dashboard.new_devlog","",""
"","Average session length","Duração média da sessão","","False",".browse.filter_group_session_length","",""
"","Kind of project","Tipo de projeto","","False",".dashboard.edit_project.kind_of_project_field","",""
"","I agree to the rules above","Eu concordo com as regras acima","","False",".community.new_topic.i_agree_to_the_rules_above","Suggested in Weblate: Eu concordo com os termos acima",""
"","Edit blurb","Editar sinopse","","False",".collection.edit_blurb","What does ""blurb"" mean?",""
"","Project URL","URL do projeto","","False",".dashboard.edit_project.project_url_field","",""
"","My feed","Meu feed","","False",".layout.user_menu.feed","Suggested in Weblate: Minhas notícias",""
"","Log in","Entrar","","False",".user_login.page_title","Suggested in Weblate: Iniciar Sessão
Suggested in Weblate: Conectar",""
"","Like","Curtir","","False",".community.post_list.like","",""
"","Following","Seguindo","","False",".game.layout.following","",""
"","Private","Privado","","False",".library.private_toggle","Suggested in Weblate: Secreto",""
"","View submission page","Visualizar página de envio","","False",".jam.results.submissions.view_submission_page","",""
"","Someone downloading your project will be asked for a donation before getting access. They can skip to download for free.","Alguém fazendo download do seu projeto receberá um pedido de doação antes de obter acesso. Eles podem pular para baixar gratuitamente.","","False",".dashboard.edit_project.pricing.free_price_info","",""
"","Payments","Pagamentos","","False",".dashboard.header.payments_link","",""
"","Mobile friendly","Amigável para dispositivos móveis","","False",".dashboard.edit_project.embed_options.mobile_friendly_option","",""
"","Rank","Classificação","","False",".jam.submission.results_table_rank","",""
"","{{percent}}% off","{{percent}}% de desconto","","False",".game.layout.ownership.percent_off","",""
"","Subscribe","Inscrever-se","","False",".community.post_form.subscribe","",""
"","Change display name","Mudar nome de exibição","","False",".dashboard.edit_project.uploads.change_display_name_button","",""
"","Commonly tagged with","Comumente marcado com","","False",".browse_tags.commonly_tagged_with","",""
"","Feed","Novidades","","False",".layout.header.feed","Suggested in Weblate: Notícias",""
"","View all tags","Ver todas as tags","","False",".search.view_all_tags","",""
"","More Options","Mais Opções","","False",".browse.filter_group.more_options","",""
"","If your game requires any libraries or programs to be installed first you should also include that information","Se o seu jogo precisar que bibliotecas ou programas sejam instaladas primeiro, você também deve incluir essa informação","","False",".dashboard.edit_project.instructions_field_info2","",""
"","Upload a new game","Enviar um novo jogo","","False",".developers.upload_a_new_game","Suggested in Weblate: Fazer upload de um novo jogo",""
"","If the problem persists, please contact <a>itch.io support</a> with all the relevant details.","Se o problema persistir, entre em contato com o <a>suporte do itch.io</a> com todos os detalhes relevantes.","","False",".buy_form.contact_support_on_error","Suggested in Weblate: Se o seu problema persistir, por favor entre em contato com o <a>suporte do itch.io</a> com todos os detalhes relevantes.",""
"","Published","Publicado","","False",".game.info_panel.published_at","",""
"","Release status","Status de lançamento","","False",".browse.filter_group_release_status","",""
"","Download Now","Baixe Agora","","False",".app.download_now","",""
"","Platform","Plataforma","","False",".browse.filter_group_platform","",""
"","View something random","Ver algo aleatório","","False",".index.view_something_random","",""
"","Post comment","Publicar comentário","","False",".jam.submission.comments.post_comment","",""
"","As it appears on card","Como aparece no cartão","","False",".stripe_checkout.name_as_it_appears_on_card","",""
"","Community","Comunidade","","False",".dashboard.edit_project.community_field","",""
"","Consider following the creator of {{project_title}} to stay up to date on their latest releases.","Considere seguir o(a) criador(a) de {{project_title}} para manter-se atualizado(a) sobre seus últimos lançamentos.","","False",".library.rate_game.follow_creator","",""
"","or","ou","","False",".user_login.login_form.or","",""
"","This text will be shown to someone when they are downloading your game through their browser. Include any information about how to install and run what they are downloading.","Esse texto será mostrado para alguém que estiver fazendo download do jogo pelo navegador. Inclua qualquer informação sobre como instalar e executar o que está sendo baixado.","","False",".dashboard.edit_project.instructions_field_info1","",""
"","Follow itch.io on {{twitter}} and {{facebook}}","Siga itch.io no {{twitter}} e {{facebook}}","","False",".dashboard.follow_itchio","",""
"","More","Mais","","False",".dashboard.project_header.more","",""
"","Keyboard","Teclado","","False",".misc.inputs.keyboard","",""
"","Please check the information you provided","Por favor, verifique as informações que você forneceu","","False",".misc.forms.form_errors","",""
"","Check out more from itch.io","Confira mais de itch.io","","False",".game.after_download.more_from_itchio_header","",""
"","This file is a demo and can be downloaded for free","Este arquivo é uma demonstração e pode ser baixado gratuitamente","","False",".dashboard.edit_project.uploads.demo_toggle","Suggested in Weblate: Esse arquivo é uma demo e seu download é gratuito",""
"","Content","Conteúdo","","False",".user_settings.profile.content","",""
"","Click download now to get access to the following files:","Clique em baixar agora para obter acesso aos seguintes arquivos:","","False",".game.download_access","Should 'download now' be in quotes?",""
