"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","You will automatically be logged into your account after verifying your email address.","","","False",".user.verify_email.you_will_automatically_be_logged_in","",""
"","You will receive a Steam key with your purchase.","","","False",".buy_form.includes_steam_key","",""
"","View all tags","","","False",".search.view_all_tags","",""
"","Edit project","","","False",".dashboard.edit_project.edit_project_title","",""
"","Email addresses","","","False",".user_settings.navigation.email_addresses","",""
"","View all posts","","","False",".game.community_view_all_posts","",""
"","Notifications","","","False",".notifications.page_title","",""
"","Last 30 days","","","False",".misc.filter_when.last_30_days","",""
"","<s>{{count}}</s> vote was cast between {{vote_start_date}} and {{vote_end_date}}.","","","False",".jam.results.votes_cast_count","",""
"","by {{username}}","","","False",".game.community_post_author","",""
"","Save credit card for future purchases","","","False",".stripe_checkout.save_credit_card_for_future_purchases","",""
"","Vote down","","","False",".community.post_list.vote_down","",""
"","Go back","","","False",".buy_form.go_back","",""
"","You can add additional downloadable files for any of the types above","","","False",".dashboard.edit_project.project_type_help","",""
"","Submission to {{jam_title}}","","","False",".game.layout.submission_to_jam","",""
"","All tags","","","False",".browse_tags.all_tags","",""
"","If your game requires any libraries or programs to be installed first you should also include that information","","","False",".dashboard.edit_project.instructions_field_info2","",""
"","Return to topic list","","","False",".community.topic.return_to_topic_list","",""
"","Your request could not be completed","","","False",".misc.lightboxes.error_title","",""
"","Add a profile image","","","False",".feed.profile_notice.add_a_profile_image","",""
"","Connected accounts","","","False",".user_settings.navigation.connected_accounts","",""
"","Get notifications of new replies to the topic","","","False",".community.post_form.subscribe_description","",""
"","<s>{{percent}}%</s> Off","","","False",".game.percent_off","",""
"","Loading more screenshots…","","","False",".jam.screenshots.loading_more","",""
"","started by {{topic_author}}","","","False",".community.topic_list.started_by_author","",""
"","resend verification email","","","False",".user_settings.email_addresses.additional_emails.resend_verification_email_button","",""
"","Log in","","","False",".user_login.login_form.log_in_button","",""
"","I agree to the rules above","","","False",".community.new_topic.i_agree_to_the_rules_above","",""
"","Add {{project_title}} to collection","","","False",".add_to_collection.dialog_title","",""
"","Additional Email Address","","","False",".user_settings.email_addresses.add_email_form.additional_email_address_label","",""
"","Submissions open from {{start_date}} to {{end_date}}","","","False",".jam.submitter.submissions_open_from","",""
"","This topic was locked by {{username}}","","","False",".community.topic.this_topic_was_locked_by_username","",""
"","Ranked from <s>{{count}} ratings</s>.","","","False",".jam.submission.ranked_from_count_plural","",""
"","Install instructions","","","False",".game.install_instructions","",""
"","This text will be shown to someone when they are downloading your game through their browser. Include any information about how to install and run what they are downloading.","","","False",".dashboard.edit_project.instructions_field_info1","",""
"","Choose a rating from 1 to 5 stars.","","","False",".library.rate_game.choose_stars","",""
"","Subscribe","","","False",".community.post_form.subscribe","",""
"","Host Your Own Jam","","","False",".jams.host_your_own_jam_button","",""
"","Following","","","False",".dashboard.stats.following","",""
"","Reply","","","False",".community.post_list.reply","",""
"","Discussion board","","","False",".dashboard.edit_project.community_discussion_board","",""
"","A collection with {{count}} item.","","","False",".feed.event.collection_summary","",""
"","Ranked {{ordinal_rank}}","","","False",".jam.results.submissions.ranked","",""
"","<s>itch.io</s> is a simple way to find and share indie games online for free.","","","False",".index.intro","",""
"","Post comment","","","False",".game.comments.post_comment","",""
"","Ranked from <s>{{count}} rating</s>.","","","False",".jam.submission.ranked_from_count","",""
"","Use Draft to review your page before making it public. <a>Learn more about access modes</a>","","","False",".dashboard.edit_project.visibility_access_info","",""
"","You must accept the Terms of Service","","","False",".user_login.errors.accept_terms","",""
"","You can not verify an email address when logged into a different account","","","False",".user.verify_email.error_you_can_not_verify_an_email_address_when_logged_into_a_different_account","",""
"","The jam is currently accepting ratings for entries.","","","False",".game.layout.jam_submission.now_accepting_ratings","",""
"","Dashboard","","","False",".dashboard.dashboard","",""
"","You provide a link to the file and we'll keep track of how many times it's been downloaded","","","False",".dashboard.edit_project.external_file_tooltip","",""
"","Misc","","","False",".misc.classifications.other","",""
"","Follow {{username}}","","","False",".misc.follow_button.follow_username","",""
"","Sign me up for the bi-monthly itch.io digest newsletter","","","False",".user_register.register_form.digest_signup","Is it once every two months, or twice a month?
Twice a month",""
"","Search","","","False",".layout.header.search","",""
"","Payments","","","False",".dashboard.header.payments_link","",""
"","View all tags","","","False",".browse.view_all_tags","",""
"","No rankings available","","","False",".jam.results.no_rankings_available","",""
"","itch.io is a simple way to distribute your indie games online for free.","","","False",".developers.share_message","",""
"","Follow {{username}}","","","False",".game.layout.follow_username","",""
"","This reply will go to the topic author, {{username}}.","","","False",".community.topic.this_reply_will_go_to_the_topic_author","",""
"","Multiplayer features","","","False",".browse.filter_group_multiplayer","",""
"","View all updates","","","False",".index.view_all_blog_posts","",""
"","Profile","","","False",".user_settings.profile.profile","",""
"","The public URL for your account","","","False",".user_settings.profile.url_description","",""
"","or","","","False",".user_login.login_form.or","",""
"","View all","","","False",".library.view_all_link","",""
"","Payments","","","False",".dashboard.stats.payments","",""
"","About this project","","","False",".add_to_collection.about_this_project_label","",""
"","Short description or tagline","","","False",".dashboard.edit_project.short_description_field","",""
"","days","","","False",".misc.countdown.days","",""
"","Looking for something you bought?","","","False",".user_login.looking_for_something_you_bought","",""
"","Browse Jams","","","False",".jams.browse_jams_header","",""
"","New email address","","","False",".user_settings.email_addresses.change_email_form.new_email_address","",""
"","Next page","","","False",".misc.pager.next_page","",""
"","This page is linked to the account {{username}}.","","","False",".game_download.linked_user_message","",""
"","By completing a payment you agree to itch.io's <1>Terms of Service</1> and <2>Privacy Policy</2>.","","","False",".buy_form.agree_to_terms","",""
"","The content of your profile page","","","False",".user_settings.profile.profile_description","",""
"","Verify your email address","","","False",".user.verify_email.page_title","",""
"","Get the app","","","False",".game_download.app_banner.get_the_app","",""
"","<s>A moderator has unlisted this topic.</s> It is not visible on the topic listing but you can still reply and make edits.","","","False",".community.topic.unlisted_topic_notice","",""
"","Download the latest indie games","","","False",".index.page_title","",""
"","Default donation amount","","","False",".dashboard.edit_project.pricing.default_donation_amount_info","",""
"","Verified","","","False",".user_settings.email_addresses.additional_emails.verified_column","",""
"","Recently updated pages","","","False",".dashboard.recently_updated_pages_header","",""
"","All submissions","","","False",".jam.submissions.filters.all_submissions","",""
"","Public","","","False",".misc.project_visibility.public","",""
"","Mobile friendly","","","False",".dashboard.edit_project.embed_options.mobile_friendly_option","",""
"","No description yet","","","False",".browse.tag.no_description_yet","",""
"","Gamepad (any)","","","False",".misc.inputs.gamepad","",""
"","All","","","False",".notifications.filter_all","",""
"","Browse a constantly updating set of projects sourced from curated collections by our members. Check back for new additions.","","","False",".browse.fresh_description","Original sentence has numerical error in ""a curated collections""",""
"","Followers","","","False",".dashboard.stats.followers","",""
"","Downloadable","","","False",".browse.type_downloadable","",""
"","Rated","","","False",".jam.submissions.rated","",""
"","Pricing","","","False",".dashboard.edit_project.pricing_header","",""
"","Disabled","","","False",".dashboard.edit_project.community_disabled","",""
"","itch.io is a simple way to find, download and distribute indie games online. Whether you're a developer looking to upload your game or just someone looking for something new to play itch.io has you covered.","","","False",".index.meta_description","",""
"","Status","","","False",".game.info_panel.release_status","",""
"","{{count}} notification","","","False",".layout.header.notifications_count","",""
"","Username or email","","","False",".user_login.login_form.username_or_email","",""
"","Server failed to respond, please try again later","","","False",".misc.errors.server_error","",""
"","New","","","False",".community.category.new_flag","",""
"","No Image","","","False",".dashboard.project_list.no_image","",""
"","Frame options","","","False",".dashboard.edit_project.embed_options.frame_options","",""
"","Send Gift","","","False",".game.layout.ownership.send_gift","",""
"","Updates","","","False",".blog.updates","",""
"","Get {{key_type}} key","","","False",".game_download.get_external_key","",""
"","<1>Create an account now</1> or <2>Read the FAQ</2>","","","False",".developers.account_faq_cta","",""
"","See everything","","","False",".game.after_download.see_everything","",""
"","Updates","","","False",".app.updates","",""
"","Game Dev Resources <1>On Sale</1>","","","False",".index.game_dev_on_sale","",""
"","Release status","","","False",".browse.filter_group_release_status","",""
"","Reply","","","False",".community.topic.reply","",""
"","Unsubscribe","","","False",".community.topic.unsubscribe","",""
"","Hide this file and prevent it from being downloaded","","","False",".dashboard.edit_project.uploads.hide_toggle","",""
"","Suggest updated description","","","False",".browse.tag.suggest_updated_description","",""
"","Posts","","","False",".feed.filter_posts_tab","",""
"","You rated this project {{time_ago}}.","","","False",".library.rate_game.you_rated_this_project_ago","",""
"","Host A Sale","","","False",".developers.host_a_sale","",""
"","Average session length","","","False",".browse.filter_group_session_length","",""
"","Developer Logs","","","False",".index.nav.devlogs","",""
"","Browse Games","","","False",".layout.header.browse_games","",""
"","Learn more about:","","","False",".developers.learn_more_about","",""
"","Rate and comment on this entry for the jam by visiting the submission page from the link above.","","","False",".game.layout.jam_submission.rating_instructions","",""
"","Fresh Games","","","False",".index.fresh_games","",""
"","Save","","","False",".misc.forms.save","",""
"","Things on Sale","","","False",".library.nav.things_on_sale","",""
"","Rate & Review {{project_title}}","","","False",".library.rate_game.rate_header","",""
"","last updated {{date}}","","","False",".collection.last_updated_date","",""
"","Global feed","","","False",".feed.global_feed_tab","",""
"","Sort","","","False",".browse.sort","",""
"","Related collections","","","False",".browse.related_collections","",""
"","Log in","","","False",".user_login.page_title","",""
"","Code license","","","False",".game.info_panel.code_license","",""
"","View more in thread","","","False",".community.post_list.view_more_in_thread","",""
"","We don't have any more recommendations right now. Check back later","","","False",".index.to_follow.empty_results","",""
"","More you might be interested in","","","False",".game_download.recommendations_title","",""
"","Assets","","","False",".layout.header.game_assets","",""
"","<s>{{count}}</s> reply","","","False",".community.topic_list.replies_count","",""
"","Add Email","","","False",".user_settings.email_addresses.add_email_form.add_email_button","",""
"","Report page '{{page_title}}'","","","False",".game.report_form.title","",""
"","Sticky","","","False",".community.topic_list.sticky_flag","",""
"","This project is already in the following collections:","","","False",".add_to_collection.already_in_collections","",""
"","<s>{{count}} game</s> has been created for jams hosted on itch.io.","","","False",".jams.games_created","",""
"","Create the first topic","","","False",".community.category.create_first_topic_button","",""
"","Save this purchase to your account","","","False",".game_download.purchase.save_this_purchase_to_your_account","",""
"","Remove tag","","","False",".community.post_form.remove_tag","",""
"","Provide a link to YouTube or Vimeo.","","","False",".dashboard.edit_project.video_field_description","",""
"","Thank you for donating to {{product_title}} by {{author}}.","","","False",".game_download.purchase.thank_you_for_donating_author","",""
"","Close","","","False",".misc.lightboxes.close","",""
"","Support the creator with an additional contribution","","","False",".buy_form.support_the_creator_with_an_additional_contribution","",""
"","Classification","","","False",".dashboard.edit_project.classification_field","",""
"","Enable alternate download mode","","","False",".game_download.alternate_download.enable_alternate_download_mode","",""
"","Rating removed","","","False",".library.rate_game.rating_removed_header","",""
"","No posts yet","","","False",".community.topic_list.no_posts_yet","",""
"","Last 7 days","","","False",".misc.filter_when.last_7_days","",""
"","Bundles","","","False",".layout.header.bundles","",""
"","Upload files","","","False",".dashboard.edit_project.upload_files_button","",""
"","Blog","","","False",".layout.footer.blog","",""
"","Embed","","","False",".game.layout.footer.embed","",""
"","Payment processors","","","False",".user_settings.navigation.payment_processors","",""
"","Rated by {{count}} person so far","","","False",".jam.submission.rated_by_people_count","",""
"","Configurable controls","","","False",".misc.accessibility_features.configurable_controls","",""
"","{{money}} or donate","","","False",".dashboard.edit_project.pricing.free_or_donate","",""
"","Page {{current_page}} of {{total_pages}}","","","False",".misc.pager.current_page_of_total","",""
"","My feed","","","False",".feed.my_feed_tab","",""
"","Custom noun","","","False",".dashboard.edit_project.custom_noun_field","",""
"","Thanks for downloading","","","False",".game.after_download.thanks_for_downloading_title","",""
"","This purchase is a gift","","","False",".buy_form.this_purchase_is_a_gift","",""
"","Go to collection","","","False",".library.go_to_collection_link","",""
"","Remove…","","","False",".collection.remove_item_button","",""
"","More Options","","","False",".browse.filter_group.more_options","",""
"","Jam Calendar","","","False",".jams.jam_calendar_header","",""
"","Contact","","","False",".user_settings.navigation.contact_header","",""
"","Pre-order '{{title}}'","","","False",".buy_form.preorder_title","",""
"","Community","","","False",".layout.header.community","",""
"","My library","","","False",".layout.user_menu.library","",""
"","or <a>Leave jam</a>","","","False",".jam.submitter.or_leave_jam","",""
"","Tag","","","False",".community.post_form.tag_header","",""
"","Price","","","False",".browse.filter_group_price","",""
"","Mouse","","","False",".misc.inputs.mouse","",""
"","View more","","","False",".misc.view_more","",""
"","Minimum price to pay to get download access to game","","","False",".dashboard.edit_project.pricing.minimum_price_info","",""
"","Leave blank to default to: '{{default_noun}}'.","","","False",".dashboard.edit_project.default_noun","",""
"","Name your own price","","","False",".game.name_your_own_price","",""
"","Included in {{bundle_title}}","","","False",".game.layout.included_in_bundle_title","",""
"","Log in","","","False",".layout.header.log_in","",""
"","Gift","","","False",".library.gift_button","",""
"","Rewards","","","False",".dashboard.project_header.rewards","",""
"","Someone downloading your project will be asked for a donation before getting access. They can skip to download for free.","","","False",".dashboard.edit_project.pricing.free_price_info","",""
"","Version {{version_name}}","","","False",".game_download.version_name","",""
"","People to follow","","","False",".feed.to_follow.people_to_follow_header","",""
"","First page","","","False",".community.topic.first_page","",""
"","Are you a developer? Upload your first game","","","False",".dashboard.intro_text","",""
"","by {{username}}","","","False",".community.category.by_topic_author","",""
"","Jams you've created","","","False",".jams.jams_created_header","",""
"","Show on my profile","","","False",".library.show_on_my_profile_toggle","",""
"","Used to log into your account and for your page URL","","","False",".user_settings.profile.username_description","",""
"","One button","","","False",".misc.accessibility_features.one_button","",""
"","Free games","","","False",".layout.header.free_games","",""
"","View something random","","","False",".index.view_something_random","",""
"","There's an issue with the file you selected","","","False",".dashboard.edit_project.errors.invalid_file","",""
"","Based on things you've purchased, downloaded, and rated","","","False",".index.recommendations_based_on","",""
"","Add to new collection titled","","","False",".add_to_collection.add_to_new","",""
"","Comics","","","False",".layout.header.comics","",""
"","seconds","","","False",".misc.countdown.seconds","",""
"","View results","","","False",".jam.submitter.view_results","",""
"","Ranked {{ordinal_rank}} with {{count}} rating","","","False",".jam.results.submissions.ranked_rating_count","",""
"","Third-party analytics","","","False",".user_settings.navigation.thirdparty_analytics","",""
"","View all jams","","","False",".index.view_all_jams","",""
"","Unfollow {{username}}","","","False",".misc.follow_button.unfollow_username","",""
"","Download or claim","","","False",".game.download_or_claim_button","What does ""claim"" mean here?
A 'claim' is when people buy a game without having an account, then come back to make one, and want to attach their older purchase to their new account. (That's done on the basis of e-mail address.)",""
"","Submission feed","","","False",".jam.header.links.submission_feed","",""
"","Tools & Engines","","","False",".browse.filter_group_tools","",""
"","Language","","","False",".user_settings.profile.language","",""
"","HTML5 games","","","False",".index.html5_games","",""
"","Loading more…","","","False",".misc.loading_more_ellip","",""
"","Optional","","","False",".misc.forms.optional","",""
"","Game assets","","","False",".misc.classifications.assets","",""
"","Profile","","","False",".user_settings.navigation.profile","",""
"","Results","","","False",".jam.results.results","",""
"","Purchase","","","False",".game.purchase_header","where is this used?",""
"","Run project","","","False",".jam.submission.run_project","",""
"","Restricted access settings","","","False",".dashboard.edit_project.access_control.restricted_access_settings","",""
"","You've joined this jam.","","","False",".jam.submitter.youve_joined","",""
"","Join jam","","","False",".jam.submitter.join_jam","",""
"","Authors","","","False",".game.info_panel.authors","",""
"","Download","","","False",".game.layout.ownership.download","",""
"","Commonly tagged with","","","False",".browse_tags.commonly_tagged_with","",""
"","Two-factor authentication is an additional layer of security for your account to help prevent unauthorized access if your password is ever stolen.","","","False",".user_settings.two_factor_auth.page_description","",""
"","Your payment comes with a {{key_type}} key!","","","False",".game_download.payment_comes_with_key","",""
"","Don't have an account? <1>Create an account</1>","","","False",".user_login.no_account_prompt","",""
"","Summary","","","False",".dashboard.analytics_summary_header","",""
"","Email the creator","","","False",".game.report_form.email_creator_link","",""
"","This collection is private, only contributors can see its contents","","","False",".collection.private_collection_message","",""
"","Events","","","False",".browse_tags.types.event","",""
"","Download {{project_title}}","","","False",".game_download.header.download_title","",""
"","Projects","","","False",".dashboard.header.projects_link","",""
"","In Progress","","","False",".jams.browse_in_progress","",""
"","Reason","","","False",".game.report_form.reason_label","",""
"","Set password","","","False",".user_settings.password.set_password","",""
"","Play game","","","False",".jam.submission.play_game","",""
"","Locked","","","False",".community.new_topic.locked","",""
"","Track Your Game","","","False",".developers.track_your_game","",""
"","<s>itch.io is translated by members of our community.</s> Some languages are only partially available. If you'd like to see itch.io in your language or help fix any mistakes you can contribute. <a>Learn more</a>","","","False",".user_settings.profile.language_community_translation","",""
"","Comments","","","False",".game.comments.comments_header","",""
"","Search for games or creators","","","False",".layout.header.search_placeholder","",""
"","Last Day","","","False",".misc.filter_when.last_day","",""
"","Browse games like the creator intended","","","False",".app.browse_header","",""
"","No payments","","","False",".dashboard.edit_project.pricing.no_payments","",""
"","Detach email","","","False",".user_settings.email_addresses.additional_emails.detach_email","",""
"","Overall","","","False",".jam.results.sort_overall","",""
"","Available on","","","False",".game.available_header","where is this used?",""
"","Confirm","","","False",".misc.forms.confirm","",""
"","Made with","","","False",".game.info_panel.made_with_tools","",""
"","<a>Sign up with an itch.io account</a> to rate and leave comments.","","","False",".jam.submission.rate_submission.sign_up_to_rate","",""
"","Preorder","","","False",".game.upload_list.preorder","",""
"","Claim {{key_type}} key","","","False",".game_download.claim_external_key","",""
"","On Sale","","","False",".misc.filter_price.on_sale","",""
"","Follow","","","False",".game.layout.follow","",""
"","Download demo","","","False",".game.download_demo_header","",""
"","Suggested donation","","","False",".dashboard.edit_project.pricing.suggested_donation_label","",""
"","Toggle More Options","","","False",".browse.filter_group.toggle_more_options","",""
"","Credit cards","","","False",".user_settings.navigation.credit_cards","",""
"","Learn more about the development of the app <1>in our community</1>. Share feature requests and general feedback with other members of itch.io. If you're a programmer then you'll be glad to hear that the entire project is <2>open source on GitHub</2>, we look forward to your pull requests.","","","False",".app.community_description","",""
"","Log in to link any purchases you've recently made.","","","False",".user_login.intent.recent_purchases","",""
"","Digest","","","False",".blog.digest","",""
"","Share this project","","","False",".game.after_download.share_this_project","",""
"","Game Jams on itch.io","","","False",".jams.page_title","",""
"","Here are some things you've interacted with but haven't rated.","","","False",".feed.to_rate.to_rate_description","",""
"","Click to leave a comment…","","","False",".game.comments.click_to_leave_a_comment","",""
"","My Library","","","False",".library.page_title","",""
"","Rate","","","False",".game.layout.rate","",""
"","If you have a something related to post consider <a>creating a topic in {{category_name}}</a>.","","","False",".community.topic.create_related_topic","",""
"","New & Popular","","","False",".browse.sort_new_and_popular","",""
"","This page has a unique URL for your payment.","","","False",".game_download.purchase.unique_url_for_your_payment","",""
"","Search community","","","False",".community.category.search_community_label","",""
"","<s>itch.io</s> is a simple way to distribute your indie games online for free. Upload your game files and screenshots all to one place. Create a customized landing page where your game is the focus.","","","False",".developers.product_summary1","",""
"","Embed options","","","False",".dashboard.edit_project.embed_options_header","",""
"","As it appears on card","","","False",".stripe_checkout.name_as_it_appears_on_card","",""
"","Please set a password on your account for improved security and ability to access your account without any third-party services.","","","False",".user_settings.password.please_set_a_password_on_your_account","",""
"","years","","","False",".misc.countdown.years","",""
"","View {{count}} entry","","","False",".jam.submitter.view_entries","",""
"","View project page","","","False",".jam.submission.view_project_page","",""
"","Filter:","","","False",".feed.event_filter_label","",""
"","Post a new topic","","","False",".game.post_a_new_topic","Is ""topic"" here like a forum topic, ie. thread? Or does it mean something else?",""
"","Password","","","False",".stripe_checkout.password","",""
"","Developing and uploading games","","","False",".user_settings.profile.account_type_developer","",""
"","Browser playable","","","False",".jam.submissions.filters.browser_playable","",""
"","Thank you for purchasing {{product_title}} by {{author}}.","","","False",".game_download.purchase.thank_you_for_purchasing_author","",""
"","You own this","","","False",".game.layout.ownership.you_own_this","",""
"","Create an account on itch.io","","","False",".user_register.create_an_account_on_itchio","",""
"","({{count}} edits)","","","False",".community.post_list.edits_count_plural","",""
"","Sales & bundles","","","False",".dashboard.header.sales_bundles_link","",""
"","Color-blind friendly","","","False",".misc.accessibility_features.colorblind","",""
"","Gross Revenue","","","False",".dashboard.stats.gross_revenue","",""
"","Thank you for purchasing {{product_title}}.","","","False",".game_download.purchase.thank_you_for_purchasing","",""
"","Upload Cover Image","","","False",".dashboard.edit_project.cover_uploader.upload_button","",""
"","This file is a pre-order placeholder","","","False",".dashboard.edit_project.uploads.preorder_toggle","",""
"","[Private] {{title}}","","","False",".add_to_collection.private_collection_title","",""
"","Edit","","","False",".dashboard.project_list.edit","",""
"","Alternate Download Mode","","","False",".game_download.alternate_download.title","",""
"","In bundle","","","False",".game_grid.in_bundle","",""
"","Register","","","False",".layout.header.register","",""
"","<s>New!</s> Try out itch.io's desktop app to download and manage your library. <a>Learn more</a>","","","False",".game.after_download.app_learn_more","",""
"","Suggested price","","","False",".dashboard.edit_project.pricing.suggested_price_label","",""
"","Want to contribute? <a>View the source on GitHub</a>","","","False",".app.contribute_link","",""
"","<1>Create an account</1> <em>or</em> <2>Log in</2>","","","False",".developers.create_account_or_login","",""
"","There are no topics","","","False",".community.category.empty_message","",""
"","Browse all tags","","","False",".index.browse_all_tags","",""
"","Follows","","","False",".notifications.filter_follows","",""
"","Confirm email verification","","","False",".user.verify_email.submit_button","",""
"","Post reply","","","False",".community.post_form.post_reply","",""
"","Locked","","","False",".community.topic.locked","",""
"","Suggest description for this tag","","","False",".browse.tag.suggest_description_for_this_tag","",""
"","Multiplayer","","","False",".game.info_panel.multiplayer","",""
"","Play in browser","","","False",".game.upload_list.play_in_browser","",""
"","Paying {{price}} VAT inc. for:","","","False",".stripe_checkout.paying_price_vat_for","",""
"","Average session","","","False",".game.info_panel.average_session_duration","",""
"","Edit comments","","","False",".dashboard.project_header.edit_comments","",""
"","Create account","","","False",".user_login.login_form.create_account","",""
"","Everything else","","","False",".browse.filter_everything_else","",""
"","Browser games offline","","","False",".app.web_games_header","",""
"","(private)","","","False",".jam.submission.rate_submission.private_field","",""
"","You can now rate entries from the <a>submissions page</a>","","","False",".jam.submitter.you_can_now_rate_entries","",""
"","Current password","","","False",".user_settings.password.current_password","",""
"","Enter your password to use your card","","","False",".stripe_checkout.enter_your_password_to_use_your_card","",""
"","You will get access to the following files when they are released:","","","False",".game.get_access_preorder","",""
"","Tags","","","False",".dashboard.edit_project.details_tags_header","",""
"","Display name","","","False",".user_settings.profile.display_name","",""
"","Published","","","False",".game.info_panel.published_at","",""
"","Hello!","","","False",".dashboard.hello","",""
"","Starts in","","","False",".jam.submitter.countdown.starts_in","",""
