"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Ghosts","Fantasmes","","False",".tags.ghosts","",""
"","Golf","Golf","","False",".tags.golf","",""
"","Gore","Gore","","False",".tags.gore","",""
"","Gothic","Gòtic","","False",".tags.gothic","",""
"","Gravity","Gravetat","","False",".tags.gravity","",""
"","Grayscale","Escala de grisos","","False",".tags.grayscale","",""
"","Hack and Slash","Hack and slash","","False",".tags.hack-and-slash","",""
"","Hacking","Hacking","","False",".tags.hacking","",""
"","Halloween","Halloween","","False",".tags.halloween","",""
"","Hand-drawn","Dibuixat a mà","","False",".tags.hand-drawn","",""
"","High Score","Alta puntuació","","False",".tags.high-score","",""
"","Horrible","Horrible","","False",".tags.horrible","",""
"","Horror","Horror","","False",".tags.horror","",""
"","Instrument","Instrument","","False",".tags.instrument","",""
"","Interactive Fiction","Ficció interactiva","","False",".tags.interactive-fiction","",""
"","Isometric","Isomètric","","False",".tags.isometric","",""
"","JRPG","JRPG","","False",".tags.jrpg","",""
"","Kickstarter","Kickstarter","","False",".tags.kickstarter","",""
"","Kinetic Novel","Novel·la cinètica","","False",".tags.kinetic-novel","",""
"","Lesbian","Lesbianes","","False",".tags.lesbian","",""
"","Level Editor","Editor de nivells","","False",".tags.level-editor","",""
"","LGBT","LGBT","","False",".tags.lgbt","",""
"","Life Simulation","Simulació de vida","","False",".tags.life-simulation","",""
"","Lo-fi","Lo-fi","","False",".tags.lo-fi","",""
"","Local Co-Op","Cooperatiu local","","False",".tags.local-co-op","",""
"","Local multiplayer","Multijugador local","","False",".tags.local-multiplayer","",""
"","Loot","Saqueig","","False",".tags.loot","",""
"","Low-poly","Low-poly","","False",".tags.low-poly","",""
"","Magic","Màgia","","False",".tags.magic","",""
"","Male protagonist","Protagonista masculí","","False",".tags.male-protagonist","",""
"","Management","Gestió","","False",".tags.management","",""
"","Manga","Manga","","False",".tags.manga","",""
"","Massively multiplayer","Multijugador massiu","","False",".tags.massively-multiplayer","",""
"","Math","Matemàtiques","","False",".tags.math","",""
"","Mechs","Robots mecànics","","False",".tags.mechs","",""
"","Medieval","Medieval","","False",".tags.medieval","",""
"","Metroidvania","Metroidvania","","False",".tags.metroidvania","",""
"","Minimalist","Minimalista","","False",".tags.minimalist","",""
"","MMORPG","MMORPG","","False",".tags.mmorpg","",""
"","Moddable","Modificable","","False",".tags.moddable","",""
"","Monsters","Monstres","","False",".tags.monsters","",""
"","Mountains","Muntanyes","","False",".tags.mountains","",""
"","Mouse only","Només ratolí","","False",".tags.mouse-only","",""
"","Multiplayer","Multijugador","","False",".tags.multiplayer","",""
"","Multiple Endings","Finals múltiples","","False",".tags.multiple-endings","",""
"","Music","Música","","False",".tags.music","",""
"","Music Production","Producció de música","","False",".tags.music-production","",""
"","Mystery","Misteri","","False",".tags.mystery","",""
"","Narrative","Narrativa","","False",".tags.narrative","",""
"","Neon","Neó","","False",".tags.neon","",""
"","Ninja","Ninja","","False",".tags.ninja","",""
"","Noir","Noir","","False",".tags.noir","",""
"","Nonlinear","No lineal","","False",".tags.non-linear","",""
"","Non violent","No violent","","False",".tags.non-violent","",""
"","Norse","Nòrdic","","False",".tags.norse","",""
"","On-Rails Shooter","Trets sobre raïls","","False",".tags.on-rails-shooter","อ้างอิงจากแท็กใน Steam",""
"","Open World","Món obert","","False",".tags.open-world","",""
"","Other","Altres","","False",".tags.other","",""
"","Otome","Otome","","False",".tags.otome","",""
"","Parkour","Parkour","","False",".tags.parkour","",""
"","Parody","Paròdia","","False",".tags.parody","",""
"","Perma Death","Mort permanent","","False",".tags.perma-death","",""
"","Photorealistic","Fotorealista","","False",".tags.photorealistic","",""
"","Physics","Físiques","","False",".tags.physics","",""
"","Pirates","Pirates","","False",".tags.pirates","",""
"","Pixel Art","Art pixelat","","False",".tags.pixel-art","",""
"","Platformer","Plataformes","","False",".tags.platformer","",""
"","Point & Click","Apunta i clica","","False",".tags.point-and-click","",""
"","Post-apocalyptic","Postapocalíptic","","False",".tags.post-apocalyptic","",""
"","Procedural Generation","Generació per procediments","","False",".tags.procedural","",""
"","Puzzle","Trencaclosques","","False",".tags.puzzle","",""
"","Puzzle-Platformer","Plataformes-Trencaclosques","","False",".tags.puzzle-platformer","",""
"","PvP","Jugador contra jugador","","False",".tags.pvp","",""
"","Racing","Curses","","False",".tags.racing","",""
"","Real-Time","En temps real","","False",".tags.real-time","",""
"","Real time strategy","Estratègia en temps real","","False",".tags.real-time-strategy","",""
"","Relaxing","Relaxant","","False",".tags.relaxing","",""
"","Remake","Remake","","False",".tags.remake","",""
"","Retro","Retro","","False",".tags.retro","",""
"","Rhythm","Ritme","","False",".tags.rhythm","",""
"","Robots","Robots","","False",".tags.robots","",""
"","Roguelike","Roguelike","","False",".tags.roguelike","",""
"","Roguelite","Roguelite","","False",".tags.roguelite","",""
"","Romance","Romanç","","False",".tags.romance","",""
"","Rotation","Rotació","","False",".tags.rotation","",""
"","Role Playing","Joc de rol","","False",".tags.rpg","",""
"","Runner","Cursa constant","","False",".tags.runner","",""
"","Sandbox","Sandbox","","False",".tags.sandbox","",""
"","Sci-fi","Ciència ficció","","False",".tags.science-fiction","",""
"","Score Attack","Score Attack","","False",".tags.score-attack","",""
"","Shadows","Ombres","","False",".tags.shadows","",""
"","Shoot 'Em Up","Shoot ’em up","","False",".tags.shoot-em-up","",""
"","Shooter","Trets","","False",".tags.shooter","",""
"","Short","Curt","","False",".tags.short","",""
"","Side Scroller","Desplaçament lateral","","False",".tags.side-scroller","",""
"","Simulation","Simulació","","False",".tags.simulation","",""
"","Singleplayer","Un sol jugador","","False",".tags.singleplayer","",""
"","Skating","Patinatge","","False",".tags.skating","",""
"","Skeletons","Esquelets","","False",".tags.skeletons","",""
"","Slasher","Slasher","","False",".tags.slasher","",""
"","Slice Of Life","Coses de la vida","","False",".tags.slice-of-life","",""
"","Slime","Slime","","False",".tags.slime","",""
"","Soccer","Futbol","","False",".tags.soccer","",""
"","Space","Espai","","False",".tags.space","",""
"","Space Sim","Simulador de l’espai","","False",".tags.space-sim","",""
"","Split Screen","Pantalla dividida","","False",".tags.split-screen","",""
"","Spooky","Horripilant","","False",".tags.spooky","",""
"","Spoopy","Horripilant però divertit","","False",".tags.spoopy","",""
"","Sports","Esports","","False",".tags.sports","",""
"","Stealth","Sigil","","False",".tags.stealth","",""
"","Steampunk","Steampunk","","False",".tags.steampunk","",""
"","Story Rich","Ric en història","","False",".tags.story-rich","",""
"","Strategy","Estratègia","","False",".tags.strategy","",""
"","Strategy RPG","Joc de rol d’estratègia","","False",".tags.strategy-rpg","",""
"","Superhero","Superheroi","","False",".tags.superhero","",""
"","Surreal","Surrealista","","False",".tags.surreal","",""
"","Survival","Supervivència","","False",".tags.survival","",""
"","Survival Horror","Horror de supervivència","","False",".tags.survival-horror","",""
"","Swords","Espases","","False",".tags.swords","",""
"","Tactical","Tàctic","","False",".tags.tactical","",""
"","Tactical RPG","Joc de rol tàctic","","False",".tags.tactical-rpg","",""
"","Tanks","Tancs","","False",".tags.tanks","",""
"","Team-Based","Basat en equips","","False",".tags.team-based","",""
"","Tennis","Tennis","","False",".tags.tennis","",""
"","Tetris","Tetris","","False",".tags.tetris","",""
"","Text based","Basat en text","","False",".tags.text-based","",""
"","Third Person","Tercera persona","","False",".tags.third-person","",""
"","Third-Person Shooter","Trets en tercera persona","","False",".tags.third-person-shooter","",""
"","Tilemap","Mapa de caselles","","False",".tags.tilemap","",""
"","Time Attack","Competició a contrarellotge","","False",".tags.time-attack","",""
"","Time Travel","Viatges en el temps","","False",".tags.time-travel","",""
"","Top-Down","Vista zenital","","False",".tags.top-down","",""
"","Top Down Adventure","Aventura en vista zenital","","False",".tags.top-down-adventure","",""
"","Top down shooter","Trets en vista zenital","","False",".tags.top-down-shooter","",""
"","Touch-Friendly","Compatible amb tocs","","False",".tags.touch-friendly","",""
"","Tower Defense","Defensa de torres","","False",".tags.tower-defense","",""
"","Trading","Intercanvi","","False",".tags.trading","",""
"","Transgender","Transgènere","","False",".tags.transgender","",""
"","Traps","Trampes","","False",".tags.traps","",""
"","Turn-based","Per torns","","False",".tags.turn-based","",""
"","Turn-Based Combat","Combat per torns","","False",".tags.turn-based-combat","",""
"","Turn-based Strategy","Estratègia per torns","","False",".tags.turn-based-strategy","",""
"","Twin Stick Shooter","Trets amb doble control","","False",".tags.twin-stick-shooter","",""
"","Tycoon","Simulació econòmica","","False",".tags.tycoon","tycoon é traduzido para magnata, porém o nome do gênero do jogo mais conhecido é tycoon mesmo",""
"","Vampire","Vampir","","False",".tags.vampire","",""
"","Versus","Versus","","False",".tags.versus","",""
"","Violent","Violent","","False",".tags.violent","",""
"","Virtual Pet","Animal de companyia virtual","","False",".tags.virtual-pet","",""
"","Virtual Reality (VR)","Realitat virtual (VR)","","False",".tags.virtual-reality","",""
"","Visual Novel","Novel·la visual","","False",".tags.visual-novel","",""
"","Visualization","Visualització","","False",".tags.visualization","",""
"","Voice Acting","Doblatge","","False",".tags.voice-acting","",""
"","Voxel","Vòxel","","False",".tags.voxel","",""
"","Walking simulator","Simulador de passejos","","False",".tags.walking-simulator","",""
"","War","Guerra","","False",".tags.war","",""
"","Western","Western","","False",".tags.western","",""
"","World War I","Primera Guerra Mundial","","False",".tags.world-war-i","",""
"","World War II","Segona Guerra Mundial","","False",".tags.world-war-ii","",""
"","Yaoi","Yaoi","","False",".tags.yaoi","",""
"","Yuri","Yuri","","False",".tags.yuri","",""
"","Zero Gravity","Gravetat zero","","False",".tags.zero-gravity","",""
"","Zombies","Zombis","","False",".tags.zombies","",""
"","Adult","Adult","","False",".tags.adult","",""
"","Animation","Animació","","False",".tags.animation","",""
"","Asset Pack","Paquet de recursos","","False",".tags.asset-pack","",""
"","Audio","Àudio","","False",".tags.audio","",""
"","Augmented Reality","Realitat augmentada","","False",".tags.augmented-reality","",""
"","Backgrounds","Fons de pantalla","","False",".tags.backgrounds","",""
"","Bara","Bara","","False",".tags.bara","",""
"","Boys' Love","Amor entre nois","","False",".tags.boys-love","",""
"","Brain Training","Entrenament mental","","False",".tags.brain-training","",""
"","Brushes","Pinzells","","False",".tags.brushes","",""
"","Buttons","Botons","","False",".tags.buttons","",""
"","Cartoon","Dibuix animat","","False",".tags.cartoon","",""
"","Cats","Gats","","False",".tags.cats","",""
"","Celtic","Cèltic","","False",".tags.celtic","",""
"","Characters","Personatges","","False",".tags.characters","",""
"","Ciphers","Xifres","","False",".tags.ciphers","",""
"","Clicker","Prem botons","","False",".tags.clicker","",""
"","Comics","Còmics","","False",".tags.comics","",""
"","Drawing","Dibuixos","","False",".tags.drawing","",""
"","Dungeons & Dragons","Dracs i masmorres","","False",".tags.dungeons-and-dragons","",""
"","Effects","Efectes","","False",".tags.effects","",""
"","Emulator","Emulador","","False",".tags.emulator","",""
"","ENDESGA 32","ENDESGA 32","","False",".tags.endesga-32","",""
"","Endless Runner","Corredor sense fi","","False",".tags.endless-runner","",""
"","Eroge","Eroge","","False",".tags.eroge","",""
"","Family Friendly","Per a tota la família","","False",".tags.family-friendly","",""
"","FBX","FBX","","False",".tags.fbx","",""
"","Fishing","Pesca","","False",".tags.fishing","",""
"","Flying","Vol","","False",".tags.flying","",""
"","Folklore","Folklòric","","False",".tags.folklore","",""
"","Fonts","Tipus de lletra","","False",".tags.fonts","",""
"","Furry","Peluts","","False",".tags.furry","",""
"","Gacha","Gacha","","False",".tags.gacha","",""
"","Game Design","Disseny de videojocs","","False",".tags.game-design","",""
"","Gender","Gènere","","False",".tags.gender","",""
"","GitHub","GitHub","","False",".tags.github","",""
"","GM-Less","GM-Less","","False",".tags.gmless","",""
"","Graphical User Interface (GUI)","Interfície d’usuari gràfica (GUI)","","False",".tags.gui","",""
"","Hentai","Hentai","","False",".tags.hentai","",""
"","Hex Based","Basat en hexàgons","","False",".tags.hex-based","",""
"","Hexcrawl","Rol hexagonal","","False",".tags.hexcrawl","",""
"","Historical","Històric","","False",".tags.historical","",""
"","Homebrew","Casolà","","False",".tags.homebrew","",""
"","HyperCard","HyperCard","","False",".tags.hypercard","",""
"","Icons","Icones","","False",".tags.icons","",""
"","Idle","Creixement exponencial","","False",".tags.idle","",""
"","Immersive","Immersiu","","False",".tags.immersive","",""
"","Incremental","Incremental","","False",".tags.incremental","",""
"","Indie","Independent","","False",".tags.indie","",""
"","Internet","Internet","","False",".tags.internet","",""
"","Itch Funding","Finançat per Itch","","False",".tags.itchfunding","",""
"","Kung Fu","Kung-fu","","False",".tags.kung-fu","",""
"","LARP","ReV","","False",".tags.larp","",""
"","Lewd","Luxuriós","","False",".tags.lewd","",""
"","LGBTQIA","LGBTQIA","","False",".tags.lgbtqia","",""
"","Liminal space","Espai liminal","","False",".tags.liminal-space","",""
"","Lovecraftian Horror","Horror lovecraftià","","False",".tags.lovecraft","",""
"","Magical Realism","Realisme màgic","","False",".tags.magical-realism","",""
"","Meaningful Choices","Decisions importants","","False",".tags.meaningful-choices","",""
"","Meme","Mems","","False",".tags.meme","",""
"","Mental Health","Salut mental","","False",".tags.mental-health","",""
"","Modern","Modern","","False",".tags.modern","",""
"","Modular","Modular","","False",".tags.modular","",""
"","NSFW","NSFW","","False",".tags.nsfw","",""
"","One-page","Una pàgina","","False",".tags.one-page","",""
"","One-shot","Una bala","","False",".tags.one-shot","",""
"","Open Source","Codi obert","","False",".tags.open-source","",""
"","OSR","OSR","","False",".tags.osr","",""
"","Painting","Pintura","","False",".tags.painting","",""
"","PbtA","PbtA","","False",".tags.pbta","",""
"","Period Piece","Obra d’època","","False",".tags.period-piece","",""
"","Perspective","Perspectiva","","False",".tags.perspective","",""
"","picoCAD","picoCAD","","False",".tags.picocad","",""
"","Pinball","Pinball","","False",".tags.pinball","",""
"","PNG","PNG","","False",".tags.png","",""
"","Porn","Porno","","False",".tags.porn","",""
"","Print & Play","Imprimeix i juga","","False",".tags.print-and-play","",""
"","Prototype","Prototip","","False",".tags.prototype","",""
"","Psychological Horror","Horror psicològic","","False",".tags.psychological-horror","",""
"","Queer","Queer","","False",".tags.queer","",""
"","Railroad","Ferrocarril","","False",".tags.railroad","",""
"","Roadtrip","Viatge de carretera","","False",".tags.roadtrip","",""
"","Royalty Free","Lliure de drets","","False",".tags.royalty-free","",""
"","Sailing","Navegació","","False",".tags.sailing","",""
"","Shaders","Shaders","","False",".tags.shaders","",""
"","SHARECART1000","SHARECART1000","","False",".tags.sharecart1000","",""
"","Simple","Simple","","False",".tags.simple","",""
"","Sims 4","Sims 4","","False",".tags.sims-4","",""
"","Siren Head","Cap de sirena","","False",".tags.siren-head","",""
"","Sokoban","Sokoban","","False",".tags.sokoban","",""
"","Solo RPG","Joc de rol solitari","","False",".tags.solo-rpg","",""
"","Souls-like","Estil souls","","False",".tags.souls-like","",""
"","Sound effects","Efectes de so","","False",".tags.sound-effects","",""
"","Soundtoy","Joguina musical","","False",".tags.soundtoy","",""
"","Speedrun","A contrarellotge","","False",".tags.speedrun","",""
"","Sprites","Sprites","","False",".tags.sprites","",""
"","Supplement","Suplement","","False",".tags.supplement","",""
"","Synthwave","Sintetitzador","","False",".tags.synthwave","",""
"","Tabletop","Joc de taula","","False",".tags.tabletop","",""
"","Tarot","Tarot","","False",".tags.tarot","",""
"","Project template","Plantilla de projecte","","False",".tags.template","",""
"","Tentacles","Tentacles","","False",".tags.tentacles","",""
"","Textures","Textures","","False",".tags.textures","",""
"","Thriller","Thriller","","False",".tags.thriller","",""
"","Tileset","Joc de caselles","","False",".tags.tileset","",""
"","Touhou","Touhou","","False",".tags.touhou","",""
"","Trains","Trens","","False",".tags.trains","",""
"","Troika","Troika","","False",".tags.troika","",""
"","Tabletop role-playing game","Joc de rol de taula","","False",".tags.ttrpg","",""
"","Tutorial","Tutorial","","False",".tags.tutorial","",""
"","Two colors","Dos colors","","False",".tags.two-colors","",""
"","Two Player","Dos jugadors","","False",".tags.two-player","",""
"","Typing","Mecanografia","","False",".tags.typing","",""
"","User Interface (UI)","Interfície d’usuari (IU)","","False",".tags.user-interface","",""
"","Vector","Vector","","False",".tags.vector","",""
"","Vehicles","Vehicles","","False",".tags.vehicles","",""
"","WAV","WAV","","False",".tags.wav","",""
"","Weapons","Armes","","False",".tags.weapons","",""
"","Wizards","Mags","","False",".tags.wizards","",""
"","Wobbly","Wobbly","","False",".tags.wobbly","",""
"","Word game","Joc de paraules","","False",".tags.word-game","",""
"","Wordle","Wordle","","False",".tags.wordle","",""
"","Working Simulator","Simulador de treball","","False",".tags.working-simulator","",""
"","Basketball","Basquetbol","","False",".tags.basketball","",""
"","Doujinshi","Doujinshi","","False",".tags.doujinshi","",""
"","Fanzine","Fanzine","","False",".tags.fanzine","",""
"","Forged in the Dark","Forged in the Dark","","False",".tags.forged-in-the-dark","",""
"","Heist","Heist","","False",".tags.heist","",""
"","MIDI","MIDI","","False",".tags.midi","",""
"","Suika Game","Suika Game","","False",".tags.suika-game","",""
"","SVG","SVG","","False",".tags.svg","",""
"","Webcomic","Webcòmic","","False",".tags.webcomic","",""
