"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Your account doesn't have a profile image, add one so it's easier for others to identify you at a glance!","","","False",".feed.profile_notice.description","",""
"","Delete rating & review","","","False",".library.rate_game.delete_button","",""
"","Search results for '{{query}}'","","","False",".search.search_results_for_query","",""
"","Vote down","","","False",".community.post_list.vote_down","",""
"","Register account","","","False",".user_register.page_title","",""
"","Go back","","","False",".buy_form.go_back","",""
"","Unlisted in search & browse","","","False",".dashboard.edit_project.access_control.unlisted_option","",""
"","You voted {{timestamp}}.","","","False",".jam.submission.rate_submission.you_voted_ago","",""
"","See everything","","","False",".game.after_download.see_everything","",""
"","Purchased in a bundle for {{price}}","","","False",".game.layout.ownership.purchased_in_a_bundle_for_price","",""
"","Click the button to claim it.","","","False",".game_download.claim_external_key_instructions","",""
"","Get started","","","False",".user_settings.navigation.publisher_get_started","",""
"","More Options","","","False",".browse.filter_group.more_options","",""
"","Embed in page","","","False",".dashboard.edit_project.embed_options.embed_in_page_option","",""
"","Download {{project_title}}","","","False",".game_download.header.download_title","",""
"","View more","","","False",".misc.view_more","",""
"","Remove tag","","","False",".community.post_form.remove_tag","",""
"","Submit your project","","","False",".jam.submitter.submit_button","",""
"","Search for games or creators","","","False",".layout.header.search_placeholder","Suggested in Weblate: Chwilio am gemau neu crewyr",""
"","Last 30 days","","","False",".misc.filter_when.last_30_days","",""
"","Join the community","","","False",".game.join_the_community","",""
"","In order to access this {{noun}} you must purchase it at or above the minimum price of {{price}}.","","","False",".game.in_order_to_access","What can {{noun}} be here?
Here, {{noun}} can be ""game"", ""tool"", ""comic"" and so on, or a custom noun entered by the creator.",""
"","The average number of ratings per game was <s>{{average_ratings}}</s> and the median was <s>{{median_ratings}}</s>.","","","False",".jam.results.average_and_median_results","",""
"","Created {{project_list}}","","","False",".index.to_follow.created_projects","",""
"","Required","","","False",".misc.forms.required","",""
"","Authors","","","False",".game.info_panel.authors","",""
"","You should have also received an email with a link to this page. If you ever lose the URL for this page you can request it to be emailed to you from the <a>support page</a>.","","","False",".game_download.purchase.receipt_support_information","",""
"","New post","","","False",".dashboard.blog_posts.new_post","",""
"","You can change your responses to these questions later, they are used to hint itch.io in how it should present itself to you.","","","False",".user_register.register_form.account_preferences_info","",""
"","Preorder for {{project_title}}","","","False",".game_download.header.preorder_title","",""
"","Constantly updating with the latest games on itch.io","","","False",".index.fresh_games_description","",""
"","Tools","","","False",".browse_tags.types.tool","",""
"","Genres","","","False",".browse_tags.types.genre","",""
"","Reset Password","","","False",".user_forgot_password.reset_password","",""
"","Linked to account","","","False",".stripe_checkout.linked_to_account","",""
"","Tag","","","False",".community.post_form.tag_header","",""
"","In bundle","","","False",".game_grid.in_bundle","",""
"","Jams you've joined","","","False",".jams.jams_joined_header","",""
"","Join jam","","","False",".jam.submitter.join_jam","",""
"","You will be mailed verification instructions after adding an additional email.","","","False",".user_settings.email_addresses.additional_emails_instructions","",""
"","Community","","","False",".dashboard.edit_project.community_field","",""
"","Log in","","","False",".user_register.register_form.log_in","",""
"","The jam is currently accepting ratings for submissions. <a>Learn more</a>","","","False",".game.layout.jam_submission.accepting_ratiings","",""
"","Project URL","","","False",".dashboard.edit_project.project_url_field","",""
"","Post from suspended account","","","False",".community.post_list.post_from_suspended_account","",""
"","Release status","","","False",".dashboard.edit_project.release_status_field","",""
"","Rate & Review {{project_title}}","","","False",".library.rate_game.rate_header","",""
"","There don't appear to be any posts here","","","False",".blog.empty_message","",""
"","Delete game","","","False",".dashboard.edit_project.delete_game_button","",""
"","Moderator tools","","","False",".community.new_topic.moderator_tools","",""
"","itch, the best way to download and play indie games. Download free games and manage your library from your desktop. Now available for Windows, macOS and Linux.","","","False",".app.meta_description","",""
"","Multiplayer","","","False",".game.info_panel.multiplayer","",""
"","Claimed","","","False",".game.layout.ownership.claimed","",""
"","Recommended for you","","","False",".index.recommended_for_you","",""
"","API keys","","","False",".user_settings.navigation.api_keys","",""
"","Privacy","","","False",".user_settings.navigation.privacy","",""
"","by {{author}}","","","False",".jam.results.submissions.by_author","@Starnest Personally, I think that ""by {{author}}"" looks better and natural, because  the expression ""by ~~"" is widely used in Japanese websites or games, and without ""by,"" it will become a bit difficult for users to understand what {{author}} means (maybe some users think of it as tags or something).
But in the submissions page(in the tab jam.header.links.submissions), ""by"" is omitted, so making ""by {{author}}"" to ""{{author}}"" will be valid, too.",""
"","Community","","","False",".jam.header.links.community","",""
"","Screenshots","","","False",".dashboard.edit_project.screenshots_header","",""
"","Enable scrollbars","","","False",".dashboard.edit_project.embed_options.enable_scrollbars_option","",""
"","Payments","","","False",".dashboard.stats.payments","",""
"","Summary","","","False",".dashboard.analytics_summary_header","",""
"","Sort","","","False",".browse.sort","",""
"","This reply will go to the topic author, {{username}}.","","","False",".community.topic.this_reply_will_go_to_the_topic_author","",""
"","Send Gift","","","False",".game.layout.ownership.send_gift","",""
"","No thanks, just take me to the downloads","","","False",".buy_form.no_thanks_just_take_me_to_the_downloads","",""
"","You'll need an account on itch.io before you can rate a game.","","","False",".user_login.intent.rate_game","",""
"","You can link additional email addresses to your itch.io account in order to get access to anything purchased under those email addresses. For example, your PayPal email address might be different than your regular email address so you'd want to add it as an additional email.","","","False",".user_settings.email_addresses.additional_emails_summary","",""
"","Locked","","","False",".community.topic_list.locked_flag","",""
"","Projects to rate","","","False",".feed.to_rate.projects_to_rate_header","",""
"","This topic was locked by {{username}}","","","False",".community.topic.this_topic_was_locked_by_username","",""
"","Don't lose your purchase!","","","False",".game_download.email_capture.dont_lose_your_purchase","",""
"","Explore","","","False",".layout.user_menu.explore","Suggested in Weblate: Archwilio",""
"","You can even set a minimum price for your game, giving fans the opportunity to pay what they want for your game.","","","False",".developers.product_summary2","",""
"","Subscribe","","","False",".community.topic.subscribe","",""
"","Latest featured games","","","False",".feed.latest_featured_games_header","",""
"","Details","","","False",".dashboard.edit_project.details_section_header","",""
"","Require a click to run HTML5 game embeds","","","False",".user_settings.profile.click_to_load_games","",""
"","Pricing","","","False",".dashboard.edit_project.pricing_header","",""
"","Add External file","","","False",".dashboard.edit_project.add_external_file_button","",""
"","Username","","","False",".user_settings.profile.username","",""
"","Manage collections","","","False",".add_to_collection.manage_collections_link","",""
"","New email address","","","False",".user_settings.email_addresses.change_email_form.new_email_address","",""
"","Profile","","","False",".user_settings.profile.profile","",""
"","Browser playable","","","False",".jam.submissions.filters.browser_playable","",""
"","Edit blocks","","","False",".community.post_list.edit_blocks","Quoting leafo from the Discord server: ""It's to edit accounts you have blocked. I believe this appears when you are viewing the post of someone you have blocked, instead of seeing their post you see an empty space and a link to edit the block""",""
"","Report page '{{page_title}}'","","","False",".game.report_form.title","",""
"","Free","","","False",".misc.filter_price.free","",""
"","Or log in with another site","","","False",".user_login.login_form.or_log_in_with_another_site","",""
"","Reason","","","False",".game.report_form.reason_label","",""
"","Ending in {{last4}}","","","False",".stripe_checkout.card_ending_last4","",""
"","Server failed to respond, please try again later","","","False",".misc.errors.server_error","",""
"","About an hour","","","False",".misc.durations.hour","",""
"","Upload a new game","","","False",".developers.upload_a_new_game","",""
"","Verified","","","False",".user_settings.email_addresses.additional_emails.verified_column","",""
"","Learn more about the development of the app <1>in our community</1>. Share feature requests and general feedback with other members of itch.io. If you're a programmer then you'll be glad to hear that the entire project is <2>open source on GitHub</2>, we look forward to your pull requests.","","","False",".app.community_description","",""
"","Included files","","","False",".buy_form.included_files","",""
"","Publisher","","","False",".game.info_panel.publisher","",""
"","Delete","","","False",".community.post_list.delete","",""
"","years","","","False",".misc.countdown.years","",""
"","Start","","","False",".game_download.start_project_button","",""
"","MIDI controller","","","False",".misc.inputs.midi_controller","",""
"","Other","","","False",".dashboard.edit_project.classification_other","",""
"","If your game requires any libraries or programs to be installed first you should also include that information","","","False",".dashboard.edit_project.instructions_field_info2","",""
"","(Note: Steam key not included in {{bundle_title}})","","","False",".game.steam_key_bundle_disclaimer","",""
"","This entry is disqualified and not eligible for ratings.","","","False",".jam.submission.rate_submission.disqualified_message","",""
"","Vote up","","","False",".community.post_list.vote_up","",""
"","{{author}} says","","","False",".collection.blurb_author_says","",""
"","Password","","","False",".user_settings.navigation.password","",""
"","I agree to the rules above","","","False",".community.new_topic.i_agree_to_the_rules_above","",""
"","Please edit your image or try another one","","","False",".dashboard.edit_project.errors.invalid_image","",""
"","Email notifications","","","False",".user_settings.navigation.email_notifications","",""
"","Locked","","","False",".community.topic.locked","",""
"","Name your own price","","","False",".game.name_your_own_price","",""
"","Verify your email address","","","False",".user.verify_email.page_title","",""
"","When you change your email address you must verify it to access any games you have purchased. You will be mailed the verification instructions. For security reasons you must also provide your current password to make any changes to your email address.","","","False",".user_settings.email_addresses.change_password_instructions","",""
"","Projects","","","False",".dashboard.header.projects_link","",""
"","Log in to link","","","False",".game_download.log_in_to_link","",""
"","<1>Add your game</1> or <2>Read the FAQ</2>","","","False",".index.intro_cta","",""
"","Return to project","","","False",".game_download.header.return_to_project","",""
"","Welcome back!","","","False",".user_login.welcome_back","",""
"","days","","","False",".misc.countdown.days","",""
"","Embed options","","","False",".dashboard.edit_project.embed_options_header","",""
"","Blog","","","False",".layout.footer.blog","Suggested in Weblate: Blog",""
"","Follow {{username}}","","","False",".misc.follow_button.follow_username","",""
"","Starts in","","","False",".jam.submitter.countdown.starts_in","",""
"","You rated this project {{time_ago}}.","","","False",".library.rate_game.you_rated_this_project_ago","",""
"","Following {{username}}","","","False",".game.layout.following_username","",""
"","months","","","False",".misc.countdown.months","",""
"","This text will be shown to someone when they are downloading your game through their browser. Include any information about how to install and run what they are downloading.","","","False",".dashboard.edit_project.instructions_field_info1","",""
"","<s>itch.io is translated by members of our community.</s> Some languages are only partially available. If you'd like to see itch.io in your language or help fix any mistakes you can contribute. <a>Learn more</a>","","","False",".user_settings.profile.language_community_translation","",""
"","Rated by {{count}} people so far","","","False",".jam.submission.rated_by_people_count_plural","",""
"","Sign me up for the bi-monthly itch.io digest newsletter","","","False",".user_register.register_form.digest_signup","Is it once every two months, or twice a month?
Twice a month",""
"","Minimum price","","","False",".dashboard.edit_project.pricing.minimum_price_label","",""
"","Download & install instructions","","","False",".dashboard.edit_project.instructions_field","",""
"","Loading more screenshots…","","","False",".jam.screenshots.loading_more","",""
"","This page has a unique URL for your payment.","","","False",".game_download.purchase.unique_url_for_your_payment","",""
"","This file will be available when the creator uploads it","","","False",".game.upload_list.this_file_will_be_available_when_the_creator_uploads_it","",""
"","{{percent}}% off","","","False",".game.layout.ownership.percent_off","",""
"","Add {{project_title}} to collection","","","False",".add_to_collection.dialog_title","",""
"","Description","","","False",".game.report_form.description_label","",""
"","Credit cards","","","False",".user_settings.navigation.credit_cards","",""
"","Games","","","False",".misc.classifications.game","",""
"","Invoice","","","False",".game_download.header.invoice","",""
"","Check out more from {{jam_title}}","","","False",".game.after_download.check_out_more_from_jam_title","",""
"","Collection","","","False",".game.layout.add_to_collection_short","",""
"","started by {{topic_author}}","","","False",".community.topic_list.started_by_author","",""
"","Type","","","False",".browse.filter_group_type","",""
"","Shown next to your name when you take an action on the site (square dimensions)","","","False",".user_settings.profile.profile_image_description","",""
"","Disable auto-loading next page when browsing","","","False",".user_settings.profile.disable_autoloading_next_page_when_browsing","",""
"","<s>Get the most out of itch.io!</s> Install and manage your games with our desktop app","","","False",".index.get_the_app","",""
"","Configurable controls","","","False",".misc.accessibility_features.configurable_controls","",""
"","You'll need an account on itch.io before you can submit to a jam.","","","False",".user_login.intent.jam_submit","",""
"","You haven't sent this gift to anyone yet","","","False",".game.layout.ownership.you_havent_sent_this_gift_to_anyone_yet","",""
"","Restricted access settings","","","False",".dashboard.edit_project.access_control.restricted_access_settings","",""
"","New topic","","","False",".community.misc.new_topic_button","",""
"","People To Follow","","","False",".index.people_to_follow","",""
"","Results","","","False",".jam.header.links.results","",""
"","Share & follow","","","False",".game_download.share_and_follow","Is using an ampersand here absolutely necessary? I don't think it fits well in this language. I would much rather just use my language's equivalent of ""and"". It's only two letters so space shouldn't be a problem either.",""
"","Playing and downloading games","","","False",".user_settings.profile.account_type_gamer","",""
"","Player count","","","False",".browse.filter_group_player_count","",""
"","Account","","","False",".layout.user_menu.account","Suggested in Weblate: Cyfrif",""
"","Player count","","","False",".game.info_panel.player_count","",""
"","Report","","","False",".game.layout.footer.report","",""
"","Account settings","","","False",".user_settings.account_settings","",""
"","Minimum price to pay to get download access to game","","","False",".dashboard.edit_project.pricing.minimum_price_info","",""
"","This project is free but the creator accepts your support by letting you pay what you think is fair.","","","False",".buy_form.free_pay_what_you_want","",""
"","About this project","","","False",".add_to_collection.about_this_project_label","",""
"","The itch.io app, <s>itch</s>, lets you effortlessly download and run games and software from itch.io. All of your downloads are kept in a single place and are automatically updated. Access your collections and purchases, or browse for new games via the in-app browser.","","","False",".app.summary","",""
"","You can add additional downloadable files for any of the types above","","","False",".dashboard.edit_project.project_type_help","",""
"","No submissions match your filter","","","False",".jam.submissions.empty_results","",""
"","Press access","","","False",".user_settings.navigation.press_access","",""
"","by {{username}}","","","False",".game.community_post_author","",""
"","Co-op bundles","","","False",".dashboard.header.coop_bundles_link","",""
"","You can buy this product as part of a bundle of {{count}} items for {{price}}:","","","False",".buy_form.buy_as_bundle_plural","",""
"","Last topic","","","False",".community.category.list_header_last_topic","",""
"","or already have an account?","","","False",".user_register.register_form.already_have_account","",""
"","Available on","","","False",".game.available_header","where is this used?",""
"","Off","","","False",".user_settings.two_factor_auth.status_off","",""
"","No replies yet","","","False",".community.topic_list.no_replies_yet","",""
"","View all tags","","","False",".search.view_all_tags","",""
"","About a half-hour","","","False",".misc.durations.half_hour","",""
"","Download or claim","","","False",".game.download_or_claim_button","What does ""claim"" mean here?
A 'claim' is when people buy a game without having an account, then come back to make one, and want to attach their older purchase to their new account. (That's done on the basis of e-mail address.)",""
"","By completing a payment you agree to itch.io's <1>Terms of Service</1> and <2>Privacy Policy</2>.","","","False",".buy_form.agree_to_terms","",""
"","Create","","","False",".layout.user_menu.create","Suggested in Weblate: Creu",""
"","Bundles","","","False",".index.nav.bundles","",""
"","{{collection_title}} - Collection by {{author}}","","","False",".collection.page_title","",""
"","Leave jam","","","False",".jam.submitter.leave_jam","",""
"","You were gifted this","","","False",".game.layout.ownership.you_were_gifted_this","",""
"","Verify your email address","","","False",".feed.email_warning.verify_your_email_address","",""
"","Sales & bundles","","","False",".dashboard.header.sales_bundles_link","",""
"","<s>{{count}} rating</s> was given to <s>{{submission_count}} entries</s> ({{percent}}%) between {{vote_start_date}} and {{vote_end_date}}.","","","False",".jam.results.ratings_given_submissions_count","This sentence has four possible numerous combinations due  to both count and submission_count",""
"","Suggest description for this tag","","","False",".browse.tag.suggest_description_for_this_tag","",""
"","Want to reply to someone else? Click <s>reply</s> beneath their post.","","","False",".community.topic.reply_to_someone_else","",""
"","This a community run message board.","","","False",".community.new_topic.this_a_community_run_message_board","",""
"","Mouse","","","False",".misc.inputs.mouse","",""
"","For <1>Windows</1>, <2>macOS</2>, and <3>Linux</3>","","","False",".app.for_platforms","",""
"","This file will be played in the browser","","","False",".dashboard.edit_project.uploads.play_in_browser_toggle","",""
"","My feed","","","False",".layout.user_menu.feed","",""
"","Claim {{key_type}} key","","","False",".game_download.claim_external_key","",""
"","Replies: {{count}}","","","False",".community.topic.replies_count","",""
"","(edited)","","","False",".community.post_list.edited","",""
"","Free games","","","False",".index.free_games","",""
"","powered by {{itchio}}","","","False",".buy_form_popup.powered_by_itchio","",""
"","Updating your password will cause all other browser sessions to be logged out. Any <a>OAuth connections and API keys</a> will be left active.","","","False",".user_settings.password.updating_your_password_will_cause","",""
"","More","","","False",".game_download.header.more_menu","",""
"","Analytics","","","False",".dashboard.project_list.analytics","",""
"","Rate and comment on this entry for the jam by visiting the submission page from the link above.","","","False",".game.layout.jam_submission.rating_instructions","",""
"","Filter by tag","","","False",".browse.filter_by_tag","",""
"","Smartphone","","","False",".misc.inputs.phone","",""
"","Public access settings","","","False",".dashboard.edit_project.access_control.public_access_settings","",""
"","Payout mode","","","False",".user_settings.navigation.payout_mode","",""
"","Related collections","","","False",".browse.related_collections","",""
"","You are unable to rate this project because you have not submitted your own entry. You can leave a comment below though.","","","False",".jam.submission.rate_submission.unavailable_to_rate","",""
"","Thank you for donating to {{product_title}} by {{author}}.","","","False",".game_download.purchase.thank_you_for_donating_author","",""
"","Join the community","","","False",".app.community_header","",""
"","Subscribe to this topic","","","False",".community.post_form.subscribe_to_this_topic","",""
"","Payment processors","","","False",".user_settings.navigation.payment_processors","",""
"","Here are some accounts you might be interested in following. <a>Why follow?</a>","","","False",".index.people_to_follow_description","",""
"","Please provide an amount greater than the project price","","","False",".dashboard.edit_project.pricing.price_too_low_error","",""
"","Billing address","","","False",".user_settings.navigation.billing_address","",""
"","Topic","","","False",".community.topic_list.list_header_topic_title","",""
"","Buy '{{title}}'","","","False",".buy_form.buy_title","",""
"","Unsubscribe","","","False",".community.topic.unsubscribe","",""
"","Manage my games","","","False",".feed.manage_my_games_button","",""
"","Links","","","False",".game.info_panel.links","",""
"","Search community","","","False",".community.category.search_community_label","",""
"","Show content marked as adult in search & browse","","","False",".user_settings.profile.show_adult_content","",""
"","Leave a comment","","","False",".game.comments.leave_a_comment_header","",""
"","See the <a>Community Guidelines</a> for itch.io community policy.","","","False",".community.new_topic.see_community_guidelines","",""
"","Raw Score","","","False",".jam.submission.results_table_raw_score","",""
"","All posts","","","False",".blog.all_posts","",""
"","All purchases are <s>{{rate}}%</s> off until {{end_date}}.","","","False",".buy_form.percent_off_until","",""
"","You will receive:","","","False",".stripe_checkout.you_will_receive_files","",""
"","Twitter account to show on your profile","","","False",".user_settings.profile.twitter_description","",""
"","Get the app","","","False",".game_download.app_banner.get_the_app","",""
"","Recommendations","","","False",".layout.user_menu.recommendations","",""
"","There was a problem saving your project","","","False",".dashboard.edit_project.error_dialog.title","",""
"","Sticky","","","False",".game.community_sticky","",""
"","View project page","","","False",".jam.submission.view_project_page","",""
"","Ranked {{ordinal_rank}} with {{count}} rating","","","False",".jam.results.submissions.ranked_rating_count","",""
"","{{count}} notification","","","False",".layout.header.notifications_count","Suggested in Weblate: cero, un, dau, ychydig, llawer, arall",""
"","Other registration methods","","","False",".user_register.register_form.other_registration_methods","",""
"","OAuth applications","","","False",".user_settings.navigation.oauth_applications","",""
"","Not only will the games you've installed automatically update, the app itself will automatically transform as we launch new functionality and features. Games using our new command line tools will generate <em>delta patches</em>, ensuring that you only download what's changed when new games come out.","","","False",".app.updates_description","",""
"","Save","","","False",".community.post_form.save","",""
"","{{time_duration}} before the deadline","","","False",".jam.submission.time_remaining_before_deadline","",""
"","Donating {{price}} VAT inc. to:","","","False",".stripe_checkout.donating_price_vat_to","",""
"","Featured tags","","","False",".feed.featured_tags_header","",""
"","Page {{page_number}}","","","False",".misc.page_number","",""
"","Rate this {{noun}}","","","False",".game.layout.rate_this_noun","",""
"","Most Recent","","","False",".browse.sort_most_recent","",""
"","Unfollow {{username}}","","","False",".misc.follow_button.unfollow_username","",""
"","More information","","","False",".game.more_information","",""
"","First page","","","False",".misc.pager.first_page","",""
"","{{count}} new","","","False",".layout.header.feed_unseen_count","Suggested in Weblate: cero, un, dau, ychydig, llawer, arall",""
"","You provide a link to the file and we'll keep track of how many times it's been downloaded","","","False",".dashboard.edit_project.external_file_tooltip","",""
"","Ranked {{ordinal_rank}}","","","False",".jam.results.submissions.ranked","",""
"","There was an error processing your payment:","","","False",".stripe_checkout.payment_error","",""
"","Don't see anything you like?","","","False",".index.dont_see_anything_you_like","",""
"","No posts yet","","","False",".community.topic_list.no_posts_yet","",""
"","Indie game store","","","False",".layout.header.indie_game_store","Suggested in Weblate: Siop gêm Anni",""
"","itch.io is a place for hosting and participating in game jams online. Anyone can instantly create and host a jam.","","","False",".jams.page_summary","",""
"","Popular Tags","","","False",".index.popular_tags","",""
"","Platform","","","False",".browse.filter_group_platform","",""
"","More","","","False",".dashboard.project_header.more","",""
"","Dismiss","","","False",".misc.dismiss","",""
"","Learn more about:","","","False",".developers.learn_more_about","",""
"","We were unable to verify your email address","","","False",".user.verify_email.we_were_unable_to_verify_your_email_address","",""
"","Contact us","","","False",".layout.footer.contact_us","Suggested in Weblate: Cysylltwch â ni",""
"","Community","","","False",".index.nav.community","",""
"","What are you uploading?","","","False",".dashboard.edit_project.classification_field_description","",""
"","Emails added","","","False",".user_settings.email_addresses.additional_emails.emails_added_header","",""
"","You haven't rated this submission yet.","","","False",".jam.submission.rate_submission.you_havent_rated_this_submission_yet","",""
"","Recent Posts","","","False",".community.category.recent_posts_header","",""
"","Check out with","","","False",".buy_form.check_out_with","What's the difference between ""check out with"" and ""pay with""?",""
"","How will you use your account","","","False",".user_settings.profile.account_type_description","",""
"","Developer","","","False",".user_settings.navigation.developer_header","",""
"","itch.io is a simple way to find, download and distribute indie games online. Whether you're a developer looking to upload your game or just someone looking for something new to play itch.io has you covered.","","","False",".index.meta_description","",""
"","itch.io","","","False",".itchio","Suggested in Weblate: itsh.io",""
"","Accessibility features","","","False",".browse.filter_group_accessibility_features","",""
"","Payouts","","","False",".dashboard.header.payouts_link","",""
"","<s>{{count}} game</s> has been created for jams hosted on itch.io.","","","False",".jams.games_created","",""
"","Optional URL to be shown on your profile page","","","False",".user_settings.profile.website_description","",""
"","Check your email for the confirmation link.","","","False",".game_download.check_your_email_for_the_confirmation_link","",""
"","Gamepad (any)","","","False",".misc.inputs.gamepad","",""
"","New password again","","","False",".user_settings.password.new_password_again","",""
"","Leave a comment","","","False",".game.comments.leave_a_comment","",""
"","Upload Cover Image","","","False",".dashboard.edit_project.cover_uploader.upload_button","",""
"","Edit comments","","","False",".dashboard.project_header.edit_comments","",""
"","View something random","","","False",".index.view_something_random","",""
"","New & Popular","","","False",".browse.sort_new_and_popular","Suggested in Weblate: Newydd & Poblogaidd",""
"","Remove…","","","False",".collection.remove_item_button","",""
"","The public URL for your account","","","False",".user_settings.profile.url_description","",""
"","or <a>Leave jam</a>","","","False",".jam.submitter.or_leave_jam","",""
"","Accelerometer","","","False",".misc.inputs.accelerometer","",""
"","itch.io does not moderate these boards, your moderators are:","","","False",".community.new_topic.your_moderators_are","",""
"","Prototype","","","False",".misc.release_statuses.prototype","",""
"","On itch.io creators control how their project pages look. The built in browser lets you download and install games while exploring the <a>unique page designs of our creators</a>.","","","False",".app.browse_description","",""
"","Your access comes with a {{key_type}} key!","","","False",".game_download.access_comes_with_key","",""
"","Recommended for You","","","False",".library.nav.recommended_for_you","",""
"","Submission is closed and voting is now in progress","","","False",".jam.submitter.submission_is_closed_for_voting","",""
"","Your primary email is where itch.io will send any notifications to you.","","","False",".user_settings.email_addresses.primary_email_description","",""
"","Dashboard","","","False",".layout.header.dashboard","Suggested in Weblate: Dashfwrdd",""
"","New card","","","False",".stripe_checkout.new_card","",""
"","There aren't any screenshots uploaded yet","","","False",".jam.screenshots.empty_message","",""
"","Change display name","","","False",".dashboard.edit_project.uploads.change_display_name_button","",""
"","Deleted post","","","False",".community.post_list.deleted_post","",""
"","Additional Email Address","","","False",".user_settings.email_addresses.add_email_form.additional_email_address_label","",""
"","Added {{count}} item.","","","False",".feed.event.collection_added_count","",""
"","New","","","False",".community.category.new_flag","",""
"","You'll need to log in to participate in communities on itch.io. Creating an account is free and only takes a few moments.","","","False",".user_login.intent.community","",""
"","View rest in bundle","","","False",".game_download.header.view_rest_in_bundle","",""
"","Jams","","","False",".layout.header.jams","Suggested in Weblate: Jamiau",""
"","Support This {{noun}}","","","False",".game.donate_button","",""
"","Misc","","","False",".browse.filter_group_misc","",""
"","With demo","","","False",".index.with_demo","",""
"","Learn More","","","False",".developers.learn_more","",""
"","<a>Sign up with an itch.io account</a> to rate and leave comments.","","","False",".jam.submission.rate_submission.sign_up_to_rate","",""
"","Analytics","","","False",".dashboard.project_header.analytics","",""
"","Credit or debit card","","","False",".stripe_checkout.credit_or_debit_card","",""
"","Multiplayer features","","","False",".browse.filter_group_multiplayer","",""
"","Genre","","","False",".browse.filter_group_genre","",""
"","{{money}} or donate","","","False",".dashboard.edit_project.pricing.free_or_donate","",""
"","Steam key","","","False",".stripe_checkout.steam_key","",""
"","No rankings available","","","False",".jam.results.no_rankings_available","",""
"","Input methods","","","False",".browse.filter_group_input_methods","",""
"","Vote for this submission","","","False",".jam.submission.rate_submission.vote_for_this_submission","",""
"","[Private] {{title}}","","","False",".add_to_collection.private_collection_title","",""
"","Tip","","","False",".dashboard.edit_project.tip_label","",""
"","Your purchase comes with a Steam key.","","","False",".game.your_purchase_comes_with_a_steam_key","",""
"","Language","","","False",".user_settings.profile.language","",""
"","<s>{{count}} rating</s> was given between {{vote_start_date}} and {{vote_end_date}}.","","","False",".jam.results.ratings_given_count","",""
"","Score: {{score}}","","","False",".jam.results.submissions.ranked_score","",""
"","Overview","","","False",".jam.header.links.overview","",""
"","A few seconds","","","False",".misc.durations.seconds","",""
"","Please provide a new password for the account {{account_name}}.","","","False",".user_forgot_password.please_provide_a_new_password_for_account","",""
