"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Only compatible","Bara kompatibla","","False",".grid.criterion.only_compatible","",""
"","Compatible","Kompatibel","","False",".grid.filters.options.compatible","",""
"","Installed","Installerad","","False",".grid.filters.options.installed","",""
"","Owned","Ägd","","False",".grid.filters.options.owned","",""
"","No results found","Inga resultat hittades","","False",".grid.filters.options.no_results","",""
"","'+ {{count}} items hidden by filters'","'+ {{count}} saker dolda av filter'","","False",".grid.hidden_count","",""
"","Clear filters","Rensa filter","","False",".grid.clear_filters","",""
"","Buy now","Köp nu","","False",".grid.item.buy_now","",""
"","Buy an extra copy","Köp ett extra exemplar","","False",".grid.item.buy_now_again","",""
"","Prioritize","Prioritera","","False",".grid.item.prioritize_download","",""
"","Check for update","Sök efter uppdateringar","","False",".grid.item.check_for_update","",""
"","Developer","Utvecklare","","False",".grid.item.developer","",""
"","Advanced...","Avancerat…","","False",".grid.item.advanced","",""
"","Downloading…","Laddar ner…","","False",".grid.item.downloading","",""
"","Download Java","Ladda ner Java","","False",".grid.item.download_java","",""
"","Finalize install","Slutför installationen","","False",".grid.item.finalize_installation","",""
"","Install","Installera","","False",".grid.item.install","",""
"","Review","Granska","","False",".grid.item.review","",""
"","Installing…","Installerar…","","False",".grid.item.installing","",""
"","Update","Uppdatera","","False",".grid.item.update","",""
"","Launch","Starta","","False",".grid.item.launch","",""
"","Launch demo","Starta demo","","False",".grid.item.launch_demo","",""
"","Share","Dela","","False",".grid.item.share","",""
"","Open","Öppna","","False",".grid.item.open","",""
"","Open demo","Öppna demo","","False",".grid.item.open_demo","",""
"","View logs...","Öppna loggen…","","False",".grid.item.open_debug_log","",""
"","Verify integrity","Verifiera integritet","","False",".grid.item.verify_integrity","",""
"","Switch to another version...","Byt till en annan version…","","False",".grid.item.revert_to_version","Suggested in Weblate: Byt till version…
Suggested in Weblate: Byta till en annan version",""
"","View details...","Visa detaljer…","","False",".grid.item.view_details","",""
"","Examine cause of failure","Undersök felorsak","","False",".grid.item.probe","",""
"","Tip the creator","Donera till utvecklaren","","False",".grid.item.donate","Suggested in Weblate: Dricksa tillverkaren",""
"","Tip the creator again!","Donera till utvecklaren igen!","","False",".grid.item.donate_again","Suggested in Weblate: Drickas tillverkaren igen!",""
"","Purchase or donate money towards item","Köp eller donera pengar till denna produkt","","False",".grid.item.purchase_or_donate","",""
"","Queued","Köad","","False",".grid.item.queued","",""
"","Downloads paused","Nedladdning pausad","","False",".grid.item.downloads_paused","Suggested in Weblate: Nedladdningar pausade",""
"","Send feedback","Skicka feedback","","False",".grid.item.report_problem","",""
"","Try to download / install / launch this item again","Försök att ladda ner / installera / starta igen","","False",".grid.item.retry","",""
"","Running…","Kör…","","False",".grid.item.running","",""
"","Uninstall","Avinstallera","","False",".grid.item.uninstall","",""
"","Uninstalling…","Avinstallerar…","","False",".grid.item.uninstalling","",""
"","Version {{version}}","Version {{version}}","","False",".grid.item.version","",""
"","Name","Namn","","False",".table.column.name","",""
"","Play time","Speltid","","False",".table.column.play_time","",""
"","Last played","Senast spelat","","False",".table.column.last_played","",""
"","Published","Publicerat","","False",".table.column.published","",""
"","Last updated {{time_ago}}","Senast uppdaterad {{time_ago}}","","False",".collection_grid.item.updated_at","",""
"","Open page in external web browser","Öppna sida i extern webbläsare","","False",".browser.popout","",""
"","Translation updates for language {{lang}} could not be downloaded.","Uppdateringarna av de {{lang}} översättningarna kunde inte laddas ner.","","False",".i18n.failed_downloading_locales","",""
"","Nothing is currently installed at this location","Inget är för nuvarande installerat här","","False",".install_location.empty","",""
"","Log in","Logga in","","False",".login.action.login","",""
"","Register","Registrera","","False",".login.action.register","",""
"","Forgot password","Glömt lösenord","","False",".login.action.reset_password","",""
"","Log in as someone else","Logga in som någon annan","","False",".login.action.show_form","",""
"","Saved logins","Sparade inloggningar","","False",".login.action.show_saved_logins","",""
"","Password","Password","","False",".login.field.password","Suggested in Weblate: Lösenord",""
"","Username or e-mail","Användarnamn eller mejl","","False",".login.field.username","",""
"","Welcome back!","Välkommen tillbaka!","","False",".login.messages.welcome_back","",""
"","Last connected","Senast ansluten","","False",".login.remembered_session.last_connected","",""
"","Making sure we have everything set up…","Kontrollerar att allt är korrekt konfigurerat…","","False",".login.status.dependency_check","",""
"","Installing dependency {{name}} {{version}}","Installerar beroende {{name}} {{version}}","","False",".login.status.dependency_install","",""
"","Logging you in…","Loggar in dig…","","False",".login.status.login","",""
"","There was a problem during setup: {{error}}","Det uppstod ett fel under installationen: {{error}}","","False",".login.status.setup_failure","",""
"","Two-factor authentication","Tvåfaktorsautentisering","","False",".login.two_factor.title","",""
"","Logging in as {{username}}","Loggar in som {{username}}","","False",".login.two_factor.as_user","",""
"","Please enter the code shown on your authenticator to continue logging in.","Skriv in koden som visas på din autentiseringsenhet för att fortsätta inloggningen.","","False",".login.two_factor.enter_code","",""
"","Verification code","Verifieringskod","","False",".login.two_factor.verification_code_label","",""
"","Read about two-factor authentication","Läs mer om tvåfaktorsautentisering","","False",".login.two_factor.learn_more","",""
"","A few packages need to be installed once for {{title}} to run properly.","Ett antal stödbibliotek behöver installeras innan {{title}} kan startas.","","False",".prereq.explanation","",""
"","Downloading…","Laddar ner…","","False",".prereq.status.downloading","",""
"","Extracting…","Packar upp…","","False",".prereq.status.extracting","",""
"","Ready for install","Redo att installeras","","False",".prereq.status.ready","",""
"","Installing… (this may take a few minutes)","Installerar… (detta kan ta några minuter)","","False",".prereq.status.installing","",""
"","Done!","Klart!","","False",".prereq.status.done","Suggested in Weblate: Klar!",""
"","Account","Konto","","False",".menu.account.account","",""
"","Change user…","Byt användare…","","False",".menu.account.change_user","",""
"","Not logged in","Inte inloggad","","False",".menu.account.not_logged_in","Suggested in Weblate: Ej inloggad",""
"","Copy","Kopiera","","False",".menu.edit.copy","",""
"","Cut","Klipp ut","","False",".menu.edit.cut","",""
"","Edit","Ändra","","False",".menu.edit.edit","Suggested in Weblate: Redigera",""
"","Paste","Klistra in","","False",".menu.edit.paste","",""
"","Select all","Markera allt","","False",".menu.edit.select_all","",""
"","New tab","Ny flik","","False",".menu.file.new_tab","",""
"","Close tab","Stäng flik","","False",".menu.file.close_tab","",""
"","Close all tabs","Stäng alla flikar","","False",".menu.file.close_all_tabs","",""
"","Close window","Stäng fönster","","False",".menu.file.close_window","",""
"","File","Fil","","False",".menu.file.file","",""
"","Preferences...","Inställningar…","","False",".menu.file.preferences","",""
"","Quit","Avsluta","","False",".menu.file.quit","",""
"","Check for updates","Sök efter uppdateringar","","False",".menu.help.check_for_update","",""
"","Help","Hjälp","","False",".menu.help.help","",""
"","About","Om","","False",".menu.help.about","",""
"","Release Notes","Versionskommentarer","","False",".menu.help.release_notes","",""
"","Send feedback","Skicka feedback","","False",".menu.help.report_issue","",""
"","Search issue","Sök efter problem","","False",".menu.help.search_issue","",""
"","View License","Läs licensen","","False",".menu.help.view_license","",""
"","View itch.io Terms","Läs användaravtal för itch.io","","False",".menu.help.view_terms","",""
"","Downloads","Nedladdningar","","False",".menu.view.downloads","",""
"","View","Visa","","False",".menu.view.view","",""
"","now","nu","","False",".moment.now","",""
"","Aw, snap!","Sablar!","","False",".toast.title","",""
"","Something unexpected happened.","Ett oväntat fel uppstod.","","False",".toast.message","",""
"","To continue, reload or go to another page.","För att fortsätta, ladda om eller navigera till en annan sida.","","False",".toast.call_to_action","",""
"","Reload","Ladda om","","False",".toast.actions.reload","",""
"","Learn more","Mer information","","False",".toast.actions.learn_more","",""
"","Send feedback to help improve itch","Skicka feedback för att hjälpa till att förbättra itch","","False",".toast.actions.report","",""
"","No information available","Ingen information tillgänglig","","False",".toast.no_info_available","",""
"","Try one of these:","Pröva något av följande:","","False",".new_tab.titles.buttons","",""
"","Community","Gemenskap","","False",".new_tab.community","",""
"","On sale","Rea","","False",".new_tab.on_sale","",""
"","Random games","Slumpade spel","","False",".new_tab.random","",""
"","Enter any web address","Skriv in en webbadress","","False",".new_tab.titles.browser_placeholder","",""
"","...or","...eller","","False",".new_tab.titles.input","",""
"","Top sellers","Toppförsäljare","","False",".new_tab.top_sellers","Suggested in Weblate: Toppsäljare",""
"","Popular on Twitter","Populär på Twitter","","False",".new_tab.twitter","Suggested in Weblate: Populärt på Twitter",""
"","itch is now running in the background. Use the menu to quit it completely.","itch kör nu i bakgrunden. Använd menyn för att stänga av det helt.","","False",".notification.see_you_soon.message","",""
"","See you soon!","På återseende!","","False",".notification.see_you_soon.title","",""
"","You just purchased {{title}}!","Du har precis köpt {{title}}!","","False",".notification.purchase_complete.just_bought","",""
"","You just donated to {{title}}!","Du har precist donerat till {{title}}!","","False",".notification.purchase_complete.just_donated","",""
"","You can now install it anytime!","Du kan nu välja att installera när som helst!","","False",".notification.purchase_complete.may_install_now","",""
"","Thanks for your support!","Tack för ditt stöd!","","False",".notification.purchase_complete.thanks_for_support","",""
"","{{title}} was installed!","{{title}} har installerats!","","False",".notification.download_installed","",""
"","{{title}} was updated!","{{title}} har uppdaterats!","","False",".notification.download_updated","",""
"","{{title}} was switched to {{version}}!","{{title}} har bytt till version {{version}}!","","False",".notification.download_reverted","Suggested in Weblate: {{title}} har bytit till {{version}}!",""
"","{{title}} verified and repaired!","{{title}} verifierad och återställd!","","False",".notification.download_healed","",""
"","Keep in mind this is a pre-alpha","Tänk på att detta är en mycket tidig och potentiellt instabil version","","False",".onboarding.caved.prealpha_reminder","",""
"","Take your pick","Välj","","False",".onboarding.caved.title_pick","",""
"","If something breaks, click {{report}} to report it, or {{probe}} to investigate.","Om något går sönder, klicka på {{report}} för att rapportera det eller {{probe}} för att undersöka problemet själv.","","False",".onboarding.caved.troubleshoot_advice","",""
"","Watch games quietly download, install, and run.","Titta på medan spelen laddar ner, installeras och startar.","","False",".onboarding.caved.usage","",""
"","Your games will be here when you come back.","Dina spel synkroniseras automatiskt och kommer vara uppdaterad när du kommer tillbaka.","","False",".onboarding.collections.auto_sync","",""
"","Let's browse","Låt oss titta vad som finns","","False",".onboarding.collections.lets_shop","",""
"","Mix & match","Lösgodis","","False",".onboarding.collections.title_mix","",""
"","Browse the site a little, then use {{add_to_collection}} to start organizing.","Utforska sidan lite och använd sedan {{add_to_collection}} för att börja organisera dina saker.","","False",".onboarding.collections.usage","",""
"","Learn more","Läs mer","","False",".onboarding.dashboard.docs_link","",""
"","We've tried to make it the comfiest.","Vi har försökt göra det så bekväm som möjlig.","","False",".onboarding.dashboard.mission_statement","",""
"","Instant set-up, and as few barriers as we can manage.","Snabb konfigurering med så få hinder som möjligt.","","False",".onboarding.dashboard.selling_points","",""
"","Welcome home","Välkommen hem","","False",".onboarding.dashboard.welcome_home","",""
"","We've put together a few collections so you can start playing right away.","Vi har fixat några samlingar så att du kan börja spela på en gång.","","False",".onboarding.owned.batteries_included","",""
"","Click the labels on your left to navigate around the app","Klicka på etiketterna till vänster för att navigera runt i appen","","False",".onboarding.owned.navigation_hint","",""
"","Things are looking a bit empty right now, but no worries!","Det kan verka lite tomt nu, men det är inget att oroa sig för!","","False",".onboarding.owned.reassuring_comment","",""
"","You made it!","Grattis du fixade det!","","False",".onboarding.owned.title_warm_welcome","",""
"","Open dashboard","Öppna översikt","","False",".outlinks.open_dashboard","",""
"","Manage collections","Administrera samlingar","","False",".outlinks.manage_collections","",""
"","itch.io sandbox setup","Engångskonfiguration av sandbox","","False",".sandbox.setup.title","",""
"","Proceed","Fortsätt","","False",".sandbox.setup.proceed","",""
"","In order to run games in the itch.io sandbox, a one-time setup procedure needs to be run as Administrator.","För att kunna använda itch.io sandbox krävs det att du genomgår en engångsprocess i Administratörsläge.","","False",".sandbox.setup.windows.message","",""
"","After clicking 'Proceed', a permission prompt may pop up, asking you for your approval. This will add an `itch-player` user account to shield your games from the rest of your system.","Efter du tryckt 'Fortsätt' kan en ruta dyka upp och be om ditt godkännande. Detta lägger till ett 'itch-player'-användarkonto för att skydda dina spel från resten av ditt system.","","False",".sandbox.setup.windows.detail","",""
"","In order to run games in the itch.io sandbox, a setup script has to be run as root.","För att kunna spela spel genom itch.io sandbox måste en engångsprocess genomföras som administratör.","","False",".sandbox.setup.linux.message","",""
"","After clicking 'Proceed', a prompt will pop up, asking for your password. This is only needed when the sandbox is first used or updated, and your password is never remembered.","Efter att du tryckt 'Fortsätt' dyker en ruta upp som ber dig att skriva in ditt lösenord. Detta behövs endast genomföras första gången du startar sandbox. Ditt lösenord är varken synligt för eller registreras av itch.","","False",".sandbox.setup.linux.detail","",""
"","Security & privacy","Säkerhet & integritet","","False",".preferences.security","",""
"","Enable itch.io sandbox","Aktivera itch.io sandbox","","False",".preferences.security.sandbox.title","",""
"","The itch.io sandbox will try to prevent games you download from doing harmful things or stealing sensitive data. While it's not a complete safety guarantee, running games in the itch.io sandbox is much safer.","Itch.io sandbox försöker förhindra dina spel från att köra skadlig kod eller stjäla känslig data. Det är inte en garanterad säkerhetslösning, men det ökar säkerheten betydligt att köra spel genom itch.io sandbox.","","False",".preferences.security.sandbox.description","",""
"","Add location","Lägg till plats","","False",".preferences.install_location.add","",""
"","Remove this install location","Ta bort installationskatalogen","","False",".preferences.install_location.delete","",""
"","Free space","Ledigt utrymme","","False",".preferences.install_location.free_space","",""
"","Default","Förvald","","False",".preferences.install_location.is_default_short","",""
"","Make default","Gör till förvald","","False",".preferences.install_location.make_default_short","",""
"","New items will install to this location by default.","Nerladdade produkter kommer installeras till denna katalog om inget annat anges.","","False",".preferences.install_location.is_default","",""
"","# of items","# saker","","False",".preferences.install_location.item_count","",""
"","Set this as the default install location","Sätt detta som förvald installationskatalog","","False",".preferences.install_location.make_default","",""
"","Location","Plats","","False",".preferences.install_location.path","",""
"","Used space","Använt utrymme","","False",".preferences.install_location.used_space","",""
"","Install locations","Installationskataloger","","False",".preferences.install_locations","",""
"","Behavior","Beteende","","False",".preferences.behavior","",""
"","Keep app in tray when closing window","Behåll programmet i aktivitetsfältet när fönstret stängs","","False",".preferences.behavior.close_to_tray","",""
"","Run itch when my computer starts","Starta itch när datorn startas","","False",".preferences.behavior.open_at_login","",""
"","Open itch as hidden on startup","Öppna itch dolt vid start","","False",".preferences.behavior.open_as_hidden","",""
"","Auto-start settings could not be applied: {{cause}}","Autostart-inställningarna kunde inte sparas: {{cause}}","","False",".preferences.behavior.open_at_login.error","",""
"","No .desktop file found. This is normal if you didn't install from a system package. See {{linux_install_page}} for more info.","Ingen .desktop fil hittades. Detta är normalt om itch inte installerades från ett paket. Se {{linux_install_page}} för mer info.","","False",".preferences.behavior.open_at_login.causes.no_desktop_file","",""
"","Ask before updating anything","Fråga innan uppdateringar utförs","","False",".preferences.behavior.manual_game_updates","",""
"","Prevent display sleep while playing","Förhindra strömspararläge medan du spelar","","False",".preferences.behavior.prevent_display_sleep","",""
"","Notifications","Meddelanden","","False",".preferences.notifications","",""
"","Notify me when a download has been installed or updated","Informera mig när en nedladdning har installerats eller uppdaterats","","False",".preferences.notifications.ready_notification","",""
"","Language","Språk","","False",".preferences.language","",""
"","System language ({{language}})","Systemspråk ({{language}})","","False",".preferences.language.auto","",""
"","Help translate {{name}} in your language!","Hjälp till att översätta {{name}} till ditt modersmål!","","False",".preferences.language.get_involved","",""
"","Advanced","Avancerat","","False",".preferences.advanced","",""
"","Open app log","Öppna logg","","False",".preferences.advanced.open_app_log","",""
"","Clear browsing data","Rensa webb-historik","","False",".preferences.advanced.clear_browsing_data","",""
"","HTTPS Proxy","HTTPS-Proxy","","False",".preferences.proxy_server_address","",""
"","Direct (no proxy)","Direkt (ingen proxy)","","False",".preferences.proxy_server_source.direct","",""
"","Multiple downloads are available for {{title}}","Flera nedladdningar finns tillgängliga för {{title}}","","False",".pick_install_upload.title","",""
"","Which file do you want to download for {{title}}?","Vilken fil vill du ladda ner för {{title}}?","","False",".pick_install_upload.message","",""
"","We'll ask you again when new downloads are available.","Vi kommer fråga dig igen när nya nedladdningar är tillgängliga.","","False",".pick_install_upload.detail","",""
"","New downloads are available for {{title}}","Nya filer finns tillgängliga för {{title}}","","False",".pick_update_upload.title","",""
"","Which file do you want to update to for {{title}}?","Vilken fil vill du uppdatera för {{title}}?","","False",".pick_update_upload.message","",""
"","We only ask because you hand-picked a file at install time.","Vi frågar bara för att du handplockade en fil vid installationstillfället.","","False",".pick_update_upload.detail","",""
"","A new version of {{title}} is available","En ny version av {{title}} finns tillgänglig","","False",".pick_update_upload.single.title","",""
"","You can choose to update now or later.","Du kan välja att uppdatera nu eller vid ett senare tillfälle.","","False",".pick_update_upload.single.message","",""
"","Note: you can enable automatic updates in the Preferences tab","Observera: du kan aktivera automatiska uppdateringar via Inställningar-tabben","","False",".pick_update_upload.single.detail","",""
"","Update now","Uppdatera nu","","False",".pick_update_upload.buttons.update","",""
"","Just launch","Starta oavsett","","False",".pick_update_upload.buttons.just_launch","",""
"","demo","demo","","False",".pick_update_upload.tags.demo","",""
"","Cancel","Avbryt","","False",".prompt.action.cancel","",""
"","Close","Stäng","","False",".prompt.action.close","",""
"","Proceed with removal","Gå vidare med borttagandet","","False",".prompt.action.confirm_removal","",""
"","Install","Install","","False",".prompt.action.install","",""
"","Ok","OK","","False",".prompt.action.ok","",""
"","Force close","Tvinga stängning","","False",".prompt.action.force_close","",""
"","...but you could still buy a copy for a friend!

Do you want to make another purchase?","…men du skulle kunna köpa en kopia till en kompis!

Vill du göra ett nytt köp?","","False",".prompt.additional_purchase.detail","",""
"","You already own a copy of {{title}}.","Du äger redan en kopia av {{title}}.","","False",".prompt.additional_purchase.message","",""
"","Purchase again","Köp igen","","False",".prompt.additional_purchase.purchase_again","",""
"","You already own this!","Du äger redan denna produkt!","","False",".prompt.additional_purchase.title","",""
"","Clear data","Rensa data","","False",".prompt.clear_browsing_data.clear","",""
"","Cached images and files","Rensa tillfälligt sparade bilder och filer","","False",".prompt.clear_browsing_data.category.cache","",""
"","Retrieving cache size...","Beräknar storleken på tillfälligt sparade filer…","","False",".prompt.clear_browsing_data.retrieving_cache_size","",""
"","Cache is currently using {{size}} on disk","Tillfälligt sparade filer använder för tillfället {{size}} på hårddisken","","False",".prompt.clear_browsing_data.cache_size_used","",""
"","Cookies","Kakor","","False",".prompt.clear_browsing_data.category.cookies","",""
"","This will log you out from all websites you've logged into from the itch app.","Detta kommer att logga ut dig från alla webbsidor som du har loggat in på genom itch-appen.","","False",".prompt.clear_browsing_data.cookies_info","",""
"","Browsing data cleared!","Surfdata rensad!","","False",".prompt.clear_browsing_data.notification","",""
"","A crash log has been written to {{location}}.","En krashlog har skrivits till {{location}}.","","False",".prompt.crash_reporter.detail","",""
"","The application has crashed","Programmet har crashat","","False",".prompt.crash_reporter.message","",""
"","Open crash log","Öppna krashlogg","","False",".prompt.crash_reporter.open_crash_log","",""
"","Send feedback","Skicka feedback","","False",".prompt.crash_reporter.report_issue","",""
"","itch can only install portable versions of Linux applications.","itch kan bara installera fristående program i Linux.","","False",".prompt.deb_policy.detail","",""
"","{{title}} uses the .deb package format, and cannot be installed with itch until it is repackaged.","{{title}} använder ett .deb paket och kan därför inte installeras av itch förrän utvecklaren gjort en fristående version.","","False",".prompt.deb_policy.message","",""
"","APT packages are not supported","APT paket stödjs inte","","False",".prompt.deb_policy.title","",""
"","Forget session","Glöm sessionen","","False",".prompt.forget_session.action","",""
"","You can always add it back later.","Du kan alltid aktivera den igen senare.","","False",".prompt.forget_session.detail","",""
"","Are you sure you want to remove '{{username}}' from your saved sessions?","Är du säker på att du vill ta bort '{{username}}' från dina sparade sessioner?","","False",".prompt.forget_session.message","",""
"","Forget session","Glöm session","","False",".prompt.forget_session.title","",""
"","Pick a new install location","Välj en ny installationskatalog","","False",".prompt.install_location_add.title","",""
"","Any items installed at {{location}} will no longer be managed by the app.","Alla saker installerade under {{location}} kommer inte längre att hanteras av appen.","","False",".prompt.install_location_remove.detail","",""
"","Are you sure you want to remove this location?","Är du säker på att du vill ta bort den här installationskatalogen?","","False",".prompt.install_location_remove.message","",""
"","Removing an install location","Tar bort installationskatalog","","False",".prompt.install_location_remove.title","",""
"","This is the last remaining install location, and it cannot be removed until another is added first.","Detta är den sista kvarvarande installationskatalogen, och den kan inte tas bort förrän en annan lagts till först.","","False",".prompt.last_remaining_install_location.content","",""
"","Cannot remove install location","Kan inte ta bort installationskatalogen","","False",".prompt.last_remaining_install_location.title","",""
"","Log out","Logga ut","","False",".prompt.logout_action","",""
"","Are you sure you want to log out?","Är du säker på att du vill logga ut?","","False",".prompt.logout_confirm","",""
"","In-progress downloads will be paused until you log in again.","Pågående nedladdningar kommer pausas tills du loggar in igen.","","False",".prompt.logout_detail","",""
"","Log out","Logga ut","","False",".prompt.logout_title","",""
"","Perhaps this {{classification}} isn't compatible with it yet?","Denna {{classification}} kanske inte är kompatibel med det ännu?","","False",".prompt.no_compatible_version.detail","",""
"","We couldn't find a version of {{title}} for {{platform}}.","Vi kunde inte hitta någon version av {{title}} för {{platform}}.","","False",".prompt.no_compatible_version.message","",""
"","{{title}} on {{platform}}","{{title}} för {{platform}}","","False",".prompt.no_compatible_version.title","",""
"","An error occurred during installation","Ett fel uppstod under installationen","","False",".prompt.install_error.title","",""
"","While searching for a download: {{message}}","Under sökningen efter en nedladdning: {{message}}","","False",".prompt.install_error.find_upload","",""
"","Learn more","Mer info","","False",".prompt.packaging_policy.learn_more","",""
"","Open web page for {{title}}","Öppna {{title}}s webbsida","","False",".prompt.packaging_policy.open_web_page","",""
"","Maybe you can find another way to support them?","Kanske finns det andra sätt att stödja dem?","","False",".prompt.payments_disabled.detail","",""
"","Unfortunately, the developer of {{title}} does not accept payments for this title.","Tyvärr tillåter inte utvecklaren av {{title}} några betalningar för den här produkten.","","False",".prompt.payments_disabled.message","",""
"","Open web page","Öppna webbsida","","False",".prompt.payments_disabled.open_web_page","",""
"","Payments disabled","Betalning ej aktiverat","","False",".prompt.payments_disabled.title","",""
"","Switch {{title}} to another version","Byt till en annan version av {{title}}","","False",".prompt.revert.title","",""
"","itch can only install portable versions of Linux applications.","itch kan bara installera fristående Linuxprogram.","","False",".prompt.rpm_policy.detail","",""
"","{{title}} uses the .rpm package format, and cannot be installed with itch until it is repackaged.","{{title}} använder .rpm paket-formatet och kan inte installeras förrän det packats om.","","False",".prompt.rpm_policy.message","",""
"","YUM packages are not supported","YUM paket stöds ej","","False",".prompt.rpm_policy.title","",""
"","Dismiss","Avfärda","","False",".prompt.self_update.action.dismiss","",""
"","Download now","Ladda ner nu","","False",".prompt.self_update.action.download","",""
"","Open in browser","Öppna i webbläsare","","False",".prompt.self_update.action.view","",""
"","{{notes}}

:date: Published on {{pubDate}}.","{{notes}}

:date: Publicerad den {{pubDate}}.","","False",".prompt.self_update.detail","",""
"","You can either download it manually, or use your distribution's package manager to upgrade: head to the website for more instructions.","Du kan antingen ladda ner manuellt eller använda pakethanteraren i din Linux-distribution för att uppgradera. Gå till webbsidan för mer info.","","False",".prompt.self_update.message.linux","",""
"","Pick 'Download now' to install it automatically, or head to the website for more instructions.","Välj 'Ladda ner nu' för automatisk installation eller gå till webbsidan för mer info.","","False",".prompt.self_update.message.osx","",""
"","Pick 'Download now' to install it automatically, or head to the website for more instructions.","Välj 'Ladda ner nu' för automatisk installation eller gå till webbsidan för mer info.","","False",".prompt.self_update.message.windows","",""
"","itch v{{version}} is available for download","itch v{{version}} är nu tillgänglig för nedladdning","","False",".prompt.self_update.title","",""
"","Restart now","Starta om nu","","False",".prompt.self_update_ready.action.restart","",""
"","Snooze","Avvakta","","False",".prompt.self_update_ready.action.snooze","",""
"","{{notes}}

:date: Published on {{pubDate}}.","{{notes}}

:date: Publicerad {{pubDate}}.","","False",".prompt.self_update_ready.detail","",""
"","Choose '{{restart}}' to apply the update immediately.

If you don't, the update will be active the next time the app is restarted.","Välj '{{restart}}' för att omedelbart applicera uppdateringarna.

Annars kommer uppdateringarna aktiveras nästa gång appen startar.","","False",".prompt.self_update_ready.message","",""
"","An update has been downloaded and installed","En uppdatering har laddats ner och installerats","","False",".prompt.self_update_ready.title","",""
"","Cancel","Avbryt","","False",".prompt.uninstall.cancel","",""
"","Are you sure you want to uninstall {{title}}?","Är du säker på att du vill avinstallera {{title}}?","","False",".prompt.uninstall.message","",""
"","Re-install","Ominstallation","","False",".prompt.uninstall.reinstall","",""
"","Uninstall now","Avinstallera nu","","False",".prompt.uninstall.uninstall","",""
"","A {{classification}} by {{username}}","En {{classification}} av {{username}}","","False",".prompt.url_install.credit","",""
"","Do you want to install {{title}}?","Vill du installera {{title}}?","","False",".prompt.url_install.message","",""
"","Install request","Installationsförfrågan","","False",".prompt.url_install.title","",""
"","Search results for '{{query}}'","Sökresultat för '{{query}}'","","False",".search.results.title","",""
"","Local","Lokala","","False",".search.results.local","",""
"","Games","Spel","","False",".search.results.games","",""
"","Creators","Skapare","","False",".search.results.creators","",""
"","No results found","Hittade inga resultat","","False",".search.empty.no_results","",""
