"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","It looks like you already own this","Ehm....sembra che lo hai già","","False",".game_download.already_own","",""
"","Game jams","Jam dei giochi","","False",".dashboard.header.game_jams_link","",""
"","Embed","Incorpora","","False",".game.layout.footer.embed","",""
"","Last Day","Ultimo giorno","","False",".misc.filter_when.last_day","",""
"","Email the creator","Scrivi un email al creatore","","False",".game.report_form.email_creator_link","",""
"","Account settings","Impostazioni account","","False",".user_settings.account_settings","",""
"","Required","Richiesto","","False",".misc.forms.required","",""
"","Explore","Esplora","","False",".layout.user_menu.explore","",""
"","You haven't rated this submission yet.","Non hai ancora recensito questa consegna.","","False",".jam.submission.rate_submission.you_havent_rated_this_submission_yet","",""
"","Return to topic list","Ritorna alla lista dei commenti","","False",".community.topic.return_to_topic_list","",""
"","You'll need an account on itch.io before you can follow <1>{{username}}</1>.","Devi avere un account su itch.io per seguire <1>{{username}}</1>.","","False",".user_login.intent.follow_username","",""
"","Download the latest indie games","Scarica giochi indie appena usciti","","False",".index.page_title","",""
"","Publisher","Editore","","False",".user_settings.navigation.publisher_header","",""
"","Upload Game","Carica un gioco","","False",".layout.header.upload_game","",""
"","Languages","Lingue supportate","","False",".game.info_panel.languages","",""
"","Password again","Ripeti password","","False",".user_settings.password.password_again","",""
"","No results on this page","Nessun risultato disponibile per questa pagina","","False",".jam.results.empty_page_message","",""
"","months","mesi","","False",".misc.countdown.months","",""
"","There don't appear to be any posts here","Non c'è nessuno post qui","","False",".blog.empty_message","",""
"","You'll need an account on itch.io before you can leave a comment.","Devi avere un account per lasciare un commento.","","False",".user_login.intent.comment","",""
"","Suggested price","Prezzo suggerito","","False",".dashboard.edit_project.pricing.suggested_price_label","",""
"","Restricted access settings","Impostazioni accesso limitato","","False",".dashboard.edit_project.access_control.restricted_access_settings","",""
"","Height","Altezza","","False",".dashboard.edit_project.embed_options.height","",""
"","Disable new downloads & purchases","Disabilita i download e gli acquisti","","False",".dashboard.edit_project.access_control.disable_downloads_option","",""
"","New reply","Nuova risposta","","False",".community.topic.new_reply","",""
"","This topic is archived. It is unlisted and no new posts can be made.","Questo argomento è stato archiviato. Non è più visibile e non possono essere effettuati nuovi post.","","False",".community.topic.topic_is_archived","",""
"","Setting a minimum price will only restrict access to downloadable files. Embedded content is freely available.","Impostando un prezzo minimo limiterà solo i file da scaricare, ma quelli incorporati solo disponibili gratuitamente.","","False",".dashboard.edit_project.pricing.embed_pricing_info","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} rating","Classificato {{ordinal_rank}} in {{criteria_name}} con {{count}} recensione","","False",".jam.results.submissions.ranked_criteria_rating_count","",""
"","Add a nested comment thread to the bottom of the project page","Aggiungi un area commenti sotto il tuo progetto","","False",".dashboard.edit_project.community_comments_info","",""
"","Payment processors","Processori di pagamento","","False",".user_settings.navigation.payment_processors","",""
"","Current password","Password in uso","","False",".user_settings.password.current_password","",""
"","Add profile image","Aggiungi un immagine di profilo","","False",".community.post_form.add_profile_image","",""
"","Account Menu","Menù account","","False",".layout.user_menu.account_menu_tooltip","",""
"","Locked","Bloccato","","False",".community.topic_list.locked_flag","",""
"","Save & view page","Salva & visualizza la pagina","","False",".dashboard.edit_project.save_and_view_button","",""
"","You will be mailed verification instructions after adding an additional email.","Ovviamente ti verrà mandata un email per verificare l'indirizzo aggiuntivo.","","False",".user_settings.email_addresses.additional_emails_instructions","",""
"","Details","Dettagli","","False",".dashboard.edit_project.details_section_header","",""
"","Widget","Widget","","False",".dashboard.project_list.widget","",""
"","Unfollow","Non seguire più","","False",".misc.follow_button.unfollow","",""
"","Click download now to get access to the following files:","Scarica il prodotto per avere questi file:","","False",".game.download_access","Should 'download now' be in quotes?",""
"","About an hour","Circa un Ora","","False",".misc.durations.hour","",""
"","Loading more screenshots…","Sto cercando altri screenshot…","","False",".jam.screenshots.loading_more","",""
"","Change display name","Cambia il nome","","False",".dashboard.edit_project.uploads.change_display_name_button","",""
"","Edit blocks","Modifica commenti","","False",".community.post_list.edit_blocks","Quoting leafo from the Discord server: ""It's to edit accounts you have blocked. I believe this appears when you are viewing the post of someone you have blocked, instead of seeing their post you see an empty space and a link to edit the block""",""
"","{{count}} topic","{{count}} commento","","False",".community.category.topics_count","",""
"","Recent Posts","Post recenti","","False",".community.category.recent_posts_header","",""
"","Multiplayer features","Caratteristiche Multigiocatore","","False",".browse.filter_group_multiplayer","",""
"","Download '{{title}}'","Scarica '{{title}}'","","False",".buy_form.download_title","",""
"","Submissions open from {{start_date}} to {{end_date}}","Potrai inviare il richiesto dal {{start_date}} al {{end_date}}","","False",".jam.submitter.submissions_open_from","",""
"","MIDI controller","Controller a MIDI","","False",".misc.inputs.midi_controller","",""
"","Keyboard","Tastiera","","False",".misc.inputs.keyboard","",""
"","Things to Rate","Roba da recensire","","False",".library.nav.things_to_rate","",""
"","<1>Read more on the FAQ</1> or <2>Read the app guide</2>","<1>Scopri di più sul FAQ</1> oppure <2>Leggi la guida dell'app</2>","","False",".app.more_info_links","",""
"","I'm interested in distributing content on itch.io","Vorrei distribuire prodotti su itch.io","","False",".user_register.register_form.interest_developer","",""
"","Everything","Tutto","","False",".feed.filter_everything_tab","",""
"","View all posts","Guarda tutti i post","","False",".game.devlog_view_all_posts","",""
"","More Featured Games","Più Giochi in Evidenza","","False",".index.more_featured_games","",""
"","Alternate Download Mode","Modalità di Download Alternativa","","False",".game_download.alternate_download.title","",""
"","Upload files","File di upload","","False",".dashboard.edit_project.upload_files_button","",""
"","A password reset link has been sent to your account's primary address.","Inserisci l'indirizzo email con cui ti sei registrato e ti invieremo un link per reimpostare la tua password.","","False",".user_forgot_password.link_sent","",""
"","Included in {{bundle_title}}","Incluso nel {{bundle_title}}","","False",".game.layout.included_in_bundle_title","",""
"","View profile","Visualizza profilo","","False",".layout.user_menu.view_profile","",""
"","Profile image","Immagine del profilo","","False",".user_settings.profile.profile_image","",""
"","FAQ","FAQ","","False",".layout.footer.faq","",""
"","Filter","Filtro","","False",".notifications.filter","",""
"","No submissions match your filter","Nessuna consegna corrisponde al tuo filtro","","False",".jam.submissions.empty_results","",""
"","Code license","Licenza del codice","","False",".game.info_panel.code_license","",""
"","Bundles","Offerte","","False",".layout.header.bundles","",""
"","Criteria","Criterio","","False",".jam.submission.results_table_criteria","",""
"","Physical games","Giochi fisici","","False",".misc.classifications.physical_game","",""
"","Account type","Tipo dell'account","","False",".user_settings.profile.account_type","",""
"","This file is a pre-order placeholder","Questo file è stato pre-ordinato","","False",".dashboard.edit_project.uploads.preorder_toggle","",""
"","Delete rating & review","Cancella recensione & revisione","","False",".library.rate_game.delete_button","",""
"","Claim {{key_type}} key","Rivendica {{key_type}}","","False",".game_download.claim_external_key","",""
"","Delete file","Cancella file","","False",".dashboard.edit_project.uploads.delete_file_button","",""
"","No Image","Nessuna immagine","","False",".dashboard.project_list.no_image","",""
"","Support This {{noun}}","Supporta questo {{noun}}","","False",".game.donate_button","",""
"","Short description or tagline","Breve descrizione o etichette","","False",".dashboard.edit_project.short_description_field","",""
"","Based on things you've purchased, downloaded, and rated","In base a cose che hai comprato, scaricato e valutato","","False",".index.recommendations_based_on","",""
"","Downloads","Download","","False",".dashboard.stats.downloads","",""
"","Post comment","Ho finito","","False",".game.comments.post_comment","",""
"","Make sure everyone can find your page","Assicurati che chiunque possa trovare la tua pagina","","False",".dashboard.edit_project.content_guidelines_header","",""
"","Confirm","Conferma","","False",".misc.forms.confirm","",""
"","File size limit: {{filesize}}. <a>Contact us</a> if you need more space","Puoi caricare al massimo: {{filesize}}. <a>Contattaci</a> se te ne serve di più","","False",".dashboard.edit_project.file_size_limit","",""
"","Dismiss","Scarta","","False",".misc.dismiss","",""
"","You can change how itch.io refers to your project by providing a custom noun.","Puoi cambiare il modo in cui itch.io si riferisce al tuo progetto fornendo un nome personalizzato.","","False",".dashboard.edit_project.custom_noun_field_description","",""
"","Unfollow {{username}}","Non seguire più {{username}}","","False",".misc.follow_button.unfollow_username","",""
"","Publisher","Creato da","","False",".game.info_panel.publisher","",""
"","Public","Pubblico","","False",".misc.project_visibility.public","",""
"","<s>{{count}}</s> reply","<s>{{count}}</s> risposta","","False",".community.topic_list.replies_count","",""
"","Purchase","Compra","","False",".game.purchase_header","where is this used?",""
"","Reply","Rispondi","","False",".community.post_list.reply","",""
"","Steam key","Chiave di Steam","","False",".stripe_checkout.steam_key","",""
"","Run project","Esegui il progetto","","False",".jam.submission.run_project","",""
"","Game jams","Jam dei giochi","","False",".index.nav.game_jams","",""
"","Come to this page after the jam starts to submit your project.","Torna su questa pagina dopo l'inizio della jam, per caricare il tuo lavoro.","","False",".jam.submitter.joined_instructions","",""
"","Next","Prossima","","False",".misc.pager.next","",""
"","Other registration methods","Altri metodi di registrazione","","False",".user_register.register_form.other_registration_methods","",""
"","Add Email","Aggiungi Email","","False",".user_settings.email_addresses.add_email_form.add_email_button","",""
"","Please complete this form if you need to contact the itch.io moderation team about the content of this page. Your report may be shared with the creator of the page if necessary.","Per favore completa questo modulo se devi contattare il team di itch.io riguardo il contenuto di questa pagina. La tua segnalazione sarà riportata anche al creatore della pagina se necessario.","","False",".game.report_form.form_description","",""
"","Post first topic","Scrivi il primo commento","","False",".game.post_first_topic","",""
"","Tag","Etichetta","","False",".community.new_topic.topic_tag","",""
"","You can change your responses to these questions later, they are used to hint itch.io in how it should present itself to you.","Puoi anche cambiare queste domande più tardi, servono solo ad itch.io per informarlo su come presentarsi a te.","","False",".user_register.register_form.account_preferences_info","",""
"","New password","Nuova password","","False",".user_settings.password.new_password","",""
"","Game Jams","Game Jam","","False",".layout.header.game_jams","",""
"","Redeem","Riscatta","","False",".library.redeem_button","",""
"","Keep tabs on how people are viewing your game with detailed analytics covering views, downloads and purchases. Want to run a promotion? Generate download keys to give people access to your game.","Puoi controllare il modo in cui le persone vedono il tuo gioco grazie all'uso di statistiche dettagliate su visite, download e acquisti. Vuoi fare una promozione? Genera delle chiavi di gioco che diano accesso al tuo gioco.","","False",".developers.track_your_game_description","Typo: ""convering"".",""
"","If you have a something related to post consider <a>creating a topic in {{category_name}}</a>.","Se hai qualcosa relativo ad un post <a> crea un commento in {{category_name}}</a>.","","False",".community.topic.create_related_topic","",""
"","If the problem persists, please contact <a>itch.io support</a> with all the relevant details.","Se hai ancora lo stesso problema, contatta <a>Supporto per itch.io</a> molto dettagliatamente.","","False",".buy_form.contact_support_on_error","",""
"","New","Nuovo","","False",".community.category.new_flag","",""
"","Entries","Entrate","","False",".jam.stats.entries","",""
"","Prev","Precedente","","False",".misc.pager.prev","",""
"","Updates","Aggiornamenti","","False",".blog.updates","",""
"","Books","Libri","","False",".misc.classifications.book","",""
"","Score","Punteggio","","False",".jam.submission.results_table_score","",""
"","Play in your browser","Gioca nel tuo browser","","False",".game_download.play_in_your_browser","",""
"","Download app","Scarica l'app","","False",".index.download_app","",""
"","In order to rate this submission you must be <a>logged into itch.io</a> and have submitted your own entry. Anyone with an account can leave a comment.","Per recensire questa consegna devi essere <a>loggato su itch.io</a> e aver consegnato il tuo lavoro. Chiunque ha un account può lasciare un commento.","","False",".jam.submission.rate_submission.participate_to_rate_message","",""
"","This reply will go to yourself.","Questa risposta andrà a te stesso.","","False",".community.topic.this_reply_will_go_to_yourself","",""
"","Edit project","Modifica","","False",".dashboard.project_header.edit_project","",""
"","Platforms","Piattaforme","","False",".browse_tags.types.platform","",""
"","Posts","Messaggi","","False",".feed.filter_posts_tab","",""
"","Rating removed","Recensione rimossa","","False",".library.rate_game.rating_removed_header","",""
"","A collection by {{author}}","Una collezione di {{author}}","","False",".collection.a_collection_by_author","",""
"","Filter Results","Filtri","","False",".browse.filter_results","",""
"","Next page","Prossima pagina","","False",".misc.pager.next_page","",""
"","Community","Comunità","","False",".layout.header.community","",""
"","Choose a rating from 1 to 5 stars.","Scegli una recensione da 1 a 5 stelle.","","False",".library.rate_game.choose_stars","",""
"","(private)","(privato)","","False",".jam.submission.rate_submission.private_field","",""
"","<a>Sign up with an itch.io account</a> to rate and leave comments.","Devi avere un <a>account</a> per votare e lasciare commenti.","","False",".jam.submission.rate_submission.sign_up_to_rate","",""
"","Share & follow","Condividi & segui","","False",".game_download.share_and_follow","Is using an ampersand here absolutely necessary? I don't think it fits well in this language. I would much rather just use my language's equivalent of ""and"". It's only two letters so space shouldn't be a problem either.",""
"","by {{author}}","da {{author}}","","False",".jam.results.submissions.by_author","@Starnest Personally, I think that ""by {{author}}"" looks better and natural, because  the expression ""by ~~"" is widely used in Japanese websites or games, and without ""by,"" it will become a bit difficult for users to understand what {{author}} means (maybe some users think of it as tags or something).
But in the submissions page(in the tab jam.header.links.submissions), ""by"" is omitted, so making ""by {{author}}"" to ""{{author}}"" will be valid, too.",""
"","Credit cards","Carte di credito","","False",".user_settings.navigation.credit_cards","",""
"","Days or more","Qualche giorno o forse di più","","False",".misc.durations.days","",""
"","Smartphone","Smartphone","","False",".misc.inputs.phone","",""
"","Sort","Ordina","","False",".browse.sort","",""
"","Remove tag","Rimuovi l'etichetta","","False",".community.post_form.remove_tag","",""
"","Host a jam","Crea un jam","","False",".jams.host_a_jam_button","",""
"","Press access","Bonus D'acceso","","False",".user_settings.navigation.press_access","",""
"","Email notifications","Notifiche Email","","False",".user_settings.navigation.email_notifications","",""
"","Language","Lingua","","False",".user_settings.profile.language","",""
"","Directory","Elenco","","False",".layout.footer.directory","",""
"","View results","Guarda i risultati","","False",".jam.submitter.view_results","",""
"","You own this","Di tua proprietà","","False",".game.layout.ownership.you_own_this","",""
"","Add a dedicated community page with categories, threads, replies & more","Aggiungi una comunità nella tua pagina con categoria, commenti, risposte & altro","","False",".dashboard.edit_project.community_discussion_board_info","",""
"","Things you own","Le tue cose","","False",".library.things_you_own_header","",""
"","Following {{username}}","Stai seguendo {{username}}","","False",".game.layout.following_username","",""
"","In bundle","In offerta","","False",".game_grid.in_bundle","",""
"","All posts","Tutti i post","","False",".blog.all_posts","",""
"","Body","Contesto","","False",".community.new_topic.body","",""
"","Email addresses","Indirizzo Email","","False",".user_settings.navigation.email_addresses","",""
"","Check your email for the confirmation link.","Controlla la tua email per il link di conferma.","","False",".game_download.check_your_email_for_the_confirmation_link","",""
"","<s>{{count}} game</s> has been created for jams hosted on itch.io.","<s>{{count}} gioco</s> è stato creato per una jam di itch.io.","","False",".jams.games_created","",""
"","If your game requires any libraries or programs to be installed first you should also include that information","Se per giocare servono librerie o vari programmi, dovresti scriverlo nelle informazioni","","False",".dashboard.edit_project.instructions_field_info2","",""
"","The content of your profile page","Scrivi qualcosa su di te","","False",".user_settings.profile.profile_description","",""
"","Subscribe","Iscriviti","","False",".community.topic.subscribe","",""
"","Default donation amount","Prezzo predefinito per una donazione","","False",".dashboard.edit_project.pricing.default_donation_amount_info","",""
"","Verified","Verificata","","False",".user_settings.email_addresses.additional_emails.verified_column","",""
"","Report page '{{page_title}}'","Segnala '{{page_title}}'","","False",".game.report_form.title","",""
"","Edit this submission","Modifica la consegna","","False",".jam.submission.edit_this_submission_button","",""
"","Search results for '{{query}}'","Ecco i risultati per '{{query}}'","","False",".search.search_results_for_query","",""
"","itch.io","itch.io","","False",".itchio","",""
"","Username","Nome utente","","False",".user_register.register_form.username","",""
"","Link my account","Collega il mio account","","False",".game_download.link_my_account","",""
"","Ratings","Recensioni","","False",".feed.filter_ratings_tab","",""
"","Jams","Jam","","False",".layout.header.jams","",""
"","Host Your Own Jam","Lancia la tua jam","","False",".jams.host_your_own_jam_button","",""
"","About a half-hour","Circa un ora e mezza","","False",".misc.durations.half_hour","",""
"","Set a different price for this file","Imposta un prezzo diverso per il file","","False",".dashboard.edit_project.uploads.set_price_toggle","",""
"","Submissions due in","Richieste da presentare entro","","False",".jam.submitter.countdown.submissions_due_in","",""
"","Reset password","Reimposta password","","False",".user_settings.password.reset_password","",""
"","{{count}} result","{{count}} risultato","","False",".browse.results_count","",""
"","This purchase is linked to the account {{username}}.","Questo acquisto è collegato a {{username}}.","","False",".game_download.purchase.linked_user_message","",""
"","Submit your project","Carica il tuo progetto","","False",".jam.submitter.submit_button","",""
"","Post from suspended account","Post fatto da un account sospeso","","False",".community.post_list.post_from_suspended_account","",""
"","Browse Games","Sfoglia i giochi","","False",".layout.header.browse_games","",""
"","Log in to reply","Loggati per rispondere","","False",".community.topic.log_in_to_reply","",""
"","Download {{project_title}}","Scarica {{project_title}}","","False",".game_download.header.download_title","",""
"","Local multiplayer","Multiplayer locale","","False",".misc.multiplayer_features.local","",""
"","Collection","Collezioni","","False",".game.layout.add_to_collection_short","",""
"","Your email address","Il tuo indirizzo email","","False",".buy_form.your_email_address","",""
"","Raw Score","Punteggio Grezzo","","False",".jam.submission.results_table_raw_score","",""
"","Submission is closed and voting is now in progress","Non si accettano più consegne e la votazione è in corso","","False",".jam.submitter.submission_is_closed_for_voting","",""
"","Add {{project_title}} to collection","Aggiungi {{project_title}} alla collezione","","False",".add_to_collection.dialog_title","",""
"","<a>Log in with itch.io</a> to leave a comment.","<a>Loggati con itch.io</a> per commentare.","","False",".game.comments.log_in_to_leave_comment","",""
"","Mobile friendly","Mobile friendly","","False",".dashboard.edit_project.embed_options.mobile_friendly_option","",""
"","Pre-order Now","Pre-ordina","","False",".game.preorder_button","",""
"","Sticky","Sticky","","False",".community.new_topic.sticky","",""
"","On Sale","In offerta","","False",".index.on_sale","",""
"","Always updated","Sempre aggiornato","","False",".app.updates_header","",""
"","Buy '{{title}}'","Acquista '{{title}}'","","False",".buy_form.buy_title","",""
"","Go to the official support page","Vai alla pagina del supporto","","False",".game.report_form.support_page_link","",""
"","Help rate submissions that have few ratings: <a>Submissions in need of ratings</a>","Aiuta le consegne che hanno poche recensioni: <a>Consegne bisognose di recensioni</a>","","False",".jam.submissions.help_submissions_in_need_of_ratings","",""
"","Remove this submission","Cancella la tua consegna","","False",".jam.submission.remove_this_submission_button","",""
"","by {{username}}","di {{username}}","","False",".community.category.by_topic_author","",""
"","Rate this submission","Valuta questa consegna","","False",".jam.submission.rate_submission.rate_this_submission","",""
"","Created {{project_list}}","{{project_list}} creata","","False",".index.to_follow.created_projects","",""
"","The download should start momentarily. If it doesn't, check your popup blocker.","Il download dovrebbe iniziare a momenti. Se non va, controlla il blocco delle pubblicità.","","False",".game.after_download.check_popup_blocker","",""
"","Following","Seguendo","","False",".misc.follow_button.following","",""
"","Your email address","Il tuo indirizzo email","","False",".user_register.register_form.your_email_address","",""
"","Follow {{username}}","Segui {{username}}","","False",".game.layout.follow_username","",""
"","Follows","Segui","","False",".notifications.filter_follows","",""
"","Browse","Sfoglia","","False",".index.browse","",""
"","{{price}} <s>or more</s>","{{price}}<s> oppure di più</s>","","False",".game.price_or_more","",""
"","How content on itch.io is shown to you","Seleziona cosa vuoi che itch.io ti mostri","","False",".user_settings.profile.content_description","",""
"","Language of itch.io's user interface","Lingua dell'interfaccia di itch.io","","False",".user_settings.profile.language_description","",""
"","Edit project","Modifica progetto","","False",".dashboard.edit_project.edit_project_title","",""
"","Last 7 days","Ultima settimana","","False",".misc.filter_when.last_7_days","",""
"","Notifications","Notifiche","","False",".notifications.page_title","",""
