"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Published","פורסם","","False",".misc.project_visibility.published","",""
"","My library","הספרייה שלי","","False",".layout.user_menu.library","",""
"","Start Download","התחל הורדה","","False",".app.start_download","",""
"","Topics","נושאים","","False",".community.category.stats.topics","",""
"","More Options","עוד אפשרויות","","False",".browse.filter_group.more_options","",""
"","Creators:","יוצרים:","","False",".search.creators","",""
"","Create account","צור חשבון","","False",".user_login.login_form.create_account","",""
"","Filter by tag","סינון לפי תג","","False",".browse.filter_by_tag","",""
"","Genre","ג'אנר","","False",".game.info_panel.genre","Suggested in Weblate: סוגה",""
"","My feed","הפיד שלי","","False",".layout.user_menu.feed","",""
"","Always updated","תמיד מעודכן","","False",".app.updates_header","",""
"","Are you sure you want to remove this from the collection","האם אתה בטוח שברצונך להסיר את זה מהאוסף","","False",".collection.remove_confirm","",""
"","Downloads not starting?","ההורדות לא מתחילות?","","False",".game_download.trouble_downloading_link","",""
"","A few minutes","מספר דקות","","False",".misc.durations.minutes","",""
"","Confirm email verification","","","False",".user.verify_email.submit_button","",""
"","Support the development of this project by donating","תמכו בפיתוח פרויקט זה על ידי תרומה","","False",".buy_form.support_message","",""
"","Everything","","","False",".feed.filter_everything_tab","",""
"","Publisher","מפרסם","","False",".user_settings.navigation.publisher_header","",""
"","Profile","פּרוֹפִיל","","False",".user_settings.profile.profile","",""
"","There aren't any topics yet","אין נושאים עדיין","","False",".community.category.there_arent_any_topics_yet","",""
"","Learn more below","למד עוד למטה","","False",".app.learn_more_below","",""
"","New reply","תגובה חדשה","","False",".community.topic.new_reply","",""
"","Register account","רישום חשבון","","False",".user_register.page_title","",""
"","Email the creator","שלח דואל אל היוצר","","False",".game.report_form.email_creator_link","",""
"","A few seconds","מספר שניות","","False",".misc.durations.seconds","",""
"","Downloads","","","False",".dashboard.stats.downloads","",""
"","View submission page","","","False",".jam.results.submissions.view_submission_page","",""
"","Find tag","מצא תג","","False",".browse_tags.find_tag","",""
"","Browse {{content_type}}","גלוש ב{{content_type}}","","False",".index.browse_content_type","",""
"","Browser games offline","גלוש במשחקים אופליין","","False",".app.web_games_header","",""
"","Email notifications","התראות בדואר אלקטרוני","","False",".user_settings.navigation.email_notifications","",""
"","View all tags","הצג את כל התגים","","False",".browse.view_all_tags","",""
"","When you change your email address you must verify it to access any games you have purchased. You will be mailed the verification instructions. For security reasons you must also provide your current password to make any changes to your email address.","כאשר אתה משנה את כתובת הדוא""ל שלך, עליך לאמת אותה כדי לגשת לכל המשחקים שרכשת. יישלחו אליך בדואר את הוראות האימות. מטעמי אבטחה עליך לספק את הסיסמה הנוכחית שלך כדי לבצע שינויים כלשהם בכתובת הדוא""ל שלך.","","False",".user_settings.email_addresses.change_password_instructions","",""
"","Suggest description for this tag","הצע תיאור לתג זה","","False",".browse.tag.suggest_description_for_this_tag","",""
"","Unfollow {{username}}","אל תעקוב אחרי {{username}}","","False",".misc.follow_button.unfollow_username","",""
"","Post comment","","","False",".jam.submission.comments.post_comment","",""
"","Terms","תנאים","","False",".layout.footer.terms","",""
"","Recommendations","הצעות","","False",".layout.user_menu.recommendations","",""
"","Made with","נוצר עם","","False",".game.info_panel.made_with_tools","Suggested in Weblate: נוצר באמצעות",""
"","Learn More","למד עוד","","False",".developers.learn_more","",""
"","Download Now","הורד עכשיו","","False",".game.download_now_button","",""
"","Provide a link to YouTube or Vimeo.","","","False",".dashboard.edit_project.video_field_description","Suggested in Weblate: הכנס  קישור ל- youtube או - vimeo",""
"","Browse all tags","גלוש בכל התגים","","False",".index.browse_all_tags","",""
"","Previous page","העמוד הקודם","","False",".misc.pager.previous_page","",""
"","Dashboard","","","False",".dashboard.dashboard","Suggested in Weblate: לוח נתונים",""
"","Genres","","","False",".browse_tags.types.genre","",""
"","Free","חינם","","False",".misc.filter_price.free","",""
"","You'll need an account on itch.io before you can rate a game.","אתה צריך חשבון itch.io לפני שאתה מדרג משחק.","","False",".user_login.intent.rate_game","",""
"","There was an error processing your payment:","אירעה שגיאה בעיבוד התשלום שלך:","","False",".stripe_checkout.payment_error","",""
"","This jam is now over. It ran from {{start_date}} to {{end_date}}.","","","False",".jam.submitter.jam_is_now_over","",""
"","Tag","תווית","","False",".community.new_topic.topic_tag","",""
"","You've been gifted {{product_title}}.","","","False",".game_download.purchase.youve_been_gifted","",""
"","You'll need an account on itch.io before you can submit to a jam.","אתה צריך חשבון itch.io לפני שאתה יכול להעלות משחק.","","False",".user_login.intent.jam_submit","",""
"","Edit","ערוך","","False",".community.post_list.edit","",""
"","This project has files that aren't released yet. Come back to this page when the creator has released the files in order to download them.","לפרויקט הזה יש קבצים שעדיין לא שוחררו. חזור לדף זה כאשר היוצר שחרר את הקבצים כדי להוריד אותם.","","False",".game_download.preorder_instructions","",""
"","Close","סגור","","False",".misc.lightboxes.close","",""
"","You must link this page to an itch.io account before you can download. Accounts are free and will let you keep track of any games you've collected.","עליך לקשר דף זה לחשבון itch.io לפני שתוכל להוריד. חשבונות הם בחינם ויאפשרו לך לעקוב אחר כל המשחקים שאספת.","","False",".game_download.must_link_account_description","",""
"","No submissions match your filter","","","False",".jam.submissions.empty_results","",""
"","There doesn't appear to be anything here…","לא נראה שיש כאן שום דבר ...","","True",".game.empty_page","Suggested in Weblate: לא נראה שיש כאן שום דבר ...
Suggested in Weblate: נראה שאין כאן כלום...",""
"","You can always access the latest files from this page.","","","False",".game_download.purchase.access_latest_files_from_this_page","",""
"","Released","פורסם","","False",".misc.release_statuses.released","",""
"","Included files","קבצים כלולים","","False",".buy_form.included_files","",""
"","This page is linked to the account {{username}}.","דף זה מקושר לחשבון {{username}}.","","False",".game_download.linked_user_message","",""
"","Start","הַתחָלָה","","False",".game_download.start_project_button","",""
"","Page {{current_page}} of {{total_pages}}","עמוד {{current_page}} מתוך {{total_pages}}","","False",".misc.pager.current_page_of_total","",""
"","Two factor auth","אימות דו שלבי","","False",".user_settings.navigation.two_factor_auth","",""
"","Ratings","","","False",".feed.filter_ratings_tab","",""
"","Game development","פיתוח משחקים","","False",".layout.header.game_development","",""
"","You'll need an account on itch.io before you can follow <1>{{username}}</1>.","אתה צריך חשבון itch.io לפני שאתה יכול לעקוב אחרי <1>{{username}}</1>.","","False",".user_login.intent.follow_username","",""
"","Payout mode","מצב תשלום","","False",".user_settings.navigation.payout_mode","",""
"","<s>{{count}} rating</s> was given between {{vote_start_date}} and {{vote_end_date}}.","","","False",".jam.results.ratings_given_count","",""
"","Setting a minimum price will only restrict access to downloadable files. Embedded content is freely available.","","","False",".dashboard.edit_project.pricing.embed_pricing_info","",""
"","Singleplayer","שחקן יחיד","","False",".game.info_panel.singleplayer","",""
"","Nothing is available for download yet.","שום דבר לא זמין להורדה כרגע.","","False",".game.upload_list.empty_message","Suggested in Weblate: אין כרגע מה להוריד.",""
"","Games by price","משחקים על פי מחיר","","False",".index.games_by_price","",""
"","Ratings","","","False",".jam.stats.ratings","",""
"","Status: {{tfa_status}}","","","False",".user_settings.two_factor_auth.tfa_status","",""
"","Download this product by purchasing it for {{price}} or more.","הורד את המוצר הזה על ידי רכישתו ב-{{price}} או יותר.","","False",".buy_form.download_this_product_by_purchasing_it_for","",""
"","Buy Now","קנה עכשיו","","False",".game.buy_now_button","",""
"","Rated","","","False",".jam.submissions.rated","",""
"","{{percent}}% off","{{percent}}% הנחה","","False",".game.layout.ownership.percent_off","",""
"","Don't lose your purchase!","","","False",".game_download.purchase.link_purchase_warning","",""
"","About you","על עצמך","","False",".user_register.register_form.about_you","",""
"","No thanks, just take me to the downloads","לא תודה, קח אותי להורדות","","False",".buy_form.no_thanks_just_take_me_to_the_downloads","",""
"","Rank","","","False",".jam.submission.results_table_rank","",""
"","Ranked from <s>{{count}} ratings</s>.","","","False",".jam.submission.ranked_from_count_plural","",""
"","Voice control","שליטה קולית","","False",".misc.inputs.voice","",""
"","Explore","חקור","","False",".layout.user_menu.explore","",""
"","Thanks for downloading","תודה שהורדת","","False",".game.after_download.thanks_for_downloading_title","",""
"","Connected accounts","חשבונות מחוברים","","False",".user_settings.navigation.connected_accounts","",""
"","Return to project","חזרה לפרויקט","","False",".game_download.header.return_to_project","",""
"","Log out","צא מהמערכת","","False",".layout.user_menu.log_out","",""
"","This file is a demo and can be downloaded for free","","","False",".dashboard.edit_project.uploads.demo_toggle","",""
"","Things on Sale","","","False",".library.nav.things_on_sale","Suggested in Weblate: דברים במבצע",""
"","Save & view page","","","False",".dashboard.edit_project.save_and_view_button","Suggested in Weblate: שמור והצג את הדף",""
"","Jams you've created","","","False",".jams.jams_created_header","",""
"","Post first topic","פרסם נושא ראשון","","False",".game.post_first_topic","",""
"","New password","סיסמה חדשה","","False",".user_settings.password.new_password","",""
"","Ranked {{ordinal_rank}}","","","False",".jam.results.submissions.ranked","",""
"","Collection","אוסף","","False",".game.layout.add_to_collection_short","",""
"","Comments","תגובות","","False",".game.comments.comments_header","Suggested in Weblate: הערות",""
"","Embed options","","","False",".dashboard.edit_project.embed_options_header","",""
"","Enter your email address to link it to your purchase so you can retrieve it if you ever lose this page.","","","False",".game_download.email_capture.provide_email_instructions","",""
"","Go to collection","","","False",".library.go_to_collection_link","",""
"","Subscribe","הרשם","","False",".community.topic.subscribe","",""
"","Password","סיסמה","","False",".user_settings.navigation.password","",""
"","Your email address has been verified","","","False",".user.verify_email.your_email_address_has_been_verified","",""
"","You will get access to the following files:","אתה תקבל גישה לקבצים הבאים:","","False",".game.get_access","",""
"","Purchase","לרכוש","","False",".game.purchase_header","where is this used?",""
"","Vote for this submission","","","False",".jam.submission.rate_submission.vote_for_this_submission","",""
"","Developing and uploading games","פיתוח והעלאת משחקים","","False",".user_settings.profile.account_type_developer","",""
"","Game jams","גיים ג'אמס","","False",".index.nav.game_jams","",""
"","View all my purchases","צפה בכל הרכישות שלי","","False",".game_download.header.view_all_my_purchases","",""
"","Search","חיפוש","","False",".misc.forms.search","",""
"","Recommended for you","מומלץ בשבילך","","False",".index.recommended_for_you","",""
"","Alternate Download Mode","מצב הורדה חלופי","","False",".game_download.alternate_download.title","",""
"","<s>New!</s> Try out itch.io's desktop app to download and manage your library. <a>Learn more</a>","<s>חדש!</s> תבדוק את האפליקציה החדשה לשולחן העבודה של itch.io כדי להוריד ולנהל את הספרייה שלך. <a>למד עוד</a>","","False",".game.after_download.app_learn_more","",""
"","Results","","","False",".jam.submission.results_header","",""
"","Misc","אחר","","False",".misc.classifications.other","",""
"","New card","כרטיס חדש","","False",".stripe_checkout.new_card","",""
"","Manage collections","","","False",".add_to_collection.manage_collections_link","",""
"","{{collection_title}} - Collection by {{author}}","{{collection_title}} - אוסף מאת {{author}}","","False",".collection.page_title","",""
"","Gross Revenue","","","False",".dashboard.stats.gross_revenue","",""
"","Jam Calendar","","","False",".jams.jam_calendar_header","",""
"","Consider following the creator of {{project_title}} to stay up to date on their latest releases.","תשקול לעקוב אחר היוצר של {{project_title}} כדי להישאר מעודכנים.","","False",".library.rate_game.follow_creator","",""
"","<1>Create an account</1> or <2>log in to itch.io</2> to instantly link this purchase.","","","False",".game_download.purchase.link_purchase_links","",""
"","Subtitles","כתוביות","","False",".misc.accessibility_features.subtitles","",""
"","Buy '{{title}}'","קנה ""{{title}}""","","False",".buy_form.buy_title","",""
"","The public URL for your account","כתובת האתר הציבורית של החשבון שלך","","False",".user_settings.profile.url_description","",""
"","Donating {{price}} VAT inc. to:","תרומה {{price}} מע""מ כולל. ל:","","False",".stripe_checkout.donating_price_vat_to","",""
"","A few hours","מספר שעות","","False",".misc.durations.hours","",""
"","{{money}} or donate","","","False",".dashboard.edit_project.pricing.free_or_donate","",""
"","Get the app","הורד את האפליקציה","","False",".game_download.app_banner.get_the_app","",""
"","<s>Powered by</s> {{itchio_logo}}","<s>נתמך על ידי</s> {{itchio_logo}}","","False",".game.after_download.powered_by","",""
"","Submit report","הגש דיווח","","False",".game.report_form.submit_report_button","",""
"","Raw Score","","","False",".jam.submission.results_table_raw_score","",""
"","In order to access this {{noun}} you must purchase it at or above the minimum price of {{price}}.","כדי לגשת ל{{noun}} הזה, עליך לקנות את זה במחיר המינימלי של {{price}} או יותר.","","False",".game.in_order_to_access","What can {{noun}} be here?
Here, {{noun}} can be ""game"", ""tool"", ""comic"" and so on, or a custom noun entered by the creator.
Suggested in Weblate: על מנת לגשת ל{{noun}} עליך לרכוש אותו לפחות במחיר המינימלי של {{price}}.",""
"","Optional URL to be shown on your profile page","כתובת URL אופציונלית שתוצג בדף הפרופיל שלך","","False",".user_settings.profile.website_description","",""
"","Last post","פוסט אחרון","","False",".community.topic_list.list_header_last_post","",""
"","{{count}} joined","","","False",".jams.count_joined","",""
"","Add this project to a collection to save it for later.","","","False",".add_to_collection.add_reason","",""
"","Top rated","מדורג גבוה","","False",".browse.sort_top_rated","",""
"","This topic is locked","הנושא הזה נעול","","False",".community.topic.this_topic_is_locked","",""
"","Support email","כתובת דואר אלקטרוני לתמיכה","","False",".user_settings.navigation.support_email","",""
"","Play in your browser","שחק בדפדפן שלך","","False",".game_download.play_in_your_browser","",""
"","File size limit: {{filesize}}. <a>Contact us</a> if you need more space","","","False",".dashboard.edit_project.file_size_limit","",""
"","Show content marked as adult in search & browse","הצג תוכן המסומן כמבוגרים בחיפוש ובגלישה","","False",".user_settings.profile.show_adult_content","",""
"","You are logged out","אתה התנתקת","","False",".user_login.you_are_logged_out","",""
"","Updates","עדכונים","","False",".app.updates","",""
"","You own this","בבעלותך","","False",".game.layout.ownership.you_own_this","",""
"","View something random","הראה משהו אקראי","","False",".index.view_something_random","",""
"","Looking for something you bought?","מחפש משהו שרכשת?","","False",".user_login.looking_for_something_you_bought","",""
"","Buying as","קנייה כ -","","False",".stripe_checkout.buying_as","",""
"","Width","","","False",".dashboard.edit_project.embed_options.width","",""
"","Misc","שונות","","False",".user_settings.navigation.misc_header","",""
"","Ranked from <s>{{count}} rating</s>.","","","False",".jam.submission.ranked_from_count","",""
"","Payment","תַשְׁלוּם","","False",".user_settings.navigation.payment_header","",""
"","From the blog","מהבלוג","","False",".index.from_the_blog","",""
"","Updated {{date}}","עודכן {{date}}","","False",".game.layout.footer.updated_date","",""
"","Followers","","","False",".dashboard.stats.followers","",""
"","<1>Host Your Own Jam</1> or <2>Explore All Jams</2>","","","False",".jams.host_or_explore_links","",""
"","Joined","","","False",".jam.stats.joined","",""
"","Upload Game","העלה משחק","","False",".layout.header.upload_game","",""
"","Minimum price","","","False",".dashboard.edit_project.pricing.minimum_price_label","",""
"","Add Email","הוסף אימייל","","False",".user_settings.email_addresses.add_email_form.add_email_button","",""
"","Your request could not be completed","","","False",".misc.lightboxes.error_title","Suggested in Weblate: בקשה לא הושלמה בהצלחה",""
"","Things you've rated","","","False",".library.things_rated_header","",""
"","Save","שמור","","False",".misc.forms.save","",""
"","You will automatically be logged into your account after verifying your email address.","","","False",".user.verify_email.you_will_automatically_be_logged_in","",""
"","<a>Log in with itch.io</a> to leave a comment.","<a>התחברו עם משתמש itch.io</a> כדי להשאיר תגובה.","","False",".game.comments.log_in_to_leave_comment","",""
"","Remove…","לְהַסִיר...","","True",".collection.remove_item_button","",""
"","New password again","שוב סיסמה חדשה","","False",".user_settings.password.new_password_again","",""
"","Browser playable","","","False",".jam.submissions.filters.browser_playable","",""
"","Add a nested comment thread to the bottom of the project page","","","False",".dashboard.edit_project.community_comments_info","",""
"","On","","","False",".user_settings.two_factor_auth.status_on","",""
"","Most Recent","הכי עדכני","","False",".browse.sort_most_recent","",""
"","Write your comment…","רשום את התגובה שלך…","","False",".game.comments.write_your_comment","Suggested in Weblate: כתבו את תגובתכם...",""
"","Check out more from itch.io","ראה עוד מitch.io","","False",".game.after_download.more_from_itchio_header","",""
"","Twitter account to show on your profile","חשבון טוויטר להצגה בפרופיל שלך","","False",".user_settings.profile.twitter_description","",""
"","Remove this submission","","","False",".jam.submission.remove_this_submission_button","",""
"","Please provide an amount greater than the project price","","","False",".dashboard.edit_project.pricing.price_too_low_error","",""
"","The itch app is available in over 20 languages, thanks to the itch.io community! <a>Learn more about translating</a>","אפליקציית הגרד זמינה בלמעלה מ -20 שפות, הודות לקהילת itch.io! <a> למידע נוסף על תרגום </a>","","False",".app.languages_description","",""
"","This purchase is a gift. You'll be able to provide the recipient's email after checkout.","רכישה זו היא מתנה. תוכל לספק את האימייל של הנמען לאחר התשלום.","","False",".stripe_checkout.gift_instructions","",""
"","View {{count}} entry","","","False",".jam.submitter.view_entries","",""
"","<s>Get the most out of itch.io!</s> Install and manage your games with our desktop app","<s>השג את המירב מ-itch.io!</s> התקן והפעל את המשחקים שלך עם התוכנה שלנו","","False",".index.get_the_app","",""
"","Average session length","אורך סשן ממוצע","","False",".browse.filter_group_session_length","",""
"","if you pay {{price}} or more","בעבור {{price}} ומעלה","","False",".game.upload_list.if_you_pay_price_or_more","",""
"","Indie game store","חנות משחקים","","False",".layout.header.indie_game_store","",""
"","Keep tabs on how people are viewing your game with detailed analytics covering views, downloads and purchases. Want to run a promotion? Generate download keys to give people access to your game.","עקוב אחר האופן שבו אנשים צופים במשחק שלך באמצעות ניתוח מפורט המציג צפיות, הורדות ורכישות. רוצה להפעיל קידום? צור מפתחות להורדה כדי לתת לאנשים גישה למשחק שלך.","","False",".developers.track_your_game_description","Typo: ""convering"".",""
"","Save vote","","","False",".jam.submission.rate_submission.save_vote","",""
"","Account Menu","תפריט חשבון","","False",".layout.user_menu.account_menu_tooltip","",""
"","You'll need an account on itch.io before you can leave a comment.","אתה צריך חשבון itch.io לפני שאתה משאיר תגובה.","","False",".user_login.intent.comment","",""
"","Discussion board","","","False",".dashboard.edit_project.community_discussion_board","Suggested in Weblate: לוח דיונים",""
"","Here are some accounts you might be interested in following. <a>Why follow?</a>","הנה כמה חשבונות בהם תוכל ליהיות מעוניין בלעקוב. <a>למה לעקוב?</a>","","False",".index.people_to_follow_description","",""
"","Project URL","","","False",".dashboard.edit_project.project_url_field","Suggested in Weblate: כתובת רשת הפרויקט",""
"","Code license","רישיון","","True",".game.info_panel.code_license","Suggested in Weblate: רישיון קוד
Suggested in Weblate: רישיון שימוש",""
"","Download demo","הורד דמו","","False",".game.download_demo_header","",""
"","Game mods","מודים למשחקים","","False",".misc.classifications.game_mod","",""
"","All purchases are <s>{{rate}}%</s> off until {{end_date}}.","כל הרכישות ב-<s>{{rate}}%</s> הנחה עד {{end_date}}.","","False",".buy_form.percent_off_until","",""
"","Touchscreen","מסך מגע","","False",".misc.inputs.touchscreen","",""
"","Purchased for {{price}}","נרכש ב{{price}}","","False",".game.layout.ownership.purchased_for_price","",""
"","itch.io is a place for hosting and participating in game jams online. Anyone can instantly create and host a jam.","","","False",".jams.page_summary","",""
"","Recommended for You","","","False",".library.nav.recommended_for_you","Suggested in Weblate: מומלץ",""
"","Results","תוצאות","","False",".jam.header.links.results","",""
"","Other","","","False",".dashboard.edit_project.classification_other","Suggested in Weblate: אחר",""
"","You'll need to log in to participate in communities on itch.io. Creating an account is free and only takes a few moments.","אתה צריך להיכנס כדי להשתתף בקהילות באתר itch.io. יצירת חשבון היא בחינם ולוקחת רק כמה רגעים.","","False",".user_login.intent.community","",""
"","More","עוד","","False",".game_download.header.more_menu","",""
"","Cookies","עוגיות","","False",".layout.footer.cookies","",""
"","Next page","עמוד הבא","","False",".community.topic.next_page","",""
"","Deleted post","פרסום מחוק","","False",".community.post_list.deleted_post","",""
"","Privacy","פְּרָטִיוּת","","False",".user_settings.navigation.privacy","",""
"","Multiplayer features","תכונות מרובי משתתפים","","False",".browse.filter_group_multiplayer","",""
"","View all tags","צפה בכל התגים","","False",".search.view_all_tags","",""
"","Click download now to get access to the following files:","לחץ הורד עכשיו כדי לקבל גישה לקבצים הבאים:","","False",".game.download_access","Should 'download now' be in quotes?",""
"","Popular Tags","תגים פופולארים","","False",".index.popular_tags","",""
"","Current password","סיסמה נוכחית","","False",".user_settings.email_addresses.change_email_form.current_password","",""
"","Title","","","False",".dashboard.edit_project.title_field","Suggested in Weblate: כותרת",""
"","Name your own price","בחר כמה לשלם","","False",".game.name_your_own_price","Suggested in Weblate: בחר מחיר",""
"","Related","קשור","","False",".game.layout.related_games_short","",""
"","You paid for this on {{payment_date}} for {{payment_price}} with the email {{email_address}}.","","","False",".game_download.purchase.payment_summary_with_email","",""
"","Distribute","","","False",".dashboard.project_header.distribute","",""
"","Subscribe","הרשם","","False",".community.post_form.subscribe","",""
"","Add a blurb","הוסף פרסומת","","False",".collection.add_a_blurb","define 'blurb'",""
"","Developer Logs","יומני מפתח","","False",".index.nav.devlogs","Suggested in Weblate: יומני פיתוח",""
"","{{count}} result","תוצאה אחת","","False",".browse.results_count","",""
"","This product is currently sold out, check back later.","מוצר זה אזל מהמלאי כעת, בדוק שוב מאוחר יותר.","","False",".buy_form.sold_out_notice","",""
"","Got it","","","False",".dashboard.edit_project.error_dialog.confirm_button","",""
"","Save","שמור","","False",".community.post_form.save","",""
"","Verify your email address","","","False",".feed.email_warning.verify_your_email_address","",""
"","<s>itch.io</s> is a simple way to find and share indie games online for free.","<s>itch.io</s> מהווה דרך פשוטה למצוא ולשתף משחקים ברשת בחינם.","","False",".index.intro","",""
"","Widget","","","False",".dashboard.project_list.widget","Suggested in Weblate: יישומון",""
"","Submissions","הגשות","","False",".jam.header.links.submissions","",""
"","seconds","שניות","","False",".misc.countdown.seconds","",""
"","Add to collection","","","False",".add_to_collection.add_button","",""
"","<a>Sign up with an itch.io account</a> to rate and leave comments.","","","False",".jam.submission.rate_submission.sign_up_to_rate","",""
"","Body","גוף","","False",".community.new_topic.body","",""
"","Fullscreen button","","","False",".dashboard.edit_project.embed_options.fullscreen_button_option","",""
"","My dashboard","לוח הבקרה שלי","","False",".developers.my_dashboard","",""
"","Upload new project","העלה פרוייקט חדש","","False",".layout.user_menu.new_project","",""
"","by {{author}}","","","False",".jam.results.submissions.by_author","@Starnest Personally, I think that ""by {{author}}"" looks better and natural, because  the expression ""by ~~"" is widely used in Japanese websites or games, and without ""by,"" it will become a bit difficult for users to understand what {{author}} means (maybe some users think of it as tags or something).
But in the submissions page(in the tab jam.header.links.submissions), ""by"" is omitted, so making ""by {{author}}"" to ""{{author}}"" will be valid, too.",""
"","Misc","שונות","","False",".browse.filter_group_misc","",""
"","Community","","","False",".dashboard.edit_project.community_field","Suggested in Weblate: קהילה",""
"","The jam is currently accepting ratings for submissions. <a>Learn more</a>","הג'אם מקבל דירוגים להגשות כרגע. <a>למד עוד</a>","","False",".game.layout.jam_submission.accepting_ratiings","",""
"","Permalink","","","False",".library.permalink","",""
"","Report received","דיווח התקבל","","False",".game.report_form.report_received_header","",""
"","Score is adjusted from raw score by the median number of ratings per game in the jam.","","","False",".jam.submission.score_information","",""
"","Reset Password","","","False",".user_forgot_password.reset_password","",""
"","Here are some things you've interacted with but haven't rated.","","","False",".feed.to_rate.to_rate_description","",""
"","View all on sale","הצג הכל בהנחה","","False",".index.view_all_on_sale","",""
"","Your profile page will be","דף הפרופיל שלך הייה","","False",".user_register.register_form.url_preview","",""
"","Games","משחקים","","False",".misc.classifications.game","",""
"","Download","הורדה","","False",".game.layout.ownership.download","",""
"","Top sellers","מוכרים מובילים","","False",".index.top_sellers","",""
"","Get notifications of new replies to the topic","קבל התראות על תגובות חדשות בנושא זה","","False",".community.post_form.subscribe_description","",""
"","Joystick","ג'ויסטיק","","False",".misc.inputs.joystick","",""
"","Pre-order Now","הזמינו מראש עכשיו","","False",".game.preorder_button","",""
