"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Gardening","Záhradníctvo","","False",".tags.gardening","",""
"","Gay","Homosexuálne","","False",".tags.gay","",""
"","Generator","Generátor","","False",".tags.generator","",""
"","Ghosts","Duchovia","","False",".tags.ghosts","",""
"","Golf","Golf","","False",".tags.golf","",""
"","Gore","Masaker","","False",".tags.gore","",""
"","Gothic","Gotické","","False",".tags.gothic","",""
"","Gravity","Gravitácia","","False",".tags.gravity","",""
"","Grayscale","Odtiene Sivej","","False",".tags.grayscale","",""
"","Hack and Slash","Hack a Slash","","False",".tags.hack-and-slash","",""
"","Hacking","Hackovanie","","False",".tags.hacking","",""
"","Halloween","Halloween","","False",".tags.halloween","",""
"","Hand-drawn","Ručno-Kreslené","","False",".tags.hand-drawn","",""
"","High Score","Vysoké Skóre","","False",".tags.high-score","",""
"","Horrible","Hrozné","","False",".tags.horrible","",""
"","Horror","Horror","","False",".tags.horror","",""
"","Instrument","Inštrument","","False",".tags.instrument","",""
"","Interactive Fiction","Interaktívna Fikcia","","False",".tags.interactive-fiction","",""
"","Isometric","Izometrické","","False",".tags.isometric","",""
"","JRPG","JRPG","","False",".tags.jrpg","",""
"","Kickstarter","Kickstarter","","False",".tags.kickstarter","",""
"","Kinetic Novel","Kinetický Román","","False",".tags.kinetic-novel","",""
"","Lesbian","Lesbička","","False",".tags.lesbian","",""
"","Level Editor","Editor Levelov","","False",".tags.level-editor","",""
"","LGBT","LGBT","","False",".tags.lgbt","",""
"","Life Simulation","Simulátor Života","","False",".tags.life-simulation","",""
"","Lo-fi","Lo-fi","","False",".tags.lo-fi","",""
"","Local Co-Op","Lokálna Kooperácia","","False",".tags.local-co-op","",""
"","Local multiplayer","Lokálny multiplayer","","False",".tags.local-multiplayer","",""
"","Loot","Zberanie","","False",".tags.loot","",""
"","Low-poly","Low-poly","","False",".tags.low-poly","",""
"","Magic","Mágia","","False",".tags.magic","",""
"","Male protagonist","Mužský protagonista","","False",".tags.male-protagonist","",""
"","Management","Správca","","False",".tags.management","",""
"","Manga","Manga","","False",".tags.manga","",""
"","Massively multiplayer","Hra pre masový počet hráčov","","False",".tags.massively-multiplayer","",""
"","Math","Matematika","","False",".tags.math","",""
"","Mechs","Mech hry","","False",".tags.mechs","",""
"","Medieval","Stredovek","","False",".tags.medieval","",""
"","Metroidvania","Metroidvánia","","False",".tags.metroidvania","",""
"","Minimalist","Minimalistické","","False",".tags.minimalist","",""
"","MMORPG","MMORPG","","False",".tags.mmorpg","",""
"","Moddable","Modifikovateľné","","False",".tags.moddable","",""
"","Monsters","Príšery","","False",".tags.monsters","",""
"","Mountains","Hory","","False",".tags.mountains","",""
"","Mouse only","Len myš","","False",".tags.mouse-only","",""
"","Multiplayer","Hra pre viacerých hráčov","","False",".tags.multiplayer","",""
"","Multiple Endings","Viacero koncov","","False",".tags.multiple-endings","",""
"","Music","Hudba","","False",".tags.music","",""
"","Music Production","Tvorba hudby","","False",".tags.music-production","",""
"","Mystery","Záhada","","False",".tags.mystery","",""
"","Narrative","Výpravné","","False",".tags.narrative","",""
"","Neon","Neón","","False",".tags.neon","",""
"","Ninja","Nindža","","False",".tags.ninja","",""
"","Noir","'Noir'","","False",".tags.noir","",""
"","Nonlinear","Nelineárne","","False",".tags.non-linear","",""
"","Non violent","Bez násilia","","False",".tags.non-violent","",""
"","Norse","Nordické","","False",".tags.norse","",""
"","On-Rails Shooter","Koľajnicová strieľačka","","False",".tags.on-rails-shooter","อ้างอิงจากแท็กใน Steam",""
"","Open World","Otvorený svet","","False",".tags.open-world","",""
"","Other","Iné","","False",".tags.other","",""
"","Otome","Otome hry","","False",".tags.otome","",""
"","Parkour","Parkour (Skejting)","","False",".tags.parkour","",""
"","Parody","Paródia","","False",".tags.parody","",""
"","Perma Death","Trvalá smrť","","False",".tags.perma-death","",""
"","Photorealistic","Fotorealistické","","False",".tags.photorealistic","",""
"","Physics","Fyzika","","False",".tags.physics","",""
"","Pirates","Piráti","","False",".tags.pirates","",""
"","Pixel Art","Pixelová grafika","","False",".tags.pixel-art","",""
"","Platformer","Plošinovka","","False",".tags.platformer","",""
"","Point & Click","Klikacie hry","","False",".tags.point-and-click","",""
"","Post-apocalyptic","Post-apokalyptické","","False",".tags.post-apocalyptic","",""
"","Procedural Generation","Procedurálna generácia","","False",".tags.procedural","",""
"","Puzzle","Hlavolamy","","False",".tags.puzzle","",""
"","Puzzle-Platformer","Plošinovka s hlavolamami","","False",".tags.puzzle-platformer","",""
"","PvP","Hráč proti hráčovi","","False",".tags.pvp","",""
"","Racing","Pretekárske","","False",".tags.racing","",""
"","Real-Time","V reálnom čase","","False",".tags.real-time","",""
"","Real time strategy","Stratégia v reálnom čase","","False",".tags.real-time-strategy","",""
"","Relaxing","Oddychové","","False",".tags.relaxing","",""
"","Remake","Remake (nové spracovanie)","","False",".tags.remake","",""
"","Retro","Retro štýl","","False",".tags.retro","",""
"","Rhythm","Rytmus","","False",".tags.rhythm","",""
"","Robots","Roboti","","False",".tags.robots","",""
"","Roguelike","Rogue-like","","False",".tags.roguelike","",""
"","Roguelite","Rogue-lite","","False",".tags.roguelite","",""
"","Romance","Romantické","","False",".tags.romance","",""
"","Rotation","Rotácia","","False",".tags.rotation","",""
"","Role Playing","Hranie rolí","","False",".tags.rpg","",""
"","Runner","Bežecké","","False",".tags.runner","",""
"","Sandbox","Pieskovisko","","False",".tags.sandbox","",""
"","Sci-fi","Vedecká fantastika","","False",".tags.science-fiction","",""
"","Score Attack","Útok na skóre","","False",".tags.score-attack","",""
"","Shadows","Tiene","","False",".tags.shadows","",""
"","Shoot 'Em Up","Vystrieľaj všetkých","","False",".tags.shoot-em-up","",""
"","Shooter","Strieľačka","","False",".tags.shooter","",""
"","Short","Krátke","","False",".tags.short","",""
"","Side Scroller","Bočné posúvanie","","False",".tags.side-scroller","",""
"","Simulation","Simulácia","","False",".tags.simulation","",""
"","Singleplayer","Hra pre jedného hráča","","False",".tags.singleplayer","",""
"","Skating","Skateboard hry","","False",".tags.skating","",""
"","Skeletons","Kostlivci","","False",".tags.skeletons","",""
"","Slasher","Vyvražďovačky","","False",".tags.slasher","",""
"","Slice Of Life","Bežný život","","False",".tags.slice-of-life","",""
"","Slime","Sliz","","False",".tags.slime","",""
"","Soccer","Futbal","","False",".tags.soccer","",""
"","Space","Vesmír","","False",".tags.space","",""
"","Space Sim","Vesmírna simulácia","","False",".tags.space-sim","",""
"","Split Screen","Rozdelená obrazovka","","False",".tags.split-screen","",""
"","Spooky","Strašidelné","","False",".tags.spooky","",""
"","Spoopy","Smiešne strašidelné","","False",".tags.spoopy","",""
"","Sports","Športy","","False",".tags.sports","",""
"","Stealth","Skrytý pohyb","","False",".tags.stealth","",""
"","Steampunk","Steampunkové","","False",".tags.steampunk","",""
"","Story Rich","Príbehovo bohaté","","False",".tags.story-rich","",""
"","Strategy","Stratégia","","False",".tags.strategy","",""
"","Strategy RPG","Strategické RPG","","False",".tags.strategy-rpg","",""
"","Superhero","Superhrdina","","False",".tags.superhero","",""
"","Surreal","Surrealistické","","False",".tags.surreal","",""
"","Survival","Hra o prežitie","","False",".tags.survival","",""
"","Survival Horror","Hororové hry o prežitie","","False",".tags.survival-horror","",""
"","Swords","Meče","","False",".tags.swords","",""
"","Tactical","Taktické","","False",".tags.tactical","",""
"","Tactical RPG","Taktické RPG","","False",".tags.tactical-rpg","",""
"","Tanks","Tanky","","False",".tags.tanks","",""
"","Team-Based","Tímové","","False",".tags.team-based","",""
"","Tennis","Tenis","","False",".tags.tennis","",""
"","Tetris","Tetrisové","","False",".tags.tetris","",""
"","Text based","Textové","","False",".tags.text-based","",""
"","Third Person","Pohľad tretej osoby","","False",".tags.third-person","",""
"","Third-Person Shooter","Strieľačka z pohľadu tretej osoby","","False",".tags.third-person-shooter","",""
"","Tilemap","Dlaždicové mapy","","False",".tags.tilemap","",""
"","Time Attack","Na čas","","False",".tags.time-attack","",""
"","Time Travel","Cestovanie časom","","False",".tags.time-travel","",""
"","Top-Down","Zhora dole","","False",".tags.top-down","",""
"","Top Down Adventure","Dobrodružná hra s pohľadom zhora dole","","False",".tags.top-down-adventure","",""
"","Top down shooter","Strieľačka s pohľadom zhora dole","","False",".tags.top-down-shooter","",""
"","Touch-Friendly","Dotykové","","False",".tags.touch-friendly","",""
"","Tower Defense","Obrana veže","","False",".tags.tower-defense","",""
"","Trading","Obchodovanie","","False",".tags.trading","",""
"","Transgender","Transrodové","","False",".tags.transgender","",""
"","Traps","Pasce","","False",".tags.traps","",""
"","Turn-based","Ťahovo založený","","False",".tags.turn-based","",""
"","Turn-Based Combat","Ťahovo založený súboj","","False",".tags.turn-based-combat","",""
"","Turn-based Strategy","Ťahovo založená strategická hra","","False",".tags.turn-based-strategy","",""
"","Twin Stick Shooter","Strieľačka s dvojpákovým ovládaním","","False",".tags.twin-stick-shooter","",""
"","Tycoon","Magnát","","False",".tags.tycoon","tycoon é traduzido para magnata, porém o nome do gênero do jogo mais conhecido é tycoon mesmo",""
"","Vampire","Upír","","False",".tags.vampire","",""
"","Versus","Verzus","","False",".tags.versus","",""
"","Violent","Násilné","","False",".tags.violent","",""
"","Virtual Pet","Virtuálne domáce zvieratko","","False",".tags.virtual-pet","",""
"","Virtual Reality (VR)","Virtuálna realita (VR)","","False",".tags.virtual-reality","",""
"","Visual Novel","Vizuálna novela","","False",".tags.visual-novel","",""
"","Visualization","Vizualizácia","","False",".tags.visualization","",""
"","Voice Acting","Dabované","","False",".tags.voice-acting","",""
"","Voxel","Voxelová grafika","","False",".tags.voxel","",""
"","Walking simulator","Simulácia chôdze","","False",".tags.walking-simulator","",""
"","War","Vojnové","","False",".tags.war","",""
"","Western","Westernové","","False",".tags.western","",""
"","World War I","Prvá svetová vojna","","False",".tags.world-war-i","",""
"","World War II","Druhá svetová vojna","","False",".tags.world-war-ii","",""
"","Yaoi","Yaoi (BL)","","False",".tags.yaoi","",""
"","Yuri","Yuri (GL)","","False",".tags.yuri","",""
"","Zero Gravity","Nulová gravitácia","","False",".tags.zero-gravity","",""
"","Zombies","Zombíci","","False",".tags.zombies","",""
"","Adult","Dospelý","","False",".tags.adult","",""
"","Animation","Animácia","","False",".tags.animation","",""
"","Asset Pack","Balíček Assetov","","False",".tags.asset-pack","",""
"","Audio","Audio","","False",".tags.audio","",""
"","Augmented Reality","Rozšírená Realita","","False",".tags.augmented-reality","",""
"","Backgrounds","Pozadia","","False",".tags.backgrounds","",""
"","Bara","Bara","","False",".tags.bara","",""
"","Boys' Love","Boys' Love","","False",".tags.boys-love","",""
"","Brain Training","Tréning Mozgu","","False",".tags.brain-training","",""
"","Brushes","Štetce","","False",".tags.brushes","",""
"","Buttons","Tlačidlá","","False",".tags.buttons","",""
"","Cartoon","Kreslené","","False",".tags.cartoon","",""
"","Cats","Mačky","","False",".tags.cats","",""
"","Celtic","Keltský","","False",".tags.celtic","",""
"","Characters","Postavy","","False",".tags.characters","",""
"","Ciphers","Šifry","","False",".tags.ciphers","",""
"","Clicker","Klikačka","","False",".tags.clicker","",""
"","Comics","Komiksy","","False",".tags.comics","",""
"","Drawing","Kresby","","False",".tags.drawing","",""
"","Dungeons & Dragons","Dungeons & Dragons","","False",".tags.dungeons-and-dragons","",""
"","Effects","Efekty","","False",".tags.effects","",""
"","Emulator","Emulátor","","False",".tags.emulator","",""
"","ENDESGA 32","ENDESGA 32","","False",".tags.endesga-32","",""
"","Endless Runner","Nekonečný Bežec","","False",".tags.endless-runner","",""
"","Eroge","Eroge","","False",".tags.eroge","",""
"","Family Friendly","Family Friendly","","False",".tags.family-friendly","",""
"","FBX","FBX","","False",".tags.fbx","",""
"","Fishing","Rybolov","","False",".tags.fishing","",""
"","Flying","Lietanie","","False",".tags.flying","",""
"","Folklore","Folklór","","False",".tags.folklore","",""
"","Fonts","Fonty","","False",".tags.fonts","",""
"","Furry","Furry","","False",".tags.furry","",""
"","Gacha","Gacha","","False",".tags.gacha","",""
"","Game Design","Herný Dizajn","","False",".tags.game-design","",""
"","Gender","Pohlavie","","False",".tags.gender","",""
"","GitHub","GitHub","","False",".tags.github","",""
"","GM-Less","GM-Less","","False",".tags.gmless","",""
"","Graphical User Interface (GUI)","Grafické Používateľské Rozhranie (GUI)","","False",".tags.gui","",""
"","Hentai","Hentai","","False",".tags.hentai","",""
"","Hex Based","Hex Based","","False",".tags.hex-based","",""
"","Hexcrawl","Hexcrawl","","False",".tags.hexcrawl","",""
"","Historical","Historické","","False",".tags.historical","",""
"","Homebrew","","","False",".tags.homebrew","",""
"","HyperCard","","","False",".tags.hypercard","",""
"","Icons","Ikony","","False",".tags.icons","",""
"","Idle","Idle","","False",".tags.idle","",""
"","Immersive","Pohlcujúce","","False",".tags.immersive","",""
"","Incremental","","","False",".tags.incremental","",""
"","Indie","Indie","","False",".tags.indie","",""
"","Internet","Internet","","False",".tags.internet","",""
"","Itch Funding","","","False",".tags.itchfunding","",""
"","Kung Fu","Kung Fu","","False",".tags.kung-fu","",""
"","LARP","","","False",".tags.larp","",""
"","Lewd","Lewd","","False",".tags.lewd","",""
"","LGBTQIA","LGBTQIA","","False",".tags.lgbtqia","",""
"","Liminal space","","","False",".tags.liminal-space","",""
"","Lovecraftian Horror","","","False",".tags.lovecraft","",""
"","Magical Realism","Magický Realizmus","","False",".tags.magical-realism","",""
"","Meaningful Choices","Zmysluplné voľby","","False",".tags.meaningful-choices","",""
"","Meme","Meme","","False",".tags.meme","",""
"","Mental Health","Mentálne Zdravie","","False",".tags.mental-health","",""
"","Modern","Moderné","","False",".tags.modern","",""
"","Modular","Modulárne","","False",".tags.modular","",""
"","NSFW","NSFW","","False",".tags.nsfw","",""
"","One-page","One-page","","False",".tags.one-page","",""
"","One-shot","One-shot","","False",".tags.one-shot","",""
"","Open Source","Open Source","","False",".tags.open-source","",""
"","OSR","","","False",".tags.osr","",""
"","Painting","Maľba","","False",".tags.painting","",""
"","PbtA","","","False",".tags.pbta","",""
"","Period Piece","","","False",".tags.period-piece","",""
"","Perspective","Perspektíva","","False",".tags.perspective","",""
"","picoCAD","","","False",".tags.picocad","",""
"","Pinball","Pinball","","False",".tags.pinball","",""
"","PNG","PNG","","False",".tags.png","",""
"","Porn","Porno","","False",".tags.porn","",""
"","Print & Play","","","False",".tags.print-and-play","",""
"","Prototype","Prototyp","","False",".tags.prototype","",""
"","Psychological Horror","Psychologický Horor","","False",".tags.psychological-horror","",""
"","Queer","","","False",".tags.queer","",""
"","Railroad","Železnica","","False",".tags.railroad","",""
"","Roadtrip","","","False",".tags.roadtrip","",""
"","Royalty Free","","","False",".tags.royalty-free","",""
"","Sailing","Plachtenie","","False",".tags.sailing","",""
"","Shaders","","","False",".tags.shaders","",""
"","SHARECART1000","","","False",".tags.sharecart1000","",""
"","Simple","Jednoduché","","False",".tags.simple","",""
"","Sims 4","Sims 4","","False",".tags.sims-4","",""
"","Siren Head","","","False",".tags.siren-head","",""
"","Sokoban","","","False",".tags.sokoban","",""
"","Solo RPG","","","False",".tags.solo-rpg","",""
"","Souls-like","","","False",".tags.souls-like","",""
"","Sound effects","Zvukové efekty","","False",".tags.sound-effects","",""
"","Soundtoy","","","False",".tags.soundtoy","",""
"","Speedrun","Speedrun","","False",".tags.speedrun","",""
"","Sprites","Sprites","","False",".tags.sprites","",""
"","Supplement","","","False",".tags.supplement","",""
"","Synthwave","","","False",".tags.synthwave","",""
"","Tabletop","","","False",".tags.tabletop","",""
"","Tarot","","","False",".tags.tarot","",""
"","Project template","Šablóna projektu","","False",".tags.template","",""
"","Tentacles","","","False",".tags.tentacles","",""
"","Textures","Textúry","","False",".tags.textures","",""
"","Thriller","","","False",".tags.thriller","",""
"","Tileset","","","False",".tags.tileset","",""
"","Touhou","","","False",".tags.touhou","",""
"","Trains","Vlaky","","False",".tags.trains","",""
"","Troika","","","False",".tags.troika","",""
"","Tabletop role-playing game","","","False",".tags.ttrpg","",""
"","Tutorial","Tutoriál","","False",".tags.tutorial","",""
"","Two colors","Dve farby","","False",".tags.two-colors","",""
"","Two Player","Dvaja Hráči","","False",".tags.two-player","",""
"","Typing","Písanie","","False",".tags.typing","",""
"","User Interface (UI)","Používateľské Rozhranie (UI)","","False",".tags.user-interface","",""
"","Vector","Vektor","","False",".tags.vector","",""
"","Vehicles","Vozidlá","","False",".tags.vehicles","",""
"","WAV","WAV","","False",".tags.wav","",""
"","Weapons","Zbrane","","False",".tags.weapons","",""
"","Wizards","Čarodejníci","","False",".tags.wizards","",""
"","Wobbly","","","False",".tags.wobbly","",""
"","Word game","Slovná hra","","False",".tags.word-game","",""
"","Wordle","Wordle","","False",".tags.wordle","",""
"","Working Simulator","Simulátor Práce","","False",".tags.working-simulator","",""
"","Basketball","","","False",".tags.basketball","",""
"","Doujinshi","","","False",".tags.doujinshi","",""
"","Fanzine","","","False",".tags.fanzine","",""
"","Forged in the Dark","","","False",".tags.forged-in-the-dark","",""
"","Heist","","","False",".tags.heist","",""
"","MIDI","","","False",".tags.midi","",""
"","Suika Game","","","False",".tags.suika-game","",""
"","SVG","","","False",".tags.svg","",""
"","Webcomic","","","False",".tags.webcomic","",""
