"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Touchscreen","","","False",".misc.inputs.touchscreen","Suggested in Weblate: Екран на додир",""
"","Voice control","","","False",".misc.inputs.voice","Suggested in Weblate: Гласовна контрола",""
"","Accelerometer","","","False",".misc.inputs.accelerometer","Suggested in Weblate: Акцелерометар",""
"","Smartphone","","","False",".misc.inputs.phone","Suggested in Weblate: Паметни телефон",""
"","Dance pad","","","False",".misc.inputs.dance_pad","Suggested in Weblate: Подлога за плес",""
"","MIDI controller","","","False",".misc.inputs.midi_controller","Suggested in Weblate: MIDI управљач",""
"","A few seconds","","","False",".misc.durations.seconds","Suggested in Weblate: Неколико секунди",""
"","A few minutes","","","False",".misc.durations.minutes","Suggested in Weblate: Неколико минута",""
"","About a half-hour","","","False",".misc.durations.half_hour","Suggested in Weblate: Око пола сата",""
"","About an hour","","","False",".misc.durations.hour","Suggested in Weblate: Око сат времена",""
"","A few hours","","","False",".misc.durations.hours","Suggested in Weblate: Неколико сати",""
"","Days or more","","","False",".misc.durations.days","Suggested in Weblate: Више дана",""
"","Required","","","False",".misc.forms.required","Suggested in Weblate: Обавезно",""
"","Save","","","False",".misc.forms.save","Suggested in Weblate: Похрани",""
"","Email Address","","","False",".misc.forms.email_address","Suggested in Weblate: И-мејл адреса",""
"","Submit","","","False",".misc.forms.submit","Suggested in Weblate: Поднеси",""
"","Page {{page_number}}","","","False",".misc.page_number","Suggested in Weblate: Страна {{page_number}}",""
"","Follow {{username}}","","","False",".misc.follow_button.follow_username","Suggested in Weblate: Прати {{username}}",""
"","Follow","","","False",".misc.follow_button.follow","Suggested in Weblate: Прати",""
"","Following {{username}}","","","False",".misc.follow_button.following_username","Suggested in Weblate: Већ пратите {{username}}",""
"","Following","","","False",".misc.follow_button.following","Suggested in Weblate: Пратите",""
"","Unfollow {{username}}","","","False",".misc.follow_button.unfollow_username","Suggested in Weblate: Престани пратити",""
"","Unfollow","","","False",".misc.follow_button.unfollow","Suggested in Weblate: Престани пратити",""
"","Last Day","","","False",".misc.filter_when.last_day","Suggested in Weblate: Задњи дан
Suggested in Weblate: Последњи дан",""
"","Last 7 days","","","False",".misc.filter_when.last_7_days","Suggested in Weblate: Задњих 7 дана",""
"","Last 30 days","","","False",".misc.filter_when.last_30_days","Suggested in Weblate: Зањих 30 дана",""
"","Web","","","False",".misc.platforms.web","Suggested in Weblate: Веб",""
"","Free","","","False",".misc.filter_price.free","Suggested in Weblate: Бесплатно",""
"","On Sale","","","False",".misc.filter_price.on_sale","Suggested in Weblate: На снижењу",""
"","Paid","","","False",".misc.filter_price.paid","Suggested in Weblate: Са ценом",""
"","Next page","","","False",".misc.pager.next_page","Suggested in Weblate: Следећа страница",""
"","Prev","","","False",".misc.pager.prev","Suggested in Weblate: Претходна",""
"","Next","","","False",".misc.pager.next","Suggested in Weblate: Следећа",""
"","Page {{current_page}} of {{total_pages}}","","","False",".misc.pager.current_page_of_total","Suggested in Weblate: Страница {{current_page}} од {{total_pages}}",""
"","Add to collection","","","False",".misc.collection_button.add_to_collection","Suggested in Weblate: Додај у колекцију",""
"","Close","","","False",".misc.lightboxes.close","Suggested in Weblate: Затвори",""
"","years","","","False",".misc.countdown.years","Suggested in Weblate: година",""
"","months","","","False",".misc.countdown.months","Suggested in Weblate: месеци",""
"","days","","","False",".misc.countdown.days","Suggested in Weblate: дана",""
"","hours","","","False",".misc.countdown.hours","Suggested in Weblate: сати",""
"","minutes","","","False",".misc.countdown.minutes","Suggested in Weblate: минута",""
"","seconds","","","False",".misc.countdown.seconds","Suggested in Weblate: секунди",""
"","Restricted","","","False",".misc.project_visibility.restricted","Suggested in Weblate: Ограничено",""
"","Published","","","False",".misc.project_visibility.published","Suggested in Weblate: Објављено",""
"","Draft","","","False",".misc.project_visibility.draft","Suggested in Weblate: Скица",""
"","View more","","","False",".misc.view_more","Suggested in Weblate: Прикажи више",""
"","Dismiss","","","False",".misc.dismiss","Suggested in Weblate: Одбаци",""
"","Released","","","False",".misc.release_statuses.released","Suggested in Weblate: Објављено",""
"","In development","","","False",".misc.release_statuses.in_development","Suggested in Weblate: У изради",""
"","On hold","","","False",".misc.release_statuses.on_hold","Suggested in Weblate: На чекању",""
"","Canceled","","","False",".misc.release_statuses.canceled","Suggested in Weblate: Отказано",""
"","Prototype","","","False",".misc.release_statuses.prototype","Suggested in Weblate: Прототип",""
"","All posts","","","False",".blog.all_posts","Suggested in Weblate: Све објаве",""
"","Updates","","","False",".blog.updates","Suggested in Weblate: Ажурирања",""
"","Digest","","","False",".blog.digest","Suggested in Weblate: Digest",""
"","There don't appear to be any posts here","","","False",".blog.empty_message","Suggested in Weblate: Нема никаквих објава",""
"","Filtering to {{tag}}. <a>Clear tag</a>","","","False",".blog.tag_filter","Suggested in Weblate: Филтрирање са {{tag}}.<a>Обриши филтер</a>",""
"","Log in to your itch.io account","","","False",".user_login.log_in_to_your_itchio_account","Suggested in Weblate: Улогујте се на ваш itch.io налог",""
"","Username or email","","","False",".user_login.login_form.username_or_email","Suggested in Weblate: Корисничко име или и-мејл",""
"","Password","","","False",".user_login.login_form.password","Suggested in Weblate: Лозинка",""
"","Forgot password","","","False",".user_login.login_form.forgot_password","Suggested in Weblate: Заборављена лозинка",""
"","Create account","","","False",".user_login.login_form.create_account","Suggested in Weblate: Креирај налог",""
"","Or log in with another site","","","False",".user_login.login_form.or_log_in_with_another_site","Suggested in Weblate: Или се улогуј уз помоћ другог сајта",""
"","or","","","False",".user_login.login_form.or","Suggested in Weblate: или",""
"","Log in","","","False",".user_login.login_form.log_in_button","Suggested in Weblate: Улогуј се",""
"","Looking for something you bought?","","","False",".user_login.looking_for_something_you_bought","Suggested in Weblate: Тражите нешто што сте већ купили?",""
"","Create a new account","","","False",".user_login.create_a_new_account","Suggested in Weblate: Креирајте нови налог",""
"","You'll need to log in to participate in communities on itch.io. Creating an account is free and only takes a few moments.","","","False",".user_login.intent.community","Suggested in Weblate: Морате да будтете пријављени да би сте могли да учествујете у групама itch.io -а. Креиранје налога је бесплатно и траје само неколико тренутака.",""
"","You'll need an account on itch.io before you can leave a comment.","","","False",".user_login.intent.comment","Suggested in Weblate: Морате имате itch.io налог да би сте поставили коментар.",""
"","You'll need an account on itch.io before you can rate a game.","","","False",".user_login.intent.rate_game","Suggested in Weblate: Морате имати itch.io налог да би сте оценили игру.",""
"","You'll need an account on itch.io before you can follow someone.","","","False",".user_login.intent.follow","Suggested in Weblate: Морате имати itch.io налог да би сте запратили некога.",""
"","You'll need an account on itch.io before you can follow <1>{{username}}</1>.","","","False",".user_login.intent.follow_username","Suggested in Weblate: Морате имати itch.io налог да би сте запратили <1>{{username}}</1>.",""
"","You'll need an account on itch.io before you can add to a collection.","","","False",".user_login.intent.collection","Suggested in Weblate: Морате имати itch.io налог да би сте додали игру у колекцију",""
"","You'll need an account on itch.io before you can submit to a jam.","","","False",".user_login.intent.jam_submit","Suggested in Weblate: Морате имати itch.io налог да би сте објавили игру за такмичење.",""
"","Please log in or create an account to claim the {{noun}}.","","","False",".user_login.intent.claim_object","Suggested in Weblate: Молимо да се пријавите или направите налог како би сте добили {{noun}}.",""
"","Log in to link any purchases you've recently made.","","","False",".user_login.intent.recent_purchases","Suggested in Weblate: Пријавите се да видите све што сте купили недавно.",""
"","Don't have an account? <1>Create an account</1>","","","False",".user_login.no_account_prompt","Suggested in Weblate: Немате налог? <1>Креирај налог</1>",""
"","Log in","","","False",".user_login.page_title","Suggested in Weblate: Улогуј се",""
"","You are logged out","","","False",".user_login.you_are_logged_out","Suggested in Weblate: Излоговани сте",""
"","Welcome back!","","","False",".user_login.welcome_back","Suggested in Weblate: Добродошли назад!",""
"","Welcome to itch.io!","","","False",".user_login.welcome_to_itchio","Suggested in Weblate: Добродошли на itch.io!",""
"","You must accept the Terms of Service","","","False",".user_login.errors.accept_terms","Suggested in Weblate: Морате прихватити полису коришћења",""
"","Create an account on itch.io","","","False",".user_register.create_an_account_on_itchio","Suggested in Weblate: Креирај налог на itch.io",""
"","Create account","","","False",".user_register.register_form.create_account","Suggested in Weblate: Креирај налог",""
"","or already have an account?","","","False",".user_register.register_form.already_have_account","Suggested in Weblate: или имате већ налог?",""
"","Log in","","","False",".user_register.register_form.log_in","Suggested in Weblate: Улогуј се ",""
"","Your purchase of <1>{{product}}</1> will link to your account automatically after you register.","","","False",".user_register.register_form.link_product","Suggested in Weblate: Ваша куповина <1>{{product}}</1> ће бити регистрована аутоматски када се региструјете.",""
"","I accept the <1>Terms of Service</1>","","","False",".user_register.register_form.accept_tos","Suggested in Weblate: Прихваћам  <1>Услове Коришћења</1>",""
"","Sign me up for the bi-monthly itch.io digest newsletter","","","False",".user_register.register_form.digest_signup","Is it once every two months, or twice a month?
Twice a month
Suggested in Weblate: Пријави ме за itch.io новости ",""
"","I'm interested in playing or downloading games on itch.io","","","False",".user_register.register_form.interest_gamer","Suggested in Weblate: Интересује ме играње или преузимање игара са itch.io-а",""
"","I'm interested in distributing content on itch.io","","","False",".user_register.register_form.interest_developer","Suggested in Weblate: Интересује ме дистрибуција садржаја на itch.io",""
"","You can change your responses to these questions later, they are used to hint itch.io in how it should present itself to you.","","","False",".user_register.register_form.account_preferences_info","Suggested in Weblate: Можете променити одговоре на ова питања касније, питања показују itch.io како да вам се представи.",""
"","About you","","","False",".user_register.register_form.about_you","Suggested in Weblate: О вама",""
"","Your email address","","","False",".user_register.register_form.your_email_address","Suggested in Weblate: Ваша и-мејл адреса",""
"","Password","","","False",".user_register.register_form.password","Suggested in Weblate: Лозинка",""
"","Repeat password","","","False",".user_register.register_form.repeat_password","Suggested in Weblate: Поновите лозинку",""
"","Your profile page will be","","","False",".user_register.register_form.url_preview","Suggested in Weblate: Ваша профилна страница ће бити",""
"","Username","","","False",".user_register.register_form.username","Suggested in Weblate: Корисничко име",""
"","Other registration methods","","","False",".user_register.register_form.other_registration_methods","Suggested in Weblate: Друге методе регистровања",""
"","Register account","","","False",".user_register.page_title","Suggested in Weblate: Региструј налог",""
"","Create a custom page to instantly distribute or sell your indie games","","","False",".developers.page_header","Suggested in Weblate: Креирајте вашу страницу за дистрибуцију или продају ваших игара",""
"","<s>itch.io</s> is a simple way to distribute your indie games online for free. Upload your game files and screenshots all to one place. Create a customized landing page where your game is the focus.","","","False",".developers.product_summary1","Suggested in Weblate: <s>itch.io</s> је најједноставнији начин за бесплатну дистрибуцију и преузимање независно направљених игара. Објавите вашу игру и слике на једном месту. Направите страницу по вашем дизајну где ће ваша игра бити центар пажње. ",""
"","You can even set a minimum price for your game, giving fans the opportunity to pay what they want for your game.","","","False",".developers.product_summary2","Suggested in Weblate: Можете поставити минималну цену за вашу игру, тако да ваши фанови могу да плате шта желе.",""
"","My dashboard","","","False",".developers.my_dashboard","Suggested in Weblate: Почетна страница",""
"","Upload a new game","","","False",".developers.upload_a_new_game","Suggested in Weblate: Објави нову игру",""
"","<1>Create an account now</1> or <2>Read the FAQ</2>","","","False",".developers.account_faq_cta","Suggested in Weblate: <1>Креирај налог сада</1> или <2>Прочитај често поставлљана питања и одговоре</2>",""
"","Upload Your Indie Game","","","False",".developers.upload_your_indie_game","Suggested in Weblate: Објавите вашу независно направљену игру",""
"","Design Your Game's Page","","","False",".developers.design_your_games_page","Suggested in Weblate: Дизајнирајте своју страницу",""
"","Track Your Game","","","False",".developers.track_your_game","Suggested in Weblate: Пратите вашу игру",""
"","Host A Sale","","","False",".developers.host_a_sale","Suggested in Weblate: Направите снижење",""
"","Promote your games and get more purchases by offering your games at a discounted price for any period of time.","","","False",".developers.host_a_sale_description","Suggested in Weblate: Промовишите ваше игре и продајте више с снижењима на било који временски период.",""
"","Learn More","","","False",".developers.learn_more","Suggested in Weblate: Сазнајте више",""
"","Make money from your browser game by hosting it on <s>itch.io</s>. Your game is embedded in the browser and players can donate any amount they want if they love your game.","","","False",".developers.browser_game_description","Suggested in Weblate: Зарадите паре од ваше браузер игре на <s>itch.io</s>. Ваша игра ради на претраживачу и играчи имају могућност да донирају било коју суму новца ако им се свиђа ваша игра.",""
"","Upload your indie game to <s>itch.io</s> for free. We host your game, along with your game's screenshots and other downloads. Your downloads are always available and always fast.","","","False",".developers.upload_your_game_description","Suggested in Weblate: Објавите вашу игру на <s>itch.io</s> бесплатно. Ми хостујемо вашу игру, заједно са промоционалним сликама и додатним преузимањима. Ваша преузимања су увек доступна и брза.",""
"","Learn more about:","","","False",".developers.learn_more_about","Suggested in Weblate: Сазнајте више о:",""
"","itch.io is a simple way to distribute your indie games online for free.","","","False",".developers.share_message","Suggested in Weblate: itch.io је најједноставнији начин за бесплатну дистрибуцију ваших игара.",""
"","<1>Create an account</1> <em>or</em> <2>Log in</2>","","","False",".developers.create_account_or_login","Suggested in Weblate: <1>Креирај налог</1> <em>или</em> <2>Улогуј се</2>",""
"","<1>Upload a new game</1> <em>or</em> <2>Go to dashboard</2>","","","False",".developers.upload_or_dashboard","Suggested in Weblate: <1>Објави нову игру</1><em>или</em> <2>Иди на почетну страницу</2>",""
"","Creators:","","","False",".search.creators","Suggested in Weblate: Стварачи:",""
"","{{count}} project","","","False",".search.published_count","Suggested in Weblate: Један, Више, Више",""
"","View all tags","","","False",".search.view_all_tags","Suggested in Weblate: Покажи све филтере",""
"","Browse all games","","","False",".search.browse_all_games","Suggested in Weblate: Прегледај све игре",""
"","Search results for '{{query}}'","","","False",".search.search_results_for_query","Suggested in Weblate: Резултати претраге за {{query}}",""
"","Open source","","","False",".app.open_source","Suggested in Weblate: Отворен пројекат",""
"","itch, the desktop app for indie games","","","False",".app.share_message","Suggested in Weblate: itch, десктоп апликација за независно направљене игре",""
"","Install, update and play indie games","","","False",".app.tagline","Suggested in Weblate: Инсталирај, ажурирај или играј игре",""
"","Start Download","","","False",".app.start_download","Suggested in Weblate: Преузми",""
"","For <1>Windows</1>, <2>macOS</2>, and <3>Linux</3>","","","False",".app.for_platforms","Suggested in Weblate: За<1>Windows</1>, <2>macOS</2>, and <3>Linux</3>",""
"","The itch.io app, <s>itch</s>, lets you effortlessly download and run games and software from itch.io. All of your downloads are kept in a single place and are automatically updated. Access your collections and purchases, or browse for new games via the in-app browser.","","","False",".app.summary","",""
"","<1>Read more on the FAQ</1> or <2>Read the app guide</2>","","","False",".app.more_info_links","",""
"","Learn more below","","","False",".app.learn_more_below","",""
"","Want to contribute? <a>View the source on GitHub</a>","","","False",".app.contribute_link","",""
"","Updates","","","False",".app.updates","",""
"","Read the app guide","","","False",".app.read_the_app_guide","",""
"","Browse games like the creator intended","","","False",".app.browse_header","",""
"","On itch.io creators control how their project pages look. The built in browser lets you download and install games while exploring the <a>unique page designs of our creators</a>.","","","False",".app.browse_description","",""
"","Always updated","","","False",".app.updates_header","",""
"","Not only will the games you've installed automatically update, the app itself will automatically transform as we launch new functionality and features. Games using our new command line tools will generate <em>delta patches</em>, ensuring that you only download what's changed when new games come out.","","","False",".app.updates_description","",""
"","Browser games offline","","","False",".app.web_games_header","",""
"","You can sync any browser based games right into the app, letting you play them offline whenever you want. Once you're back online you'll be able to grab any updates if necessary.","","","False",".app.web_games_description","",""
"","Available in your language","","","False",".app.languages_header","",""
"","The itch app is available in over 20 languages, thanks to the itch.io community! <a>Learn more about translating</a>","","","False",".app.languages_description","",""
"","Download Now","","","False",".app.download_now","",""
"","Join the community","","","False",".app.community_header","",""
"","Learn more about the development of the app <1>in our community</1>. Share feature requests and general feedback with other members of itch.io. If you're a programmer then you'll be glad to hear that the entire project is <2>open source on GitHub</2>, we look forward to your pull requests.","","","False",".app.community_description","",""
"","Download App","","","False",".app.page_title","",""
"","itch, the best way to download and play indie games. Download free games and manage your library from your desktop. Now available for Windows, macOS and Linux.","","","False",".app.meta_description","",""
"","There doesn't appear to be anything here…","","","False",".game.empty_page","",""
"","More information","","","False",".game.more_information","",""
"","Install instructions","","","False",".game.install_instructions","",""
"","Download","","","False",".game.download_header","",""
"","This {{game_noun}} is currently unavailable","","","False",".game.unavailable","Here, {{game_noun}} is replaced with ""game"", or a custom noun if the creator entered any.
What is {{game_noun}} replaced with?",""
"","Purchase","","","False",".game.purchase_header","where is this used?",""
"","Click download now to get access to the following files:","","","False",".game.download_access","Should 'download now' be in quotes?",""
"","You will get access to the following files:","","","False",".game.get_access","",""
"","You will get access to the following files when they are released:","","","False",".game.get_access_preorder","",""
"","Download demo","","","False",".game.download_demo_header","",""
"","Available on","","","False",".game.available_header","where is this used?",""
"","Also available on","","","False",".game.also_available_header","",""
"","Will be available {{time_remaining}}.","","","False",".game.will_be_available_in","",""
"","Download or claim","","","False",".game.download_or_claim_button","What does ""claim"" mean here?
A 'claim' is when people buy a game without having an account, then come back to make one, and want to attach their older purchase to their new account. (That's done on the basis of e-mail address.)",""
"","Download Now","","","False",".game.download_now_button","",""
"","Pre-order Now","","","False",".game.preorder_button","",""
"","Buy Now","","","False",".game.buy_now_button","",""
"","Name your own price","","","False",".game.name_your_own_price","",""
"","On Sale!","","","False",".game.on_sale","",""
"","<s>{{percent}}%</s> Off","","","False",".game.percent_off","",""
"","{{price}} <s>or more</s>","","","False",".game.price_or_more","",""
"","Development log","","","False",".game.development_log_header","",""
"","In order to access this {{noun}} you must purchase it at or above the minimum price of {{price}}.","","","False",".game.in_order_to_access","What can {{noun}} be here?
Here, {{noun}} can be ""game"", ""tool"", ""comic"" and so on, or a custom noun entered by the creator.",""
"","View all posts","","","False",".game.devlog_view_all_posts","",""
"","Your purchase comes with a Steam key.","","","False",".game.your_purchase_comes_with_a_steam_key","",""
"","(Note: Steam key not included in {{bundle_title}})","","","False",".game.steam_key_bundle_disclaimer","",""
"","Support This {{noun}}","","","False",".game.donate_button","",""
"","The creator has not uploaded anything yet…","","","False",".game.empty_page_no_uploads","",""
"","Comments","","","False",".game.comments.comments_header","",""
"","Leave a comment","","","False",".game.comments.leave_a_comment_header","",""
"","Leave a comment","","","False",".game.comments.leave_a_comment","",""
"","Click to leave a comment…","","","False",".game.comments.click_to_leave_a_comment","",""
"","<a>Log in with itch.io</a> to leave a comment.","","","False",".game.comments.log_in_to_leave_comment","",""
"","Post comment","","","False",".game.comments.post_comment","",""
"","Updated","","","False",".game.info_panel.updated_at","",""
"","Published","","","False",".game.info_panel.published_at","",""
"","Status","","","False",".game.info_panel.release_status","",""
"","Category","","","False",".game.info_panel.category","",""
"","Platforms","","","False",".game.info_panel.platforms","",""
"","Publisher","","","False",".game.info_panel.publisher","",""
"","Release date","","","False",".game.info_panel.release_date","",""
"","Rating","","","False",".game.info_panel.rating","",""
"","Authors","","","False",".game.info_panel.authors","",""
"","Author","","","False",".game.info_panel.author","",""
"","Genre","","","False",".game.info_panel.genre","",""
"","Made with","","","False",".game.info_panel.made_with_tools","",""
"","Tags","","","False",".game.info_panel.tags","",""
"","Code license","","","False",".game.info_panel.code_license","",""
"","Asset license","","","False",".game.info_panel.asset_license","",""
"","Average session","","","False",".game.info_panel.average_session_duration","",""
"","Languages","","","False",".game.info_panel.languages","",""
"","Inputs","","","False",".game.info_panel.inputs","",""
"","Accessibility","","","False",".game.info_panel.accessibility","",""
"","Multiplayer","","","False",".game.info_panel.multiplayer","",""
"","Player count","","","False",".game.info_panel.player_count","",""
"","Singleplayer","","","False",".game.info_panel.singleplayer","",""
"","Links","","","False",".game.info_panel.links","",""
"","Mentions","","","False",".game.info_panel.mentions","Gonna need some context on this one. Is it Twitter-style @mentions? etc etc
So what's the context for this one?",""
"","Community","","","False",".game.community_header","",""
"","Join the community","","","False",".game.join_the_community","",""
"","View all posts","","","False",".game.community_view_all_posts","",""
"","by {{username}}","","","False",".game.community_post_author","",""
"","{{count}} post","","","False",".game.community_posts_count","",""
"","Post a new topic","","","False",".game.post_a_new_topic","Is ""topic"" here like a forum topic, ie. thread? Or does it mean something else?",""
"","Post first topic","","","False",".game.post_first_topic","",""
"","Sticky","","","False",".game.community_sticky","",""
"","Preorder","","","False",".game.upload_list.preorder","",""
"","Download","","","False",".game.upload_list.download","",""
"","Play in browser","","","False",".game.upload_list.play_in_browser","",""
"","if you pay {{price}} or more","","","False",".game.upload_list.if_you_pay_price_or_more","",""
"","Version {{version_name}}","","","False",".game.upload_list.version_name","",""
"","This file will be available when the creator uploads it","","","False",".game.upload_list.this_file_will_be_available_when_the_creator_uploads_it","",""
"","Nothing is available for download yet.","","","False",".game.upload_list.empty_message","",""
"","View all by {{name}}","","","False",".game.layout.view_all_by_name","",""
"","Creator","","","False",".game.layout.creator","",""
"","Follow","","","False",".game.layout.follow","",""
"","Following","","","False",".game.layout.following","",""
"","Follow {{username}}","","","False",".game.layout.follow_username","",""
"","Following {{username}}","","","False",".game.layout.following_username","",""
"","Add To Collection","","","False",".game.layout.add_to_collection","",""
"","Collection","","","False",".game.layout.add_to_collection_short","",""
"","Comments","","","False",".game.layout.comments","",""
"","Community","","","False",".game.layout.community","",""
