"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Ranked {{ordinal_rank}}","","","False",".jam.results.submissions.ranked","",""
"","You will get access to the following files:","","","False",".game.get_access","",""
"","<s>itch.io</s> is a simple way to find and share indie games online for free.","","","False",".index.intro","Suggested in Weblate: <s>itch.io</s> је једноставно место за бесплатно проналажење и дељење независно направљењих игара.",""
"","Create a custom page for your game where people buy or download your game. You pick the colors, fonts, images and videos. Because it's your game page you won't find anything on it that you didn't put there.","","","False",".developers.design_your_games_page_description","Suggested in Weblate: Направите страницу са својим дизајном за твоју игру која ће служити за преуизимање или куповину игрице. Можете изабрати боје, фонт, слике или видее. Ово је ваша страна и ви диктирате шта је сачињава.",""
"","itch, the desktop app for indie games","","","False",".app.share_message","Suggested in Weblate: itch, десктоп апликација за независно направљене игре",""
"","Color-blind friendly","","","False",".misc.accessibility_features.colorblind","Suggested in Weblate: Приступачно за далтонисте
Suggested in Weblate: Приступно за далтонисте",""
"","Asset license","","","False",".game.info_panel.asset_license","",""
"","Are you having trouble, do you need support from the creator?","","","False",".game.report_form.support_from_creator","",""
"","Last page","","","False",".community.topic.last_page","",""
"","Unfollow {{username}}","","","False",".misc.follow_button.unfollow_username","Suggested in Weblate: Престани пратити",""
"","Views","","","False",".dashboard.stats.views","",""
"","Upload files","","","False",".dashboard.edit_project.upload_files_button","",""
"","Follow {{username}}","","","False",".game.layout.follow_username","",""
"","Email the creator","","","False",".game.report_form.email_creator_link","",""
"","Support the creator with an additional contribution","","","False",".buy_form.support_the_creator_with_an_additional_contribution","",""
"","A collection by {{author}}","","","False",".collection.a_collection_by_author","",""
"","Used to log into your account and for your page URL","","","False",".user_settings.profile.username_description","",""
"","Bundles","","","False",".index.nav.bundles","Suggested in Weblate: Пакети
Suggested in Weblate: Paketi",""
"","Albums & soundtracks","","","False",".misc.classifications.soundtrack","Suggested in Weblate: Музика",""
"","Things you own","","","False",".library.things_you_own_header","",""
"","Delete rating & review","","","False",".library.rate_game.delete_button","",""
"","View all posts","","","False",".game.devlog_view_all_posts","",""
"","Downloads not starting?","","","False",".game_download.trouble_downloading_link","",""
"","View game page","","","False",".jam.submission.view_game_page","",""
"","Don't suggest anymore","","","False",".index.to_follow.dismiss_tooltip","Suggested in Weblate: Не препоручуј више",""
"","<s>{{count}}</s> view","","","False",".community.topic_list.views_count","",""
"","Use Draft to review your page before making it public. <a>Learn more about access modes</a>","","","False",".dashboard.edit_project.visibility_access_info","",""
"","Edit contributors","","","False",".collection.edit_contributors","",""
"","Free","","","False",".misc.filter_price.free","Suggested in Weblate: Бесплатно",""
"","Rank","","","False",".jam.submission.results_table_rank","",""
"","Player count","","","False",".browse.filter_group_player_count","",""
"","Sales & bundles","","","False",".dashboard.header.sales_bundles_link","",""
"","There are no topics","","","False",".community.category.empty_message","",""
"","Developer Logs","","","False",".index.nav.devlogs","Suggested in Weblate: Дневници креатора",""
"","Review our <a>quality guidelines</a> before posting your project","","","False",".dashboard.edit_project.content_guidelines_info","",""
"","Constantly updating with the latest games on itch.io","Константно се ажурира са најновијим играма на itch.io","","False",".index.fresh_games_description","",""
"","Edit project","","","False",".dashboard.project_header.edit_project","",""
"","More","","","False",".game_download.header.more_menu","",""
"","Locked","","","False",".community.topic_list.locked_flag","",""
"","Creator","","","False",".game.layout.creator","",""
"","Filtering to {{tag}}. <a>Clear tag</a>","","","False",".blog.tag_filter","Suggested in Weblate: Филтрирање са {{tag}}.<a>Обриши филтер</a>",""
"","Mouse","","","False",".misc.inputs.mouse","Suggested in Weblate: Миш",""
"","Published","","","False",".game.info_panel.published_at","",""
"","Log in","","","False",".layout.header.log_in","Suggested in Weblate: Улогујте се",""
"","Want to reply to someone else? Click <s>reply</s> beneath their post.","","","False",".community.topic.reply_to_someone_else","",""
"","{{game_title}}'s itch.io page","","","False",".jam.submission.link_to_itchio_page","",""
"","Rate and comment on this entry for the jam by visiting the submission page from the link above.","","","False",".game.layout.jam_submission.rating_instructions","",""
"","Edit this submission","","","False",".jam.submission.edit_this_submission_button","",""
"","By completing a payment you agree to itch.io's <1>Terms of Service</1> and <2>Privacy Policy</2>.","","","False",".buy_form.agree_to_terms","",""
"","Edit Rating","","","False",".game.layout.edit_rating","",""
"","This page is linked to the account {{username}}.","","","False",".game_download.linked_user_message","",""
"","Display name","","","False",".user_settings.profile.display_name","",""
"","Disabled","","","False",".dashboard.edit_project.community_disabled","",""
"","Submissions will be available after the jam has ended","","","False",".jam.submissions.submissions_will_be_available_after_the_jam_has_ended","",""
"","Genre","","","False",".dashboard.edit_project.details_genre_header","",""
"","Overall","","","False",".jam.results.sort_overall","",""
"","Start","","","False",".game_download.start_project_button","",""
"","<s>{{count}}</s> reply","","","False",".community.topic_list.replies_count","",""
"","If you have a something related to post consider <a>creating a topic in {{category_name}}</a>.","","","False",".community.topic.create_related_topic","",""
"","Playing and downloading games","","","False",".user_settings.profile.account_type_gamer","",""
"","Starts in","","","False",".jam.submitter.countdown.starts_in","",""
"","<s>New!</s> Try out itch.io's desktop app to download and manage your library. <a>Learn more</a>","","","False",".game.after_download.app_learn_more","",""
"","Buy '{{title}}'","","","False",".buy_form.buy_title","",""
"","Deleted post","","","False",".community.post_list.deleted_post","",""
"","Search results for '{{query}}'","","","False",".search.search_results_for_query","Suggested in Weblate: Резултати претраге за {{query}}",""
"","Tools","","","False",".browse_tags.types.tool","",""
"","Included in {{bundle_title}}","","","False",".game.layout.included_in_bundle_title","",""
"","Developer","","","False",".user_settings.navigation.developer_header","",""
"","Language","","","False",".user_settings.profile.language","",""
"","Access settings","","","False",".dashboard.edit_project.access_control.access_settings","",""
"","Available in your language","","","False",".app.languages_header","",""
"","Category","","","False",".game.info_panel.category","",""
"","I accept the <1>Terms of Service</1>","","","False",".user_register.register_form.accept_tos","Suggested in Weblate: Прихваћам  <1>Услове Коришћења</1>",""
"","Privacy","Приватност","","False",".layout.footer.privacy","Suggested in Weblate: Privatnost
Suggested in Weblate: Полиса приватности",""
"","itch.io is a simple way to find, download and distribute indie games online. Whether you're a developer looking to upload your game or just someone looking for something new to play itch.io has you covered.","","","False",".index.meta_description","Suggested in Weblate: itch.io је једноставно место за бесплатно проналажење, преузимање и дистрибуцију независно направљених игара преко интернета. Ако сте у потрази за местом на којем можете да објавите свој пројекат или да нађете неку нову игру, itch.io је место за вас.",""
"","Posts","","","False",".feed.filter_posts_tab","",""
"","This is your submission, you are not allowed to rate it. Other participants of the jam will be able to rate your project here.","","","False",".jam.submission.rate_submission.owner_message","",""
"","About this project","","","False",".add_to_collection.about_this_project_label","",""
"","You own this","","","False",".game.layout.ownership.you_own_this","",""
"","This project is free but the creator accepts your support by letting you pay what you think is fair.","","","False",".buy_form.free_pay_what_you_want","",""
"","Contact us","Контакт","","False",".layout.footer.contact_us","Suggested in Weblate: Kontakt
Suggested in Weblate: Контактирајте нас",""
"","You were gifted this","","","False",".game.layout.ownership.you_were_gifted_this","",""
"","Download Now","","","False",".game.download_now_button","",""
"","Submission feed","","","False",".jam.header.links.submission_feed","",""
"","You can manage your cards from your <a>Account Settings</a>","","","False",".stripe_checkout.manage_cards_link","",""
"","Browse Games","","","False",".layout.header.browse_games","Suggested in Weblate: Претражи Игре
Suggested in Weblate: Игрице
Suggested in Weblate: Pretraži igrice
Suggested in Weblate: Претражи назив игре",""
"","Sign me up for the bi-monthly itch.io digest newsletter","","","False",".user_register.register_form.digest_signup","Is it once every two months, or twice a month?
Twice a month
Suggested in Weblate: Пријави ме за itch.io новости ",""
"","Check out more from itch.io","","","False",".game.after_download.more_from_itchio_header","",""
"","Misc","","","False",".browse.filter_group_misc","",""
"","View submission page","","","False",".jam.results.submissions.view_submission_page","",""
"","This purchase is a gift. You'll be able to provide the recipient's email after checkout.","","","False",".stripe_checkout.gift_instructions","",""
"","Account settings","","","False",".user_settings.account_settings","",""
"","File size limit: {{filesize}}. <a>Contact us</a> if you need more space","","","False",".dashboard.edit_project.file_size_limit","",""
"","Downloadable","","","False",".dashboard.edit_project.types.downloadable","",""
"","On Sale!","","","False",".game.on_sale","",""
"","Delete file","","","False",".dashboard.edit_project.uploads.delete_file_button","",""
"","Thank you for donating to {{product_title}}.","","","False",".game_download.purchase.thank_you_for_donating","",""
"","Pinned Post","","","False",".community.post_list.pinned_post","",""
"","Upload Cover Image","","","False",".dashboard.edit_project.cover_uploader.upload_button","",""
"","Repeat password","","","False",".user_register.register_form.repeat_password","Suggested in Weblate: Поновите лозинку",""
"","Projects to rate","","","False",".feed.to_rate.projects_to_rate_header","",""
"","Billing address","","","False",".buy_form.billing_address","",""
"","Latest featured games","","","False",".feed.latest_featured_games_header","",""
"","Textless","","","False",".misc.accessibility_features.textless","Suggested in Weblate: Без текста",""
"","Locked","","","False",".community.topic.locked","",""
"","Enter the email address you registered with and we will send you a link to reset your password.","","","False",".user_forgot_password.enter_your_email","",""
"","Account Menu","","","False",".layout.user_menu.account_menu_tooltip","Suggested in Weblate: Мени за налог",""
"","Related games","","","False",".game.layout.related_games","",""
"","Confirm email verification","","","False",".user.verify_email.submit_button","",""
"","About a half-hour","","","False",".misc.durations.half_hour","Suggested in Weblate: Око пола сата",""
"","Promote your games and get more purchases by offering your games at a discounted price for any period of time.","","","False",".developers.host_a_sale_description","Suggested in Weblate: Промовишите ваше игре и продајте више с снижењима на било који временски период.",""
"","My Purchases","","","False",".library.nav.my_purchases","",""
"","Upload Your Indie Game","","","False",".developers.upload_your_indie_game","Suggested in Weblate: Објавите вашу независно направљену игру",""
"","Add To Collection","","","False",".game.layout.add_to_collection","",""
"","View all by {{name}}","","","False",".game.layout.view_all_by_name","",""
"","View all tags","","","False",".browse.view_all_tags","",""
"","Following {{username}}","","","False",".misc.follow_button.following_username","Suggested in Weblate: Већ пратите {{username}}",""
"","There was an error processing your payment:","","","False",".stripe_checkout.payment_error","",""
"","Alternate Download Mode","","","False",".game_download.alternate_download.title","",""
"","Distribute","","","False",".dashboard.project_header.distribute","",""
"","Come to this page after the jam starts to submit your project.","","","False",".jam.submitter.joined_instructions","",""
"","Verified","","","False",".user_settings.email_addresses.additional_emails.verified_column","",""
"","Add to collection","","","False",".add_to_collection.add_button","",""
"","My feed","","","False",".layout.user_menu.feed","Suggested in Weblate: Моја обавештења",""
"","Following","","","False",".game.layout.following","",""
"","New","","","False",".notifications.unseen_label","Suggested in Weblate: Novo",""
"","On","","","False",".user_settings.two_factor_auth.status_on","",""
"","<a>Sign up with an itch.io account</a> to rate and leave comments.","","","False",".jam.submission.rate_submission.sign_up_to_rate","",""
"","{{count}} joined","","","False",".jams.count_joined","",""
"","years","","","False",".misc.countdown.years","Suggested in Weblate: година",""
"","Set password","","","False",".user_settings.password.set_password","",""
"","Post from suspended account","","","False",".community.post_list.post_from_suspended_account","",""
"","Host A Sale","","","False",".developers.host_a_sale","Suggested in Weblate: Направите снижење",""
"","Add Email","","","False",".user_settings.email_addresses.add_email_form.add_email_button","",""
"","Your purchase of <1>{{product}}</1> will link to your account automatically after you register.","","","False",".user_register.register_form.link_product","Suggested in Weblate: Ваша куповина <1>{{product}}</1> ће бити регистрована аутоматски када се региструјете.",""
"","Host Your Own Jam","","","False",".jams.host_your_own_jam_button","",""
"","Save vote","","","False",".jam.submission.rate_submission.save_vote","",""
"","Password","","","False",".stripe_checkout.password","",""
"","<a>Upload your project</a> to itch.io to have it show up here.","","","False",".browse.upload_your_project","",""
"","Options","","","False",".community.new_topic.moderation_options","",""
"","Create account","","","False",".user_login.login_form.create_account","Suggested in Weblate: Креирај налог",""
"","Filter by tag","","","False",".browse.filter_by_tag","",""
"","Browse","Претражи","","False",".index.browse","Suggested in Weblate: Истражи",""
"","Everything","","","False",".feed.filter_everything_tab","",""
"","Server-based networked multiplayer","","","False",".misc.multiplayer_features.server","Suggested in Weblate: Мултиплејер на серверској мрежи",""
"","A few hours","","","False",".misc.durations.hours","Suggested in Weblate: Неколико сати",""
"","Keep tabs on how people are viewing your game with detailed analytics covering views, downloads and purchases. Want to run a promotion? Generate download keys to give people access to your game.","","","False",".developers.track_your_game_description","Typo: ""convering"".
Suggested in Weblate: Имајте преглед на аналитику ваше игре, са приказаним прегледима, преузимањима и продајама. Да ли желите да направите промоцију? Генеришите кључеве за преузимање како би сте дали људима приступ вашој игри.",""
"","Payment processors","","","False",".user_settings.navigation.payment_processors","",""
"","You haven't rated this submission yet.","","","False",".jam.submission.rate_submission.you_havent_rated_this_submission_yet","",""
"","Tax information","","","False",".user_settings.navigation.tax_information","",""
"","Score: {{score}}","","","False",".jam.results.submissions.ranked_score","",""
"","Games by price","Игре по цени","","False",".index.games_by_price","",""
"","{{collection_title}} - Collection by {{author}}","","","False",".collection.page_title","",""
"","More Options","","","False",".browse.filter_group.more_options","",""
"","Got it","","","False",".dashboard.edit_project.error_dialog.confirm_button","",""
"","Don't lose your purchase!","","","False",".game_download.email_capture.dont_lose_your_purchase","",""
"","Twitter account to show on your profile","","","False",".user_settings.profile.twitter_description","",""
"","Default donation amount","","","False",".dashboard.edit_project.pricing.default_donation_amount_info","",""
"","Disable new downloads & purchases","","","False",".dashboard.edit_project.access_control.disable_downloads_option","",""
"","itch.io is a simple way to distribute your indie games online for free.","","","False",".developers.share_message","Suggested in Weblate: itch.io је најједноставнији начин за бесплатну дистрибуцију ваших игара.",""
"","Results","","","False",".jam.header.links.results","",""
"","On Sale","На снижењу","","False",".index.on_sale","Suggested in Weblate: На распродаји",""
"","Please enter a valid email address","","","False",".user_login.errors.please_enter_a_valid_email_address","Suggested in Weblate: Молимо укуцајте валидну и-мејл адресу",""
"","Replies: {{count}}","","","False",".community.topic.replies_count","",""
"","Two factor auth","","","False",".user_settings.navigation.two_factor_auth","",""
"","I agree to the rules above","","","False",".community.new_topic.i_agree_to_the_rules_above","",""
"","New password","","","False",".user_settings.password.new_password","",""
"","You can change your responses to these questions later, they are used to hint itch.io in how it should present itself to you.","","","False",".user_register.register_form.account_preferences_info","Suggested in Weblate: Можете променити одговоре на ова питања касније, питања показују itch.io како да вам се представи.",""
"","New","","","False",".community.topic_list.new_flag","",""
"","Track Your Game","","","False",".developers.track_your_game","Suggested in Weblate: Пратите вашу игру",""
"","Preorder","","","False",".game.upload_list.preorder","",""
"","Go back","","","False",".buy_form.go_back","",""
"","Sticky","","","False",".community.new_topic.sticky","",""
"","Co-op bundles","","","False",".dashboard.header.coop_bundles_link","",""
"","My dashboard","","","False",".developers.my_dashboard","Suggested in Weblate: Почетна страница",""
"","The cover image is used whenever itch.io wants to link to your project from another part of the site. Required (Minimum: 315x250, Recommended: 630x500)","","","False",".dashboard.edit_project.cover_uploader.cover_description","",""
"","{{count}} post","","","False",".game.community_posts_count","",""
"","or <a>Leave jam</a>","","","False",".jam.submitter.or_leave_jam","",""
"","Sort","","","False",".browse.sort","",""
"","Results","","","False",".jam.submission.results_header","",""
"","View rest in bundle","","","False",".game_download.header.view_rest_in_bundle","",""
"","Add to new collection titled","","","False",".add_to_collection.add_to_new","",""
"","Available on","","","False",".game.available_header","where is this used?",""
"","Community","","","False",".layout.header.community","Suggested in Weblate: Заједница
Suggested in Weblate: Друштво",""
"","Featured tags","","","False",".feed.featured_tags_header","",""
"","Find tag","","","False",".browse_tags.find_tag","",""
"","When","","","False",".browse.filter_group_when","",""
"","Platforms","","","False",".browse_tags.types.platform","",""
"","Disable animated gifs","","","False",".user_settings.profile.disable_animated_gifs","",""
"","Click to launch in fullscreen","","","False",".dashboard.edit_project.embed_options.launch_fullscreen_option","",""
"","<1>Create an account</1> or <2>log in to itch.io</2> to instantly link this purchase.","","","False",".game_download.purchase.link_purchase_links","",""
"","Learn more about two-factor authentication","","","False",".user_settings.two_factor_auth.learn_more_about_twofactor_authentication","",""
"","Submissions due in","","","False",".jam.submitter.countdown.submissions_due_in","",""
"","Please provide a new password for the account {{account_name}}.","","","False",".user_forgot_password.please_provide_a_new_password_for_account","",""
"","Report received","","","False",".game.report_form.report_received_header","",""
"","Not only will the games you've installed automatically update, the app itself will automatically transform as we launch new functionality and features. Games using our new command line tools will generate <em>delta patches</em>, ensuring that you only download what's changed when new games come out.","","","False",".app.updates_description","",""
"","Please log in or create an account to claim {{title}}.","","","False",".user_login.intent.claim_object_title","Suggested in Weblate: Молимо да се пријавите или направите налог како би сте добили {{title}}.",""
"","Payments","","","False",".dashboard.stats.payments","",""
"","Clear","","","False",".browse.clear_filters","",""
"","New post","","","False",".dashboard.blog_posts.new_post","",""
"","Jams","Такмичења","","False",".layout.header.jams","",""
"","This a community run message board.","","","False",".community.new_topic.this_a_community_run_message_board","",""
"","Game mods","","","False",".misc.classifications.game_mod","Suggested in Weblate: Модификације за игре",""
"","Next page","","","False",".community.topic.next_page","",""
"","This project has files that aren't released yet. Come back to this page when the creator has released the files in order to download them.","","","False",".game_download.preorder_instructions","",""
"","Password","","","False",".user_settings.password.password","",""
"","Please provide an amount greater than the project price","","","False",".dashboard.edit_project.pricing.price_too_low_error","",""
"","Show on my profile","","","False",".library.show_on_my_profile_toggle","",""
"","Everything else","","","False",".browse.filter_everything_else","",""
"","Post a new topic","","","False",".game.post_a_new_topic","Is ""topic"" here like a forum topic, ie. thread? Or does it mean something else?",""
"","{{count}} result","","","False",".browse.results_count","",""
"","You have a pending invite to be a contributor of this collection. <a>See invite</a>","","","False",".collection.pending_invitation","",""
"","Search community","","","False",".community.category.search_community_label","",""
"","Top Past Jams","","","False",".jams.browse_top_past_jams","",""
"","Comments","","","False",".game.comments.comments_header","",""
"","View results","","","False",".jam.submitter.view_results","",""
"","Locked","","","False",".community.new_topic.locked","",""
"","Ratings","","","False",".feed.filter_ratings_tab","",""
"","Upload Game","Објави Игру","","False",".layout.header.upload_game","Suggested in Weblate: Објави игру
Suggested in Weblate: Učitaj igricu
Suggested in Weblate: Постави своју игру",""
"","Here are some things you've interacted with but haven't rated.","","","False",".feed.to_rate.to_rate_description","",""
"","Post first topic","","","False",".game.post_first_topic","",""
"","View the submission page","","","False",".game.layout.jam_submission.view_the_submission_page","",""
"","Ban…","","","False",".community.post_list.ban","",""
"","Post","","","False",".community.post_form.post","",""
"","Suggested donation","","","False",".dashboard.edit_project.pricing.suggested_donation_label","",""
"","Download app","Преузмите апликацију","","False",".index.download_app","",""
"","A few seconds","","","False",".misc.durations.seconds","Suggested in Weblate: Неколико секунди",""
"","<1>Upload a new game</1> <em>or</em> <2>Go to dashboard</2>","","","False",".developers.upload_or_dashboard","Suggested in Weblate: <1>Објави нову игру</1><em>или</em> <2>Иди на почетну страницу</2>",""
"","View all my purchases","","","False",".game_download.header.view_all_my_purchases","",""
"","Jam Calendar","","","False",".jams.jam_calendar_header","",""
"","HTML5 games","","","False",".index.html5_games","Suggested in Weblate: HTML5 игре",""
"","Keyboard","","","False",".misc.inputs.keyboard","Suggested in Weblate: Тастатура",""
"","Write your comment…","","","False",".game.comments.write_your_comment","",""
"","Popular Tags","Популарне ознаке","","False",".index.popular_tags","",""
"","Create new project","","","False",".dashboard.create_new_project_button","",""
"","Edit collection","","","False",".collection.edit_collection","",""
"","Developer Logs","Евиденције програмера","","False",".layout.header.devlogs","Suggested in Weblate: Описи ажурирања",""
"","No description yet","","","False",".browse_tags.no_description_yet","",""
"","View all games on sale","Погледајте све игре на распродаји","","False",".index.view_all_games_on_sale","",""
"","Web","","","False",".misc.platforms.web","Suggested in Weblate: Веб",""
"","Submit your project","","","False",".jam.submitter.submit_button","",""
"","We were unable to verify your email address","","","False",".user.verify_email.we_were_unable_to_verify_your_email_address","",""
"","Send Gift","","","False",".game.layout.ownership.send_gift","",""
"","Make money from your browser game by hosting it on <s>itch.io</s>. Your game is embedded in the browser and players can donate any amount they want if they love your game.","","","False",".developers.browser_game_description","Suggested in Weblate: Зарадите паре од ваше браузер игре на <s>itch.io</s>. Ваша игра ради на претраживачу и играчи имају могућност да донирају било коју суму новца ако им се свиђа ваша игра.",""
"","Notifications","","","False",".notifications.page_title","",""
"","Email","","","False",".stripe_checkout.email","",""
"","Kind of project","","","False",".dashboard.edit_project.kind_of_project_field","",""
"","New projects","","","False",".feed.filter_new_projects_tab","",""
"","Edit blocks","","","False",".community.post_list.edit_blocks","Quoting leafo from the Discord server: ""It's to edit accounts you have blocked. I believe this appears when you are viewing the post of someone you have blocked, instead of seeing their post you see an empty space and a link to edit the block""",""
"","You can't claim another copy, but you can access your existing one.","","","False",".game_download.access_existing_copy","",""
"","Payment","","","False",".user_settings.navigation.payment_header","",""
"","Last 30 days","","","False",".misc.filter_when.last_30_days","Suggested in Weblate: Зањих 30 дана",""
"","Days or more","","","False",".misc.durations.days","Suggested in Weblate: Више дана",""
"","Released","","","False",".misc.release_statuses.released","Suggested in Weblate: Објављено",""
"","This collection is empty","","","False",".library.empty_collection_message","",""
"","All submissions","","","False",".jam.submissions.filters.all_submissions","",""
"","Learn more about:","","","False",".developers.learn_more_about","Suggested in Weblate: Сазнајте више о:",""
"","Download {{project_title}}","","","False",".game_download.header.download_title","",""
"","Others who have entered the jam will be able to rate your entry.","","","False",".jam.submission.rate_submission.other_participants_can_rate","",""
"","Link my account","","","False",".game_download.link_my_account","",""
"","FAQ","","","False",".layout.footer.faq","Suggested in Weblate: FAQ
Suggested in Weblate: Česta pitanja
Suggested in Weblate: Често постављана питања",""
"","Here are some accounts you might be interested in following. <a>Why follow?</a>","Ево неких налога које би сте можда хтели да запратите. <a>Зашто пратити?</a>","","False",".index.people_to_follow_description","",""
"","Set a different price for this file","","","False",".dashboard.edit_project.uploads.set_price_toggle","",""
"","<s>{{percent}}%</s> Off","","","False",".game.percent_off","",""
"","Updated {{date}}","","","False",".game.layout.footer.updated_date","",""
"","Vote up","","","False",".community.post_list.vote_up","",""
"","Get started","","","False",".user_settings.navigation.publisher_get_started","",""
"","Directory","","","False",".layout.footer.directory","Suggested in Weblate: Фасцикла
Suggested in Weblate: Direktorijum
Suggested in Weblate: Директоријум",""
"","Thanks for downloading","","","False",".game.after_download.thanks_for_downloading_title","",""
"","Views: {{count}}","","","False",".community.topic.views_count","",""
"","There were no submissions","","","False",".jam.submissions.there_were_no_submissions","",""
"","New password again","","","False",".user_settings.password.new_password_again","",""
"","Subtitles","","","False",".misc.accessibility_features.subtitles","Suggested in Weblate: Преводи",""
"","This topic was locked by {{username}}","","","False",".community.topic.this_topic_was_locked_by_username","",""
"","<s>{{count}}</s> vote was cast between {{vote_start_date}} and {{vote_end_date}}.","","","False",".jam.results.votes_cast_count","",""
"","You can link additional email addresses to your itch.io account in order to get access to anything purchased under those email addresses. For example, your PayPal email address might be different than your regular email address so you'd want to add it as an additional email.","","","False",".user_settings.email_addresses.additional_emails_summary","",""
"","Archived","","","False",".community.category.archived_flag","",""
"","You should have also received an email with a link to this page. If you ever lose the URL for this page you can request it to be emailed to you from the <a>support page</a>.","","","False",".game_download.purchase.receipt_support_information","",""
"","Your payment confirmation will be sent here","","","False",".buy_form.email_address_description","",""
