"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Translation updates for language {{lang}} could not be downloaded.","{{lang}} 的翻译更新下载失败","","False",".i18n.failed_downloading_locales","Suggested in Weblate: 语言 {{lang}} 的翻译更新下载失败。",""
"","Nothing is currently installed at this location","此路径尚未安装任何项目","","False",".install_location.empty","",""
"","Log in","登录","","False",".login.action.login","",""
"","Register","注册","","False",".login.action.register","",""
"","Forgot password","忘记密码","","False",".login.action.reset_password","",""
"","Log in as someone else","用其他账号登录","","False",".login.action.show_form","",""
"","Saved logins","已保存的账号","","False",".login.action.show_saved_logins","",""
"","Password","密码","","False",".login.field.password","",""
"","Username or e-mail","用户名或邮箱","","False",".login.field.username","",""
"","Welcome back!","欢迎回来！","","False",".login.messages.welcome_back","",""
"","Last connected","上次登录时间","","False",".login.remembered_session.last_connected","",""
"","Making sure we have everything set up…","正在检查所有配置组件...","","False",".login.status.dependency_check","Suggested in Weblate: 正在检查依赖项…",""
"","Installing dependency {{name}} {{version}}","正在安装组件 {{name}} {{version}}","","False",".login.status.dependency_install","",""
"","Logging you in…","正在登录...","","False",".login.status.login","",""
"","There was a problem during setup: {{error}}","安装时出现问题: {{error}}","","False",".login.status.setup_failure","",""
"","Two-factor authentication","双重认证","","False",".login.two_factor.title","",""
"","Logging in as {{username}}","用 {{username}} 登录","","False",".login.two_factor.as_user","",""
"","Please enter the code shown on your authenticator to continue logging in.","请输入验证器显示的验证码继续登录","","False",".login.two_factor.enter_code","Suggested in Weblate: 请输入验证器显示的验证码以继续登录。",""
"","Verification code","验证码","","False",".login.two_factor.verification_code_label","",""
"","Read about two-factor authentication","了解双重认证","","False",".login.two_factor.learn_more","",""
"","A few packages need to be installed once for {{title}} to run properly.","为了让 {{title}} 正确运行，需要安装一些软件包","","False",".prereq.explanation","",""
"","Downloading…","正在下载...","","False",".prereq.status.downloading","",""
"","Extracting…","正在提取文件...","","False",".prereq.status.extracting","",""
"","Ready for install","安装准备完成","","False",".prereq.status.ready","",""
"","Installing… (this may take a few minutes)","正在安装...（可能需要一些时间）","","False",".prereq.status.installing","",""
"","Done!","已完成！","","False",".prereq.status.done","",""
"","Account","账号","","False",".menu.account.account","",""
"","Change user…","切换用户...","","False",".menu.account.change_user","",""
"","Not logged in","尚未登录","","False",".menu.account.not_logged_in","",""
"","Copy","复制","","False",".menu.edit.copy","",""
"","Cut","剪切","","False",".menu.edit.cut","",""
"","Edit","编辑","","False",".menu.edit.edit","",""
"","Paste","粘贴","","False",".menu.edit.paste","",""
"","Select all","全选","","False",".menu.edit.select_all","",""
"","New tab","新建标签页","","False",".menu.file.new_tab","",""
"","Close tab","关闭标签页","","False",".menu.file.close_tab","",""
"","Close all tabs","关闭所有标签页","","False",".menu.file.close_all_tabs","",""
"","Close window","关闭窗口","","False",".menu.file.close_window","",""
"","File","文件","","False",".menu.file.file","",""
"","Preferences...","设置...","","False",".menu.file.preferences","",""
"","Quit","退出","","False",".menu.file.quit","",""
"","Check for updates","检查更新","","False",".menu.help.check_for_update","",""
"","Help","帮助","","False",".menu.help.help","",""
"","About","关于","","False",".menu.help.about","",""
"","Release Notes","更新日志","","False",".menu.help.release_notes","",""
"","Send feedback","发送反馈","","False",".menu.help.report_issue","",""
"","Search issue","搜索问题","","False",".menu.help.search_issue","",""
"","View License","查看许可声明","","False",".menu.help.view_license","",""
"","View itch.io Terms","查看 itch.io 条款","","False",".menu.help.view_terms","",""
"","Downloads","下载","","False",".menu.view.downloads","",""
"","View","查看","","False",".menu.view.view","",""
"","now","现在","","False",".moment.now","",""
"","Aw, snap!","啊，糟糕！","","False",".toast.title","",""
"","Something unexpected happened.","发生了意外的错误","","False",".toast.message","Suggested in Weblate: 发生了一点故障。",""
"","To continue, reload or go to another page.","若要继续，请刷新或打开其他页面","","False",".toast.call_to_action","",""
"","Reload","刷新","","False",".toast.actions.reload","",""
"","Learn more","查看详情","","False",".toast.actions.learn_more","",""
"","Send feedback to help improve itch","发送反馈帮助改善 itch","","False",".toast.actions.report","",""
"","No information available","无可用信息","","False",".toast.no_info_available","",""
"","Try one of these:","试试这些:","","False",".new_tab.titles.buttons","",""
"","Community","社区","","False",".new_tab.community","",""
"","On sale","促销中","","False",".new_tab.on_sale","",""
"","Random games","随机游戏","","False",".new_tab.random","Suggested in Weblate: 随机查看一项内容
Suggested in Weblate: 隨機察看一項內容
",""
"","Enter any web address","输入网址","","False",".new_tab.titles.browser_placeholder","",""
"","...or","...又或者","","False",".new_tab.titles.input","",""
"","Top sellers","畅销品","","False",".new_tab.top_sellers","",""
"","Popular on Twitter","推特上的热门","","False",".new_tab.twitter","",""
"","itch is now running in the background. Use the menu to quit it completely.","itch 正在后台运行，可以使用菜单彻底退出","","False",".notification.see_you_soon.message","Suggested in Weblate: itch 已切换到后台运行。可以使用菜单彻底退出。",""
"","See you soon!","待会儿见！","","False",".notification.see_you_soon.title","",""
"","You just purchased {{title}}!","您已购买了 {{title}}！","","False",".notification.purchase_complete.just_bought","",""
"","You just donated to {{title}}!","您已捐赠了 {{title}}！","","False",".notification.purchase_complete.just_donated","",""
"","You can now install it anytime!","您可以随时安装这个项目！","","False",".notification.purchase_complete.may_install_now","",""
"","Thanks for your support!","感谢您的支持！","","False",".notification.purchase_complete.thanks_for_support","",""
"","{{title}} was installed!","成功安装 {{title}}！","","False",".notification.download_installed","",""
"","{{title}} was updated!","成功更新 {{title}}！","","False",".notification.download_updated","",""
"","{{title}} was switched to {{version}}!","{{title}} 已切换到 {{version}}！","","False",".notification.download_reverted","",""
"","{{title}} verified and repaired!","{{title}} 已验证并修复！","","False",".notification.download_healed","",""
"","Keep in mind this is a pre-alpha","请注意这是内测版本","","False",".onboarding.caved.prealpha_reminder","",""
"","Take your pick","尽情挑选","","False",".onboarding.caved.title_pick","",""
"","If something breaks, click {{report}} to report it, or {{probe}} to investigate.","如果出现问题，请点击 {{report}} 报告错误，或者点击 {{probe}} 查看详情","","False",".onboarding.caved.troubleshoot_advice","",""
"","Watch games quietly download, install, and run.","游戏将静默下载、安装、运行","","False",".onboarding.caved.usage","Suggested in Weblate: 目睹游戏静默下载、安装、运行。",""
"","Your games will be here when you come back.","您回来的时候，您的游戏会显示在这里","","False",".onboarding.collections.auto_sync","",""
"","Let's browse","来探索吧","","False",".onboarding.collections.lets_shop","",""
"","Mix & match","搭配组合","","False",".onboarding.collections.title_mix","",""
"","Browse the site a little, then use {{add_to_collection}} to start organizing.","可以先浏览一下网站，然后使用 {{add_to_collection}} 开始整理","","False",".onboarding.collections.usage","",""
"","Learn more","查看详情","","False",".onboarding.dashboard.docs_link","",""
"","We've tried to make it the comfiest.","我们已使其尽可能方便易用","","False",".onboarding.dashboard.mission_statement","",""
"","Instant set-up, and as few barriers as we can manage.","配置轻松快捷，操作简单无障碍","","False",".onboarding.dashboard.selling_points","",""
"","Welcome home","欢迎回来","","False",".onboarding.dashboard.welcome_home","",""
"","We've put together a few collections so you can start playing right away.","我们整理了一些合集，您可以快速开始游戏","","False",".onboarding.owned.batteries_included","Suggested in Weblate: 我们整理了一些收藏夹，以帮助您快速开始游戏。
Suggested in Weblate: 我们整理了一些合集，以帮助您快速开始游戏。
Suggested in Weblate: 我们整理了一些合集，您可以快速开始游戏。",""
"","Click the labels on your left to navigate around the app","点击左侧的按钮探索应用的功能","","False",".onboarding.owned.navigation_hint","",""
"","Things are looking a bit empty right now, but no worries!","好像有一点空空的，不过不必担心！","","False",".onboarding.owned.reassuring_comment","",""
"","You made it!","您终于来了！","","False",".onboarding.owned.title_warm_welcome","",""
"","Open dashboard","打开创作中心","","False",".outlinks.open_dashboard","",""
"","Manage collections","管理收藏夹","","False",".outlinks.manage_collections","",""
"","itch.io sandbox setup","itch.io 沙盒安装程序","","False",".sandbox.setup.title","",""
"","Proceed","继续","","False",".sandbox.setup.proceed","",""
"","In order to run games in the itch.io sandbox, a one-time setup procedure needs to be run as Administrator.","为了能使游戏在 itch.io 沙盒里运行，需要以管理员身份运行安装程序。","","False",".sandbox.setup.windows.message","",""
"","After clicking 'Proceed', a permission prompt may pop up, asking you for your approval. This will add an `itch-player` user account to shield your games from the rest of your system.","点击“继续”后，可能会有权限对话框弹出向您获取许可，之后会在您的系统内添加“itch-player”的用户账号来隔离运行您的游戏。","","False",".sandbox.setup.windows.detail","",""
"","In order to run games in the itch.io sandbox, a setup script has to be run as root.","为了能使游戏在 itch.io 沙盒里运行，需要用 root 权限运行安装脚本。","","False",".sandbox.setup.linux.message","",""
"","After clicking 'Proceed', a prompt will pop up, asking for your password. This is only needed when the sandbox is first used or updated, and your password is never remembered.","点击“继续”后，会弹出提示要求您输入密码。只有在首次使用沙盒以及更新时需要输入，并且不会保存您的密码。","","False",".sandbox.setup.linux.detail","",""
"","Security & privacy","安全和隐私","","False",".preferences.security","",""
"","Enable itch.io sandbox","启用 itch.io 沙盒","","False",".preferences.security.sandbox.title","",""
"","The itch.io sandbox will try to prevent games you download from doing harmful things or stealing sensitive data. While it's not a complete safety guarantee, running games in the itch.io sandbox is much safer.","itch.io 沙盒系统将尽可能防止您下载的游戏破坏系统或者盗取敏感信息。虽然不能完全保证安全性，但是在 itch.io 沙盒里运行游戏还是安全得多。","","False",".preferences.security.sandbox.description","",""
"","Add location","添加安装路径","","False",".preferences.install_location.add","",""
"","Remove this install location","移除安装路径","","False",".preferences.install_location.delete","",""
"","Free space","可用空间","","False",".preferences.install_location.free_space","",""
"","Default","默认","","False",".preferences.install_location.is_default_short","",""
"","Make default","设为默认","","False",".preferences.install_location.make_default_short","",""
"","New items will install to this location by default.","新项目将默认安装到此路径。","","False",".preferences.install_location.is_default","",""
"","# of items","项目数","","False",".preferences.install_location.item_count","",""
"","Set this as the default install location","将此设置为默认安装路径","","False",".preferences.install_location.make_default","",""
"","Location","路径","","False",".preferences.install_location.path","",""
"","Used space","已使用空间","","False",".preferences.install_location.used_space","",""
"","Install locations","安装路径","","False",".preferences.install_locations","",""
"","Behavior","选项","","False",".preferences.behavior","",""
"","Keep app in tray when closing window","关闭窗口时最小化到系统托盘","","False",".preferences.behavior.close_to_tray","",""
"","Run itch when my computer starts","开机启动 itch","","False",".preferences.behavior.open_at_login","",""
"","Open itch as hidden on startup","开机启动 itch 时在后台运行","","False",".preferences.behavior.open_as_hidden","",""
"","Auto-start settings could not be applied: {{cause}}","设置开机启动失败: {{cause}}","","False",".preferences.behavior.open_at_login.error","",""
"","No .desktop file found. This is normal if you didn't install from a system package. See {{linux_install_page}} for more info.","未找到 .desktop 文件。如果您不是从系统软件包中安装的，那么这是正常情况。请点击 {{linux_install_page}} 查看详情。","","False",".preferences.behavior.open_at_login.causes.no_desktop_file","",""
"","Ask before updating anything","在更新前询问","","False",".preferences.behavior.manual_game_updates","",""
"","Prevent display sleep while playing","游戏时禁止自动关闭显示器","","False",".preferences.behavior.prevent_display_sleep","",""
"","Notifications","通知","","False",".preferences.notifications","",""
"","Notify me when a download has been installed or updated","当下载或更新完成后通知我","","False",".preferences.notifications.ready_notification","",""
"","Language","语言","","False",".preferences.language","",""
"","System language ({{language}})","系统语言 ({{language}})","","False",".preferences.language.auto","",""
"","Help translate {{name}} in your language!","请帮助我们汉化 {{name}}！","","False",".preferences.language.get_involved","",""
"","Advanced","高级","","False",".preferences.advanced","",""
"","Open app log","打开应用日志","","False",".preferences.advanced.open_app_log","",""
"","Clear browsing data","清除浏览数据","","False",".preferences.advanced.clear_browsing_data","",""
"","HTTPS Proxy","HTTPS 代理","","False",".preferences.proxy_server_address","",""
"","Direct (no proxy)","直接连接 (无代理)","","False",".preferences.proxy_server_source.direct","",""
"","Multiple downloads are available for {{title}}","{{title}} 有多个下载内容","","False",".pick_install_upload.title","",""
"","Which file do you want to download for {{title}}?","您想要下载 {{title}} 的哪个文件？","","False",".pick_install_upload.message","",""
"","We'll ask you again when new downloads are available.","有新的下载内容时会再次询问您","","False",".pick_install_upload.detail","",""
"","New downloads are available for {{title}}","{{title}} 有新的下载内容","","False",".pick_update_upload.title","",""
"","Which file do you want to update to for {{title}}?","您想要更新 {{title}} 的哪个文件？","","False",".pick_update_upload.message","",""
"","We only ask because you hand-picked a file at install time.","您在安装时手动选择了一个文件，因此询问您","","False",".pick_update_upload.detail","",""
"","A new version of {{title}} is available","{{title}} 有新版本","","False",".pick_update_upload.single.title","",""
"","You can choose to update now or later.","您可以选择立即更新或者稍后更新","","False",".pick_update_upload.single.message","",""
"","Note: you can enable automatic updates in the Preferences tab","提示：在设置中可以开启自动更新","","False",".pick_update_upload.single.detail","",""
"","Update now","立即更新","","False",".pick_update_upload.buttons.update","",""
"","Just launch","直接启动","","False",".pick_update_upload.buttons.just_launch","",""
"","demo","体验版","","False",".pick_update_upload.tags.demo","",""
"","Cancel","取消","","False",".prompt.action.cancel","",""
"","Close","关闭","","False",".prompt.action.close","",""
"","Proceed with removal","继续删除","","False",".prompt.action.confirm_removal","",""
"","Install","安装","","False",".prompt.action.install","",""
"","Ok","确定","","False",".prompt.action.ok","",""
"","Force close","强制关闭","","False",".prompt.action.force_close","",""
"","...but you could still buy a copy for a friend!

Do you want to make another purchase?","...不过再给朋友买一份也可以！

您要再购买一份吗？","","False",".prompt.additional_purchase.detail","",""
"","You already own a copy of {{title}}.","您已经买过 {{title}} 了","","False",".prompt.additional_purchase.message","",""
"","Purchase again","再次购买","","False",".prompt.additional_purchase.purchase_again","",""
"","You already own this!","您已经买过了！","","False",".prompt.additional_purchase.title","",""
"","Clear data","清除数据","","False",".prompt.clear_browsing_data.clear","",""
"","Cached images and files","缓存图片和文件","","False",".prompt.clear_browsing_data.category.cache","",""
"","Retrieving cache size...","正在检测缓存大小...","","False",".prompt.clear_browsing_data.retrieving_cache_size","",""
"","Cache is currently using {{size}} on disk","缓存占用了 {{size}} 的磁盘空间","","False",".prompt.clear_browsing_data.cache_size_used","",""
"","Cookies","Cookie","","False",".prompt.clear_browsing_data.category.cookies","",""
"","This will log you out from all websites you've logged into from the itch app.","将会清除您在 itch 应用内所有的网站登录信息","","False",".prompt.clear_browsing_data.cookies_info","",""
"","Browsing data cleared!","浏览数据已清除！","","False",".prompt.clear_browsing_data.notification","",""
"","A crash log has been written to {{location}}.","崩溃日志已保存到 {{location}}","","False",".prompt.crash_reporter.detail","",""
"","The application has crashed","应用已崩溃","","False",".prompt.crash_reporter.message","",""
"","Open crash log","打开崩溃日志","","False",".prompt.crash_reporter.open_crash_log","",""
"","Send feedback","发送反馈","","False",".prompt.crash_reporter.report_issue","",""
"","itch can only install portable versions of Linux applications.","itch 只能安装绿色便携版本的 Linux 应用程序","","False",".prompt.deb_policy.detail","Suggested in Weblate: itch 只能安装便携版本的 Linux 应用程序。",""
"","{{title}} uses the .deb package format, and cannot be installed with itch until it is repackaged.","{{title}} 使用了 .deb 打包格式，因此无法使用 itch 安装，除非重新打包","","False",".prompt.deb_policy.message","",""
"","APT packages are not supported","不支持 APT 软件包","","False",".prompt.deb_policy.title","",""
"","Forget session","删除登录信息","","False",".prompt.forget_session.action","",""
"","You can always add it back later.","您可以稍后再添加回来","","False",".prompt.forget_session.detail","",""
"","Are you sure you want to remove '{{username}}' from your saved sessions?","确定要删除“{{username}}”的登录信息吗？","","False",".prompt.forget_session.message","",""
"","Forget session","删除登录信息","","False",".prompt.forget_session.title","",""
"","Pick a new install location","选择新的安装路径","","False",".prompt.install_location_add.title","",""
"","Any items installed at {{location}} will no longer be managed by the app.","itch 将不再管理所有安装在 {{location}} 的项目","","False",".prompt.install_location_remove.detail","",""
"","Are you sure you want to remove this location?","确定要删除这个路径吗？","","False",".prompt.install_location_remove.message","",""
"","Removing an install location","删除安装路径","","False",".prompt.install_location_remove.title","",""
"","This is the last remaining install location, and it cannot be removed until another is added first.","只剩下这一个安装路径了，请先添加其他的安装路径再删除","","False",".prompt.last_remaining_install_location.content","",""
"","Cannot remove install location","不能删除安装路径","","False",".prompt.last_remaining_install_location.title","",""
"","Log out","退出登录","","False",".prompt.logout_action","",""
"","Are you sure you want to log out?","确定要退出登录吗？","","False",".prompt.logout_confirm","",""
"","In-progress downloads will be paused until you log in again.","正在下载的项目将会暂停，您下次登录后才会继续下载","","False",".prompt.logout_detail","",""
"","Log out","退出登录","","False",".prompt.logout_title","",""
"","Perhaps this {{classification}} isn't compatible with it yet?","此{{classification}}可能尚未兼容","","False",".prompt.no_compatible_version.detail","Suggested in Weblate: 此{{classification}}可能与它尚没有兼容？
Suggested in Weblate: 此{{classification}}可能尚未兼容？
Suggested in Weblate: 此{{classification}}可能与它尚没有兼容
Suggested in Weblate: 也许此{{classification}}与其尚不兼容？",""
"","We couldn't find a version of {{title}} for {{platform}}.","未找到兼容 {{platform}} 的 {{title}} 版本","","False",".prompt.no_compatible_version.message","",""
"","{{title}} on {{platform}}","{{platform}} 上的 {{title}}","","False",".prompt.no_compatible_version.title","",""
"","An error occurred during installation","安装过程中出现错误","","False",".prompt.install_error.title","",""
"","While searching for a download: {{message}}","搜索下载时: {{message}}","","False",".prompt.install_error.find_upload","",""
"","Learn more","查看详情","","False",".prompt.packaging_policy.learn_more","",""
"","Open web page for {{title}}","打开 {{title}} 网页","","False",".prompt.packaging_policy.open_web_page","",""
"","Maybe you can find another way to support them?","也许有其他的方法可以支持创作者？","","False",".prompt.payments_disabled.detail","",""
"","Unfortunately, the developer of {{title}} does not accept payments for this title.","很遗憾，{{title}} 的创作者不接受此项目的付款","","False",".prompt.payments_disabled.message","",""
"","Open web page","打开网页","","False",".prompt.payments_disabled.open_web_page","",""
"","Payments disabled","付款已禁用","","False",".prompt.payments_disabled.title","",""
"","Switch {{title}} to another version","将 {{title}} 切换到另一版本","","False",".prompt.revert.title","",""
"","itch can only install portable versions of Linux applications.","itch 只能安装绿色便携版本的 Linux 应用程序","","False",".prompt.rpm_policy.detail","Suggested in Weblate: itch 只能安装便携版本的 Linux 应用程序。",""
"","{{title}} uses the .rpm package format, and cannot be installed with itch until it is repackaged.","{{title}} 使用了 .rpm 打包格式，因此无法使用 itch 安装，除非重新打包","","False",".prompt.rpm_policy.message","",""
"","YUM packages are not supported","不支持 YUM 软件包","","False",".prompt.rpm_policy.title","",""
"","Dismiss","忽略","","False",".prompt.self_update.action.dismiss","",""
"","Download now","立即下载","","False",".prompt.self_update.action.download","",""
"","Open in browser","在浏览器中打开","","False",".prompt.self_update.action.view","",""
"","{{notes}}

:date: Published on {{pubDate}}.","{{notes}}

:date: 发布时间 {{pubDate}}","","False",".prompt.self_update.detail","Suggested in Weblate: {{notes}}

:date: 发布于{{pubDate}}。
Suggested in Weblate: {{notes}}

:date: 发布时间：{{pubDate}}",""
"","You can either download it manually, or use your distribution's package manager to upgrade: head to the website for more instructions.","您可以手动下载，或者使用系统软件包管理器来更新。前往网站了解更多信息。","","False",".prompt.self_update.message.linux","",""
"","Pick 'Download now' to install it automatically, or head to the website for more instructions.","选择“立即下载”即可自动安装，或者前往网站了解更多信息。","","False",".prompt.self_update.message.osx","",""
"","Pick 'Download now' to install it automatically, or head to the website for more instructions.","选择“立即下载”即可自动安装，或者前往网站了解更多信息。","","False",".prompt.self_update.message.windows","",""
"","itch v{{version}} is available for download","itch v{{version}} 可以下载","","False",".prompt.self_update.title","",""
"","Restart now","立即重启","","False",".prompt.self_update_ready.action.restart","",""
"","Snooze","稍后提醒","","False",".prompt.self_update_ready.action.snooze","",""
"","{{notes}}

:date: Published on {{pubDate}}.","{{notes}}

:date: 发布时间 {{pubDate}}","","False",".prompt.self_update_ready.detail","Suggested in Weblate: {{notes}}

:date: 发布于{{pubDate}}。
Suggested in Weblate: {{notes}}

:date: 发布时间：{{pubDate}}",""
"","Choose '{{restart}}' to apply the update immediately.

If you don't, the update will be active the next time the app is restarted.","选择“{{restart}}”立即应用更新。

应用程序在重启之后会自动应用更新。","","False",".prompt.self_update_ready.message","",""
"","An update has been downloaded and installed","更新已下载并安装","","False",".prompt.self_update_ready.title","",""
"","Cancel","取消","","False",".prompt.uninstall.cancel","",""
"","Are you sure you want to uninstall {{title}}?","确定要卸载 {{title}} 吗？","","False",".prompt.uninstall.message","Suggested in Weblate: 你真的要卸载 {{title}} 吗？",""
"","Re-install","重新安装","","False",".prompt.uninstall.reinstall","",""
"","Uninstall now","立即卸载","","False",".prompt.uninstall.uninstall","",""
"","A {{classification}} by {{username}}","{{username}} 创作的{{classification}}","","False",".prompt.url_install.credit","Suggested in Weblate: 由{{username}} 创作的{{classification}}
Suggested in Weblate: {{username}} 创作的 {{classification}}
Suggested in Weblate: {{username}} 创作的{{classification}} 可能尚未兼容",""
"","Do you want to install {{title}}?","确定要安装 {{title}} 吗？","","False",".prompt.url_install.message","Suggested in Weblate: 你真的要安装 {{title}} 吗？",""
"","Install request","安装请求","","False",".prompt.url_install.title","Suggested in Weblate: 请求安装",""
"","Search results for '{{query}}'","“{{query}}”的搜索结果","","False",".search.results.title","",""
"","Local","本地","","False",".search.results.local","",""
"","Games","游戏","","False",".search.results.games","",""
"","Creators","创作者","","False",".search.results.creators","",""
"","No results found","未找到结果","","False",".search.empty.no_results","",""
"","Need inspiration? Try searching for '{{example}}'","试试搜索“{{example}}”","","False",".search.empty.tagline","",""
"","Open as tab","在标签页中打开","","False",".search.open_as_tab","",""
"","Search","搜索","","False",".search.placeholder","",""
"","Aw, snap!","啊，糟糕！","","False",".sidebar.aw_snap","",""
"","Loading...","正在加载...","","False",".sidebar.loading","",""
"","Out of order","故障","","False",".sidebar.broken","",""
"","Close all tabs","关闭所有标签页","","False",".sidebar.close_all_tabs","",""
"","Essentials","游戏","","False",".sidebar.category.basics","",""
"","Tabs","标签页","","False",".sidebar.category.tabs","",""
"","Collections","收藏夹","","False",".sidebar.collection","",""
"","Collections","收藏夹","","False",".sidebar.collections","",""
"","My creations","我的作品","","False",".sidebar.dashboard","",""
"","Downloads","下载","","False",".sidebar.downloads","",""
"","Let's go!","开始探索吧！","","False",".sidebar.empty","",""
"","Featured","热门","","False",".sidebar.featured","",""
"","Your portal to the indie game universe","通往独立游戏宇宙的传送门","","False",".sidebar.itchio","",""
"","Getting started","起步","","False",".sidebar.getting_started","",""
"","Installed items","已安装的项目","","False",".sidebar.installed","",""
"","Log out","退出登录","","False",".sidebar.log_out","",""
