"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","There was a problem during setup: {{error}}","Erreur lors de l'initialisation : {{error}}","","False",".login.status.setup_failure","",""
"","Two-factor authentication","Authentification à deux-facteurs","","False",".login.two_factor.title","",""
"","Logging in as {{username}}","Connexion en tant que {{username}}","","False",".login.two_factor.as_user","",""
"","Please enter the code shown on your authenticator to continue logging in.","Entrez le code de vérification pour poursuivre la connexion.","","False",".login.two_factor.enter_code","",""
"","Verification code","Code de vérification","","False",".login.two_factor.verification_code_label","",""
"","Read about two-factor authentication","À propos de l'authentification forte","","False",".login.two_factor.learn_more","",""
"","A few packages need to be installed once for {{title}} to run properly.","{{title}} nécessite l'installation préalable de quelques paquets pour fonctionner.","","False",".prereq.explanation","",""
"","Downloading…","Téléchargement…","","False",".prereq.status.downloading","",""
"","Extracting…","Décompression…","","False",".prereq.status.extracting","",""
"","Ready for install","Prêt à installer","","False",".prereq.status.ready","",""
"","Installing… (this may take a few minutes)","Installation... (cela peut prendre un moment)","","False",".prereq.status.installing","",""
"","Done!","Installé !","","False",".prereq.status.done","",""
"","Account","Compte","","False",".menu.account.account","",""
"","Change user…","Changer d'utilisateur…","","False",".menu.account.change_user","",""
"","Not logged in","Déconnecté","","False",".menu.account.not_logged_in","",""
"","Copy","Copier","","False",".menu.edit.copy","",""
"","Cut","Couper","","False",".menu.edit.cut","",""
"","Edit","Édition","","False",".menu.edit.edit","",""
"","Paste","Coller","","False",".menu.edit.paste","",""
"","Select all","Tout sélectionner","","False",".menu.edit.select_all","",""
"","New tab","Nouvel onglet","","False",".menu.file.new_tab","",""
"","Close tab","Fermer l'onglet","","False",".menu.file.close_tab","",""
"","Close all tabs","Fermer tous les onglets","","False",".menu.file.close_all_tabs","",""
"","Close window","Fermer la fenêtre","","False",".menu.file.close_window","",""
"","File","Fichier","","False",".menu.file.file","",""
"","Preferences...","Préférences...","","False",".menu.file.preferences","",""
"","Quit","Quitter","","False",".menu.file.quit","",""
"","Check for updates","Chercher une mise à jour","","False",".menu.help.check_for_update","",""
"","Help","Aide","","False",".menu.help.help","",""
"","About","À propos","","False",".menu.help.about","",""
"","Release Notes","Notes de version","","False",".menu.help.release_notes","",""
"","Send feedback","Envoyer un commentaire","","False",".menu.help.report_issue","",""
"","Search issue","Consulter les problèmes connus","","False",".menu.help.search_issue","",""
"","View License","Lire la licence","","False",".menu.help.view_license","",""
"","View itch.io Terms","Lire les conditions d'utilisation","","False",".menu.help.view_terms","",""
"","Downloads","Téléchargements","","False",".menu.view.downloads","",""
"","View","Affichage","","False",".menu.view.view","",""
"","now","à l'instant","","False",".moment.now","",""
"","Aw, snap!","Flûte !","","False",".toast.title","",""
"","Something unexpected happened.","Un pépin est survenu.","","False",".toast.message","",""
"","To continue, reload or go to another page.","Poursuivez en rechargeant ou en allant sur une autre page.","","False",".toast.call_to_action","",""
"","Reload","Recharger","","False",".toast.actions.reload","",""
"","Learn more","En savoir plus","","False",".toast.actions.learn_more","",""
"","Send feedback to help improve itch","Envoyer un rapport pour aider à améliorer itch","","False",".toast.actions.report","",""
"","No information available","Aucune information disponible","","False",".toast.no_info_available","",""
"","Try one of these:","Faites votre choix :","","False",".new_tab.titles.buttons","",""
"","Community","Forums","","False",".new_tab.community","",""
"","On sale","Soldes","","False",".new_tab.on_sale","",""
"","Random games","Surprenez-moi","","False",".new_tab.random","",""
"","Enter any web address","Entrez n'importe quelle adresse web","","False",".new_tab.titles.browser_placeholder","",""
"","...or","...ou","","False",".new_tab.titles.input","",""
"","Top sellers","Meilleures ventes","","False",".new_tab.top_sellers","",""
"","Popular on Twitter","Tendances Twitter","","False",".new_tab.twitter","",""
"","itch is now running in the background. Use the menu to quit it completely.","itch est maintenant en tâche de fond. Utilisez le menu pour quitter complètement.","","False",".notification.see_you_soon.message","",""
"","See you soon!","À bientôt !","","False",".notification.see_you_soon.title","",""
"","You just purchased {{title}}!","Vous venez d'acheter {{title}} !","","False",".notification.purchase_complete.just_bought","",""
"","You just donated to {{title}}!","Vous venez de faire un don à {{title}} !","","False",".notification.purchase_complete.just_donated","",""
"","You can now install it anytime!","Vous pouvez l'installer dès maintenant.","","False",".notification.purchase_complete.may_install_now","Suggested in Weblate: Vous pouvez maintenant l'installer n'importe quand !",""
"","Thanks for your support!","Merci de votre soutien !","","False",".notification.purchase_complete.thanks_for_support","",""
"","{{title}} was installed!","{{title}} est installé !","","False",".notification.download_installed","",""
"","{{title}} was updated!","{{title}} a été mis à jour !","","False",".notification.download_updated","",""
"","{{title}} was switched to {{version}}!","{{title}} maintenant à la version {{version}} !","","False",".notification.download_reverted","",""
"","{{title}} verified and repaired!","{{title}} a été vérifié avec succès !","","False",".notification.download_healed","",""
"","Keep in mind this is a pre-alpha","itch est encore en pré-alpha","","False",".onboarding.caved.prealpha_reminder","",""
"","Take your pick","À vous de jouer","","False",".onboarding.caved.title_pick","",""
"","If something breaks, click {{report}} to report it, or {{probe}} to investigate.","Si un problème survenait, cliquez sur {{report}} pour le signaler, ou {{probe}} pour enquêter.","","False",".onboarding.caved.troubleshoot_advice","",""
"","Watch games quietly download, install, and run.","Observez vos jeux se télécharger, s'installer et se lancer silencieusement.","","False",".onboarding.caved.usage","",""
"","Your games will be here when you come back.","Vos jeux attendront sagement votre retour ici.","","False",".onboarding.collections.auto_sync","",""
"","Let's browse","En piste !","","False",".onboarding.collections.lets_shop","",""
"","Mix & match","Composez votre menu","","False",".onboarding.collections.title_mix","",""
"","Browse the site a little, then use {{add_to_collection}} to start organizing.","Rendez-vous sur le site, où {{add_to_collection}} vous permettra d'organiser vos trouvailles.","","False",".onboarding.collections.usage","",""
"","Learn more","En savoir plus","","False",".onboarding.dashboard.docs_link","",""
"","We've tried to make it the comfiest.","Nous espérons que vous vous y plairez.","","False",".onboarding.dashboard.mission_statement","",""
"","Instant set-up, and as few barriers as we can manage.","Publiez vos créations rapidement et sans complications.","","False",".onboarding.dashboard.selling_points","",""
"","Welcome home","Bienvenue chez vous","","False",".onboarding.dashboard.welcome_home","",""
"","We've put together a few collections so you can start playing right away.","Nous avons concocté quelques collections pour un démarrage en douceur.","","False",".onboarding.owned.batteries_included","",""
"","Click the labels on your left to navigate around the app","Cliquez sur les onglets ci-contre pour explorer l'application","","False",".onboarding.owned.navigation_hint","",""
"","Things are looking a bit empty right now, but no worries!","C'est un peu vide pour l'instant, mais pas de panique !","","False",".onboarding.owned.reassuring_comment","",""
"","You made it!","Vous voilà !","","False",".onboarding.owned.title_warm_welcome","",""
"","Open dashboard","Ouvrir le tableau de bord","","False",".outlinks.open_dashboard","",""
"","Manage collections","Gérer mes collections","","False",".outlinks.manage_collections","",""
"","itch.io sandbox setup","Mise en place du bac à sable","","False",".sandbox.setup.title","",""
"","Proceed","Continuer","","False",".sandbox.setup.proceed","",""
"","In order to run games in the itch.io sandbox, a one-time setup procedure needs to be run as Administrator.","Afin d'initialiser le bac à sable, et pour cette fois seulement, itch a besoin des droits Administrateurs.","","False",".sandbox.setup.windows.message","",""
"","After clicking 'Proceed', a permission prompt may pop up, asking you for your approval. This will add an `itch-player` user account to shield your games from the rest of your system.","Après avoir choisi 'Continuer', un dialogue de permission peut apparaitre pour obtenir votre accord. Ceci ajoutera un compte utilisateur `itch-player` pour séparer vos jeux du reste de votre système.","","False",".sandbox.setup.windows.detail","",""
"","In order to run games in the itch.io sandbox, a setup script has to be run as root.","Afin d'initialiser le bac à sable, et pour cette fois seulement, itch a besoin d'exécuter un script en mode Super-utilisateur.","","False",".sandbox.setup.linux.message","",""
"","After clicking 'Proceed', a prompt will pop up, asking for your password. This is only needed when the sandbox is first used or updated, and your password is never remembered.","Après avoir cliqué sur ""Continuer"", une fenêtre demandant votre mot de passe apparaîtra. Ceci n'est nécessaire que pour l'initialisation du bac à sable ou sa mise à jour. Votre mot de passe ne sera pas enregistré par l'application itch.","","False",".sandbox.setup.linux.detail","",""
"","Security & privacy","Sécurité & vie privée","","False",".preferences.security","",""
"","Enable itch.io sandbox","Activer le bac à sable","","False",".preferences.security.sandbox.title","",""
"","The itch.io sandbox will try to prevent games you download from doing harmful things or stealing sensitive data. While it's not a complete safety guarantee, running games in the itch.io sandbox is much safer.","Le bac à sable itch.io améliore votre sécurité en tentant d'empêcher les jeux téléchargés de nuire à votre machine ou de voler vos données personnelles.","","False",".preferences.security.sandbox.description","",""
"","Add location","Ajouter un emplacement","","False",".preferences.install_location.add","",""
"","Remove this install location","Supprimer ce dossier d'installation","","False",".preferences.install_location.delete","",""
"","Free space","Espace disponible","","False",".preferences.install_location.free_space","",""
"","Default","Par défaut","","False",".preferences.install_location.is_default_short","",""
"","Make default","Choisir par défaut","","False",".preferences.install_location.make_default_short","",""
"","New items will install to this location by default.","Toute nouvelle installation sera entreposée ici par défaut.","","False",".preferences.install_location.is_default","",""
"","# of items","Nb. d'éléments","","False",".preferences.install_location.item_count","",""
"","Set this as the default install location","Choisir comme emplacement par défaut","","False",".preferences.install_location.make_default","",""
"","Location","Chemin","","False",".preferences.install_location.path","",""
"","Used space","Espace utilisé","","False",".preferences.install_location.used_space","",""
"","Install locations","Emplacements d'installation","","False",".preferences.install_locations","",""
"","Behavior","Comportement","","False",".preferences.behavior","",""
"","Keep app in tray when closing window","Maintenir l'application en tâche de fond à la fermeture de la fenêtre","","False",".preferences.behavior.close_to_tray","Suggested in Weblate: Maintenir en tâche de fond à la fermeture de la fenêtre",""
"","Run itch when my computer starts","Lancer itch au démarrage de l'ordinateur","","False",".preferences.behavior.open_at_login","",""
"","Open itch as hidden on startup","Exécuter itch masqué au démarrage","","False",".preferences.behavior.open_as_hidden","Suggested in Weblate: Lancer itch en tâche de fond au démarrage",""
"","Auto-start settings could not be applied: {{cause}}","Erreur lors de l'application des paramètres de démarrage automatique : {{cause}}","","False",".preferences.behavior.open_at_login.error","",""
"","No .desktop file found. This is normal if you didn't install from a system package. See {{linux_install_page}} for more info.","Aucun fichier .desktop trouvé. Ceci est normal si vous n'avez pas installé itch depuis un paquet système. Consultez {{linux_install_page}} pour plus d'informations.","","False",".preferences.behavior.open_at_login.causes.no_desktop_file","",""
"","Ask before updating anything","Demander avant toute mise à jour","","False",".preferences.behavior.manual_game_updates","",""
"","Prevent display sleep while playing","Empêcher l'extinction de l'écran pendant le jeu","","False",".preferences.behavior.prevent_display_sleep","",""
"","Notifications","Notifications","","False",".preferences.notifications","",""
"","Notify me when a download has been installed or updated","Me notifier la complétion d'une installation ou d'une mise à jour","","False",".preferences.notifications.ready_notification","",""
"","Language","Langue","","False",".preferences.language","",""
"","System language ({{language}})","Langue du système ({{language}})","","False",".preferences.language.auto","",""
"","Help translate {{name}} in your language!","Aidez à traduire {{name}} dans votre langue !","","False",".preferences.language.get_involved","",""
"","Advanced","Avancé","","False",".preferences.advanced","",""
"","Open app log","Ouvrir le journal","","False",".preferences.advanced.open_app_log","",""
"","Clear browsing data","Effacer les données de navigation","","False",".preferences.advanced.clear_browsing_data","",""
"","HTTPS Proxy","Proxy HTTPS","","False",".preferences.proxy_server_address","",""
"","Direct (no proxy)","Direct (sans proxy)","","False",".preferences.proxy_server_source.direct","",""
"","Multiple downloads are available for {{title}}","Plusieurs téléchargements sont disponibles pour {{title}}","","False",".pick_install_upload.title","",""
"","Which file do you want to download for {{title}}?","Quel fichier souhaitez-vous télécharger pour {{title}} ?","","False",".pick_install_upload.message","",""
"","We'll ask you again when new downloads are available.","Nous vous redemanderons dès que de nouveaux téléchargements seront disponibles.","","False",".pick_install_upload.detail","",""
"","New downloads are available for {{title}}","De nouveaux téléchargements sont disponibles pour {{title}}","","False",".pick_update_upload.title","",""
"","Which file do you want to update to for {{title}}?","Vers quel fichier souhaitez-vous mettre à jour {{title}} ?","","False",".pick_update_upload.message","",""
"","We only ask because you hand-picked a file at install time.","Nous demandons car vous aviez choisi à la main lors de l'installation.","","False",".pick_update_upload.detail","",""
"","A new version of {{title}} is available","Une nouvelle version de {{title}} est disponible","","False",".pick_update_upload.single.title","",""
"","You can choose to update now or later.","Vous pouvez choisir de mettre à jour maintenant ou ultérieurement.","","False",".pick_update_upload.single.message","",""
"","Note: you can enable automatic updates in the Preferences tab","Astuce : Vous pouvez activer les mises à jour automatiques dans l'onglet Préférences","","False",".pick_update_upload.single.detail","",""
"","Update now","Mettre à jour","","False",".pick_update_upload.buttons.update","",""
"","Just launch","Lancer sans mettre à jour","","False",".pick_update_upload.buttons.just_launch","",""
"","demo","démo","","False",".pick_update_upload.tags.demo","",""
"","Cancel","Annuler","","False",".prompt.action.cancel","",""
"","Close","Fermer","","False",".prompt.action.close","",""
"","Proceed with removal","Supprimer","","False",".prompt.action.confirm_removal","",""
"","Install","Installer","","False",".prompt.action.install","",""
"","Ok","D'acc","","False",".prompt.action.ok","",""
"","Force close","Forcer la fermeture","","False",".prompt.action.force_close","",""
"","...but you could still buy a copy for a friend!

Do you want to make another purchase?","...mais vous pouvez encore l'offrir !

Voulez-vous l'acheter à nouveau ?","","False",".prompt.additional_purchase.detail","",""
"","You already own a copy of {{title}}.","Vous possédez déjà un exemplaire de {{title}}.","","False",".prompt.additional_purchase.message","",""
"","Purchase again","Acheter à nouveau","","False",".prompt.additional_purchase.purchase_again","",""
"","You already own this!","Vous le possédez déjà !","","False",".prompt.additional_purchase.title","",""
"","Clear data","Effacer les données","","False",".prompt.clear_browsing_data.clear","",""
"","Cached images and files","Données en cache","","False",".prompt.clear_browsing_data.category.cache","",""
"","Retrieving cache size...","Calcul de la taille du cache...","","False",".prompt.clear_browsing_data.retrieving_cache_size","",""
"","Cache is currently using {{size}} on disk","Le cache occupe actuellement {{size}}","","False",".prompt.clear_browsing_data.cache_size_used","",""
"","Cookies","Cookies","","False",".prompt.clear_browsing_data.category.cookies","",""
"","This will log you out from all websites you've logged into from the itch app.","Vous serez déconnecté des sites auxquels vous vous êtes connecté depuis l'application itch.","","False",".prompt.clear_browsing_data.cookies_info","",""
"","Browsing data cleared!","Données de navigation effacées !","","False",".prompt.clear_browsing_data.notification","",""
"","A crash log has been written to {{location}}.","Un rapport d'erreur a été sauvegardé dans {{location}}.","","False",".prompt.crash_reporter.detail","",""
"","The application has crashed","L'application a planté","","False",".prompt.crash_reporter.message","",""
"","Open crash log","Ouvrir le rapport d'erreur","","False",".prompt.crash_reporter.open_crash_log","",""
"","Send feedback","Envoyer un rapport","","False",".prompt.crash_reporter.report_issue","",""
"","itch can only install portable versions of Linux applications.","itch peut installer des applications Linux seulement dans leur version ""portable"".","","False",".prompt.deb_policy.detail","Suggested in Weblate: itch ne peut installer que les versions portables des applications Linux.
Suggested in Weblate: itch ne peut installer des applications Linux que dans leur version ""portable"".",""
"","{{title}} uses the .deb package format, and cannot be installed with itch until it is repackaged.","{{title}} utilise le format de paquet .deb, et ne peut être installé avec itch à moins d'être empaqueté à nouveau.","","False",".prompt.deb_policy.message","",""
"","APT packages are not supported","itch ne gère pas les paquets APT","","False",".prompt.deb_policy.title","",""
"","Forget session","Oublier cette session","","False",".prompt.forget_session.action","",""
"","You can always add it back later.","Vous pourrez toujours l'ajouter par la suite.","","False",".prompt.forget_session.detail","",""
"","Are you sure you want to remove '{{username}}' from your saved sessions?","Êtes-vous sûr(e) de vouloir supprimer '{{username}}' des sessions sauvegardées ?","","False",".prompt.forget_session.message","",""
"","Forget session","Oublier la session","","False",".prompt.forget_session.title","",""
"","Pick a new install location","Choisissez un nouvel emplacement d'installation","","False",".prompt.install_location_add.title","",""
"","Any items installed at {{location}} will no longer be managed by the app.","Les éléments installés dans {{location}} ne seront plus gérés par l'application.","","False",".prompt.install_location_remove.detail","Suggested in Weblate: Tout élément installé dans {{location}} ne sera plus géré par l'application.",""
"","Are you sure you want to remove this location?","Êtes-vous sûr(e) de vouloir supprimer ce dossier d'installation ?","","False",".prompt.install_location_remove.message","",""
"","Removing an install location","Suppression d'un dossier d'installation","","False",".prompt.install_location_remove.title","",""
"","This is the last remaining install location, and it cannot be removed until another is added first.","Cet emplacement d'installation est le dernier restant. Il ne peut être supprimé tant qu'un autre n'aura pas été ajouté.","","False",".prompt.last_remaining_install_location.content","",""
"","Cannot remove install location","Supprimer l'emplacement d'installation est impossible","","False",".prompt.last_remaining_install_location.title","Suggested in Weblate: Impossible de supprimer le dossier d'installation",""
"","Log out","Se déconnecter","","False",".prompt.logout_action","",""
"","Are you sure you want to log out?","Êtes-vous sûr(e) de vouloir vous déconnecter ?","","False",".prompt.logout_confirm","",""
"","In-progress downloads will be paused until you log in again.","Les téléchargements en cours seront mis en pause jusqu'à votre retour.","","False",".prompt.logout_detail","Suggested in Weblate: Les téléchargements en cours seront mis en pause jusqu'à votre prochaine connexion.",""
"","Log out","Se déconnecter","","False",".prompt.logout_title","",""
"","Perhaps this {{classification}} isn't compatible with it yet?","Peut-être que ce/cette {{classification}} n'est pas encore compatible ?","","False",".prompt.no_compatible_version.detail","Suggested in Weblate: Peut-être que cette {{classification}} n'est pas encore compatible ?",""
"","We couldn't find a version of {{title}} for {{platform}}.","Hélas, nous n'avons pu trouver une version de {{title}} pour {{platform}}.","","False",".prompt.no_compatible_version.message","",""
"","{{title}} on {{platform}}","{{title}} sur {{platform}}","","False",".prompt.no_compatible_version.title","",""
"","An error occurred during installation","Un problème est survenu lors de l'installation","","False",".prompt.install_error.title","",""
"","While searching for a download: {{message}}","En cherchant un fichier à télécharger : {{message}}","","False",".prompt.install_error.find_upload","",""
"","Learn more","En savoir plus","","False",".prompt.packaging_policy.learn_more","",""
"","Open web page for {{title}}","Ouvrir la page web pour {{title}}","","False",".prompt.packaging_policy.open_web_page","",""
"","Maybe you can find another way to support them?","Peut-être pouvez-vous trouver un autre moyen de les soutenir ?","","False",".prompt.payments_disabled.detail","",""
"","Unfortunately, the developer of {{title}} does not accept payments for this title.","Malheureusement, les créateurs de {{title}} n'acceptent pas de contribution financière pour ce titre.","","False",".prompt.payments_disabled.message","",""
"","Open web page","Ouvrir la page web","","False",".prompt.payments_disabled.open_web_page","",""
"","Payments disabled","Paiement désactivé","","False",".prompt.payments_disabled.title","",""
"","Switch {{title}} to another version","Basculer {{title}} vers une autre version","","False",".prompt.revert.title","",""
"","itch can only install portable versions of Linux applications.","itch ne peut installer les applications Linux que dans leur version ""portable"".","","False",".prompt.rpm_policy.detail","",""
"","{{title}} uses the .rpm package format, and cannot be installed with itch until it is repackaged.","{{title}} utilise le format de paquet .rpm, et ne peut être installé avec itch à moins d'être empaqueté à nouveau.","","False",".prompt.rpm_policy.message","",""
"","YUM packages are not supported","itch ne gère pas les paquets YUM","","False",".prompt.rpm_policy.title","",""
"","Dismiss","Fermer","","False",".prompt.self_update.action.dismiss","",""
"","Download now","Télécharger","","False",".prompt.self_update.action.download","",""
"","Open in browser","Ouvrir dans le navigateur","","False",".prompt.self_update.action.view","",""
"","{{notes}}

:date: Published on {{pubDate}}.","{{notes}}

:date: Publié le {{pubDate}}.","","False",".prompt.self_update.detail","",""
"","You can either download it manually, or use your distribution's package manager to upgrade: head to the website for more instructions.","Vous pouvez ou télécharger la mise à jour manuellement, ou utiliser le gestionnaire de paquets de votre distribution. Rendez vous sur le site de l'application pour plus d'informations.","","False",".prompt.self_update.message.linux","",""
"","Pick 'Download now' to install it automatically, or head to the website for more instructions.","Cliquez sur 'Télécharger' pour l'installer automatiquement, ou rendez vous sur le site pour plus d'informations.","","False",".prompt.self_update.message.osx","",""
"","Pick 'Download now' to install it automatically, or head to the website for more instructions.","Cliquez sur 'Télécharger' pour l'installer automatiquement, ou rendez-vous sur le site pour plus d'infos.","","False",".prompt.self_update.message.windows","",""
"","itch v{{version}} is available for download","itch v{{version}} est disponible au téléchargement","","False",".prompt.self_update.title","",""
"","Restart now","Redémarrer","","False",".prompt.self_update_ready.action.restart","",""
"","Snooze","Pas maintenant","","False",".prompt.self_update_ready.action.snooze","",""
"","{{notes}}

:date: Published on {{pubDate}}.","{{notes}}

:date: Publié le {{pubDate}}.","","False",".prompt.self_update_ready.detail","",""
"","Choose '{{restart}}' to apply the update immediately.

If you don't, the update will be active the next time the app is restarted.","Choisissez '{{restart}}' pour en profiter de la mise à jour dès maintenant.

Sinon, elle s'activera lors du prochain démarrage de l'application.","","False",".prompt.self_update_ready.message","",""
"","An update has been downloaded and installed","Une mise à jour a été téléchargée et installée","","False",".prompt.self_update_ready.title","",""
