"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Only compatible","متوافق فقط","","False",".grid.criterion.only_compatible","Suggested in Weblate: متكامل فقط",""
"","Compatible","متوافق","","False",".grid.filters.options.compatible","Suggested in Weblate: متكامل",""
"","Installed","تم التثبيت","","False",".grid.filters.options.installed","Suggested in Weblate: مُثبت",""
"","Owned","مملوكة","","False",".grid.filters.options.owned","Suggested in Weblate: ممتلك
Suggested in Weblate: تمتلكه",""
"","No results found","لا توجد أية نتيجة","","False",".grid.filters.options.no_results","Suggested in Weblate: لا نتائج وجودت",""
"","'+ {{count}} items hidden by filters'","'+{{count}} أداتا مخفية بواسطة الفيلتر'","","False",".grid.hidden_count","Suggested in Weblate: + {{count}} العناصر المخفاه عن طريق المُصفي",""
"","Clear filters","اخلاء المرشحات","","False",".grid.clear_filters","Suggested in Weblate: إخلاء المصفي",""
"","Buy now","اشترِ الآن","","False",".grid.item.buy_now","",""
"","Buy an extra copy","اشتري نسخة اضافية","","False",".grid.item.buy_now_again","Suggested in Weblate: إشتري نسخه إضافية
Suggested in Weblate: اشتر نسخة إضافية",""
"","Prioritize","اعطى الأولوية","","False",".grid.item.prioritize_download","",""
"","Check for update","البحث عن تحديثات","","False",".grid.item.check_for_update","Suggested in Weblate: تأكد من تحديث
Suggested in Weblate: إبحث عن تحديث",""
"","Developer","المطور","","False",".grid.item.developer","Suggested in Weblate: مطور",""
"","Advanced...","مُتقدم...","","False",".grid.item.advanced","",""
"","Downloading…","جار التحميل...‮","","False",".grid.item.downloading","",""
"","Download Java","تحميل جافا","","False",".grid.item.download_java","Suggested in Weblate: حمّل جافا",""
"","Finalize install","إكمال التثبيت","","False",".grid.item.finalize_installation","Suggested in Weblate: أكمل التثبيت",""
"","Install","تثبيت","","False",".grid.item.install","",""
"","Review","قيم","","False",".grid.item.review","",""
"","Installing…","جاري التثبيت…","","False",".grid.item.installing","",""
"","Update","تحديث","","False",".grid.item.update","",""
"","Launch","تشغيل","","False",".grid.item.launch","",""
"","Launch demo","تشغيل النسخة التجريبية","","False",".grid.item.launch_demo","Suggested in Weblate: شغّل التجربة",""
"","Share","نشر","","False",".grid.item.share","",""
"","Open","تشغيل","","False",".grid.item.open","",""
"","Open demo","تشغيل النسخة التجريبية","","False",".grid.item.open_demo","",""
"","View logs...","أظهر السجلات...","","False",".grid.item.open_debug_log","",""
"","Verify integrity","تحقق من السلامة","","False",".grid.item.verify_integrity","",""
"","Switch to another version...","التحويل إلى إصدار أخر...","","False",".grid.item.revert_to_version","",""
"","View details...","أظهر التفاصيل...","","False",".grid.item.view_details","",""
"","Examine cause of failure","تعرف على سبب الفشل","","False",".grid.item.probe","",""
"","Tip the creator","بقشيش للمطور","","False",".grid.item.donate","",""
"","Tip the creator again!","بقشيش للمطور مجدداً!","","False",".grid.item.donate_again","",""
"","Purchase or donate money towards item","اشتر أو تبرع بالمال لهذا العنصر","","False",".grid.item.purchase_or_donate","",""
"","Queued","فى قائمة الانتظار","","False",".grid.item.queued","",""
"","Downloads paused","تم إيقاف التحميلات مؤقتًا","","False",".grid.item.downloads_paused","",""
"","Send feedback","ارسل أرائك","","False",".grid.item.report_problem","",""
"","Try to download / install / launch this item again","حاول إعادة تحميل / تثبيت / تشغيل هذا العنصر مجددًا","","False",".grid.item.retry","",""
"","Running…","يعمل…","","False",".grid.item.running","Suggested in Weblate: يبدء…",""
"","Uninstall","إلغاء التثبيت","","False",".grid.item.uninstall","",""
"","Uninstalling…","جار إلغاء التثبيت…","","False",".grid.item.uninstalling","",""
"","Version {{version}}","الإصدار‮ {{version}}‮‮‮‮‮","","False",".grid.item.version","",""
"","Name","الاسم","","False",".table.column.name","",""
"","Play time","وقت اللعب","","False",".table.column.play_time","",""
"","Last played","آخر مرة لعبت","","False",".table.column.last_played","",""
"","Published","نشرت","","False",".table.column.published","",""
"","Last updated {{time_ago}}","آخر تحديث {{time_ago}}","","False",".collection_grid.item.updated_at","",""
"","Open page in external web browser","افتح الصفحة في متصفح انترنت خارجي","","False",".browser.popout","",""
"","Translation updates for language {{lang}} could not be downloaded.","لم يستطع تحميل تحديثات الترجمة للغة {{lang}}.","","False",".i18n.failed_downloading_locales","",""
"","Nothing is currently installed at this location","لا شئ مثبت حالياً في هذا المكان","","False",".install_location.empty","",""
"","Log in","تسجيل الدخول","","False",".login.action.login","",""
"","Register","التسجيل","","False",".login.action.register","",""
"","Forgot password","نسيت كلمة المرور","","False",".login.action.reset_password","",""
"","Log in as someone else","سجل الدخول كشخص آخر","","False",".login.action.show_form","",""
"","Saved logins","تسجيلات الدخول المحفوظة","","False",".login.action.show_saved_logins","",""
"","Password","كلمة المرور","","False",".login.field.password","",""
"","Username or e-mail","اسم المستخدم او البريد الالكتروني","","False",".login.field.username","",""
"","Welcome back!","مرحباً بعودتك!","","False",".login.messages.welcome_back","",""
"","Last connected","آخر مرة تم الإتصال","","False",".login.remembered_session.last_connected","",""
"","Making sure we have everything set up…","نقوم بالتأكد من أن كل شيء جاهز…","","False",".login.status.dependency_check","",""
"","Installing dependency {{name}} {{version}}","جار تثبيت الملفات الأساسية {{name}} {{version}}","","False",".login.status.dependency_install","",""
"","Logging you in…","جار تسجيل دخولك…","","False",".login.status.login","",""
"","There was a problem during setup: {{error}}","حدثت مشكلة أثناء التثبيت:  {{error}}","","False",".login.status.setup_failure","Suggested in Weblate: حدثت مشكلة أثناء التثبيت:{{error}}",""
"","Two-factor authentication","المصادقة الثنائية","","False",".login.two_factor.title","",""
"","Logging in as {{username}}","سجل الدخول كـ {{username}}","","False",".login.two_factor.as_user","",""
"","Please enter the code shown on your authenticator to continue logging in.","من فضلك ادخل الرمز الظاهر على توثيقك لإكمال تسجيل الدخول.","","False",".login.two_factor.enter_code","Suggested in Weblate: قم بإدخال الرمز الموجود لدى برنامج authenticator لمتابعة الدخول",""
"","Verification code","رمز التحقق","","False",".login.two_factor.verification_code_label","",""
"","Read about two-factor authentication","اقرأ عن التوثيق الثنائي","","False",".login.two_factor.learn_more","Suggested in Weblate: اقرأ عن المصادقة ذات العاملين",""
"","A few packages need to be installed once for {{title}} to run properly.","يحتاج العنصر {{title}} لتثبيت بعض الحزم لكي يعمل بشكل صحيح.","","False",".prereq.explanation","Suggested in Weblate: بقي القليل من الحزم للتثبيت لـ {{title}} لتشتغل بشكل صحيح",""
"","Downloading…","جار التنزيل…","","False",".prereq.status.downloading","Suggested in Weblate: جارٍ النحميل…",""
"","Extracting…","جارٍ الاستخراج…","","False",".prereq.status.extracting","",""
"","Ready for install","جاهز للتثبيت","","False",".prereq.status.ready","",""
"","Installing… (this may take a few minutes)","جارٍ التثبيت… (قد يستغرق هذا بضع دقائق)","","False",".prereq.status.installing","",""
"","Done!","تم!","","False",".prereq.status.done","",""
"","Account","الحساب","","False",".menu.account.account","",""
"","Change user…","تغيير المستخدم…","","False",".menu.account.change_user","",""
"","Not logged in","لم تقم بتسجيل الدخول","","False",".menu.account.not_logged_in","",""
"","Copy","نسخ","","False",".menu.edit.copy","",""
"","Cut","قص","","False",".menu.edit.cut","",""
"","Edit","تحرير","","False",".menu.edit.edit","",""
"","Paste","لصق","","False",".menu.edit.paste","",""
"","Select all","تحديد الكل","","False",".menu.edit.select_all","",""
"","New tab","نافذه جديدة","","False",".menu.file.new_tab","",""
"","Close tab","إغلاق النافذة","","False",".menu.file.close_tab","",""
"","Close all tabs","إغلاق كل النوافذ","","False",".menu.file.close_all_tabs","",""
"","Close window","إغلاق النافذة","","False",".menu.file.close_window","",""
"","File","ملف","","False",".menu.file.file","",""
"","Preferences...","التفضيلات...","","False",".menu.file.preferences","",""
"","Quit","خروج","","False",".menu.file.quit","",""
"","Check for updates","ابحث عن تحديث","","False",".menu.help.check_for_update","",""
"","Help","مساعدة","","False",".menu.help.help","",""
"","About","حول","","False",".menu.help.about","",""
"","Release Notes","ملاحظات الاصدار","","False",".menu.help.release_notes","",""
"","Send feedback","أرسل أرائك","","False",".menu.help.report_issue","",""
"","Search issue","البحث عن المشكلة","","False",".menu.help.search_issue","",""
"","View License","عرض الاتفاقية","","False",".menu.help.view_license","",""
"","View itch.io Terms","عرض شروط وأحكام itch.io","","False",".menu.help.view_terms","",""
"","Downloads","التحميلات","","False",".menu.view.downloads","",""
"","View","عرض","","False",".menu.view.view","",""
"","now","الآن","","False",".moment.now","",""
"","Aw, snap!","اه،تباً!","","False",".toast.title","",""
"","Something unexpected happened.","حدث شئ غير متوقع.","","False",".toast.message","",""
"","To continue, reload or go to another page.","لكي تكمل، اعد التحميل أو اذهب إلي صفحة اخري.","","False",".toast.call_to_action","",""
"","Reload","إعادة التحميل","","False",".toast.actions.reload","",""
"","Learn more","اعرف المزيد","","False",".toast.actions.learn_more","",""
"","Send feedback to help improve itch","أرسل ارائك لكي تساعد في تطوير itch","","False",".toast.actions.report","",""
"","No information available","لا تتوفر معلومات","","False",".toast.no_info_available","",""
"","Try one of these:","جرب احدي هولاء:","","False",".new_tab.titles.buttons","",""
"","Community","المجتمع","","False",".new_tab.community","",""
"","On sale","قيد البيع","","False",".new_tab.on_sale","",""
"","Random games","العاب عشوائية","","False",".new_tab.random","",""
"","Enter any web address","ادخل اي عنوان موقع","","False",".new_tab.titles.browser_placeholder","",""
"","...or","...أو","","False",".new_tab.titles.input","",""
"","Top sellers","الاعلي مبيعاً","","False",".new_tab.top_sellers","",""
"","Popular on Twitter","مشهور علي تويتر","","False",".new_tab.twitter","",""
"","itch is now running in the background. Use the menu to quit it completely.","يعمل itch الآن في الخلفية. أستخدم القائمة للخروج منه نهائياً.","","False",".notification.see_you_soon.message","",""
"","See you soon!","نراك قريباً!","","False",".notification.see_you_soon.title","",""
"","You just purchased {{title}}!","لقد أشتريت {{title}} للتو!","","False",".notification.purchase_complete.just_bought","",""
"","You just donated to {{title}}!","لقد تبرعت ل{{title}} تواً!","","False",".notification.purchase_complete.just_donated","",""
"","You can now install it anytime!","يمكنك الآن تثبيتها في آي وقت!","","False",".notification.purchase_complete.may_install_now","",""
"","Thanks for your support!","شكراً لدعمك!","","False",".notification.purchase_complete.thanks_for_support","",""
"","{{title}} was installed!","تم تثبيت {{title}}!","","False",".notification.download_installed","",""
"","{{title}} was updated!","تم تحديث {{title}}!","","False",".notification.download_updated","",""
"","{{title}} was switched to {{version}}!","تم تحويل نسخة {{title}} إلى النسخة {{version}}!","","False",".notification.download_reverted","",""
"","{{title}} verified and repaired!","تم التحقق واصلاح {{title}}!","","False",".notification.download_healed","",""
"","Keep in mind this is a pre-alpha","ليكن معلومًا لديك بأن هذه نسخة مبدئية","","False",".onboarding.caved.prealpha_reminder","",""
"","Take your pick","اختر ما تشاء","","False",".onboarding.caved.title_pick","",""
"","If something breaks, click {{report}} to report it, or {{probe}} to investigate.","إذا تعطل شئ، اضغط {{report}} لكي تبلغ عنه، أو {{probe}} لكي تتحقق.","","False",".onboarding.caved.troubleshoot_advice","",""
"","Watch games quietly download, install, and run.","شاهد الألعاب تحمل وتثبت وتشغل بهدوء.","","False",".onboarding.caved.usage","",""
"","Your games will be here when you come back.","ستكون ألعابك هنا حين عودتك.","","False",".onboarding.collections.auto_sync","",""
"","Let's browse","هيا نتصفح","","False",".onboarding.collections.lets_shop","",""
"","Mix & match","إختيارات عشوائية","","False",".onboarding.collections.title_mix","",""
"","Browse the site a little, then use {{add_to_collection}} to start organizing.","تصفح الموقع قليلًا ومن ثم استخدم {{add_to_collection}} للبدء في التنظيم.","","False",".onboarding.collections.usage","",""
"","Learn more","اعرف المزيد","","False",".onboarding.dashboard.docs_link","",""
"","We've tried to make it the comfiest.","لقد حاولنا جعل الأمر مريحا قدر الإمكان.","","False",".onboarding.dashboard.mission_statement","",""
"","Instant set-up, and as few barriers as we can manage.","عملية إعداد فورية، مع عدة مشاكل يمكننا الإهتمام بها.","","False",".onboarding.dashboard.selling_points","",""
"","Welcome home","أهلا بك","","False",".onboarding.dashboard.welcome_home","",""
"","We've put together a few collections so you can start playing right away.","قمنا بتجهيز بعض المجموعات بحيث يمكنك بدء اللعب فوراً.","","False",".onboarding.owned.batteries_included","",""
"","Click the labels on your left to navigate around the app","اضغط على الأزرار في جهة اليسار للتصفح ضمن التطبيق","","False",".onboarding.owned.navigation_hint","",""
"","Things are looking a bit empty right now, but no worries!","قد تبدو خالية حاليًا، لكن لا تقلق!","","False",".onboarding.owned.reassuring_comment","",""
"","You made it!","لقد فعلتها!","","False",".onboarding.owned.title_warm_welcome","",""
"","Open dashboard","فتح لوحة المراقبة","","False",".outlinks.open_dashboard","",""
"","Manage collections","إدارة المجموعات","","False",".outlinks.manage_collections","",""
"","itch.io sandbox setup","تثبيت في صندوق التجارب بitch.io","","False",".sandbox.setup.title","",""
"","Proceed","التالي","","False",".sandbox.setup.proceed","",""
"","In order to run games in the itch.io sandbox, a one-time setup procedure needs to be run as Administrator.","من أجل تشغيل ألعاب itch.io في صندوق التجارب، يجب تشغيله كمسؤول لمرة واحدة.","","False",".sandbox.setup.windows.message","",""
"","After clicking 'Proceed', a permission prompt may pop up, asking you for your approval. This will add an `itch-player` user account to shield your games from the rest of your system.","بعد النقر علي 'التالي'، سينبثق لك طلب الإذن للموافقة. هذا سيضيف حساب المستخدم ""itch-player"" لحماية ألعابك التي في نظامك.","","False",".sandbox.setup.windows.detail","",""
"","In order to run games in the itch.io sandbox, a setup script has to be run as root.","من أجل تشغيل ألعاب itch.io في صندوق التجارب، سيشتغل برنامج نصّي كمدير للنظام.","","False",".sandbox.setup.linux.message","Suggested in Weblate: من أجل تشغيل ألعاب itch.io في صندوق التجارب، يجب تفعيل برنامج نصّي كمدير للنظام.",""
"","After clicking 'Proceed', a prompt will pop up, asking for your password. This is only needed when the sandbox is first used or updated, and your password is never remembered.","بعد النقر فوق ""التالي""، ستنبثق نافدة تطلب كلمة المرور خاصتك. هذا مطلوب فقط عند استخدام ""صندوق التجارب"" أو تحديثه لأول مرة، ولا يتم تخزين كلمة المرور الخاصة بك مطلقًا.","","False",".sandbox.setup.linux.detail","Suggested in Weblate: عند الضغط على "" تقدم "" , ستظهر صفحة تطلب منك ادخال كلمة المرور. سيطلب منك ذلك فقط عندما يتم تحديث برنامج "" البيئة التجريبية sandbox "" او يكون استخدامك الاول للبرنامج او اذا كانت كلمة المرور غير محفوظة في البرنامج.",""
"","Security & privacy","الأمن والخصوصية","","False",".preferences.security","",""
"","Enable itch.io sandbox","تفعيل وضع صندوق التجارب بitch.io","","False",".preferences.security.sandbox.title","",""
"","The itch.io sandbox will try to prevent games you download from doing harmful things or stealing sensitive data. While it's not a complete safety guarantee, running games in the itch.io sandbox is much safer.","وضع صندوق التجارب بitch.io سيحاول منع الألعاب التي قمت بتحميلها من فعل أشياء مضرة بحاسبك أو سرقة معلومات هامة. في حين أنه ليس آمن تمامًا، تشغيل الالعاب في هذا الوضع أكثر أمانًا من عدمه.","","False",".preferences.security.sandbox.description","",""
"","Add location","إضافة موقع","","False",".preferences.install_location.add","",""
"","Remove this install location","إزالة موقع التثبيت","","False",".preferences.install_location.delete","",""
"","Free space","المساحة الحرة","","False",".preferences.install_location.free_space","",""
"","Default","الافتراضي","","False",".preferences.install_location.is_default_short","",""
"","Make default","أجعله الإفتراضي","","False",".preferences.install_location.make_default_short","",""
"","New items will install to this location by default.","سيتم تثبيت العناصر الجديدة في هذا الموقع بشكل إفتراضي.","","False",".preferences.install_location.is_default","",""
"","# of items","# من العناصر","","False",".preferences.install_location.item_count","",""
"","Set this as the default install location","قم باعتماد هذا الموقع افتراضيا للتنصيب","","False",".preferences.install_location.make_default","",""
"","Location","الموقع","","False",".preferences.install_location.path","",""
"","Used space","المساحة المستخدمة","","False",".preferences.install_location.used_space","",""
"","Install locations","مواقع التثبيت","","False",".preferences.install_locations","",""
"","Behavior","الأداء","","False",".preferences.behavior","",""
"","Keep app in tray when closing window","أبقي التطبيق في الخلفية حينما تغلق النافذة","","False",".preferences.behavior.close_to_tray","",""
"","Run itch when my computer starts","تشغيل itch حين بدء تشغيل الحاسب","","False",".preferences.behavior.open_at_login","",""
"","Open itch as hidden on startup","بدء itch بشكل مخفي عند بدء تشغيل الحاسب","","False",".preferences.behavior.open_as_hidden","",""
"","Auto-start settings could not be applied: {{cause}}","اعدادات البدء التلقائي لا يمكن تطبيقها: {{cause}}","","False",".preferences.behavior.open_at_login.error","",""
"","No .desktop file found. This is normal if you didn't install from a system package. See {{linux_install_page}} for more info.","لم يتم إيجاد ملف .desktop. هذا امر طبيعي إذا لم تثبته من حزمة نظام. ألقي نظرة على {{linux_install_page}} لمزيد من المعلومات.","","False",".preferences.behavior.open_at_login.causes.no_desktop_file","",""
"","Ask before updating anything","أسئل قبل تحديث آي شئ","","False",".preferences.behavior.manual_game_updates","",""
"","Prevent display sleep while playing","منع الشاشة من الإغلاق حينما تلعب","","False",".preferences.behavior.prevent_display_sleep","",""
"","Notifications","الإشعارات","","False",".preferences.notifications","",""
"","Notify me when a download has been installed or updated","أعلمني حينما يتم تثبيت تحميل أو تحديث","","False",".preferences.notifications.ready_notification","",""
"","Language","اللغة","","False",".preferences.language","",""
"","System language ({{language}})","لغة النظام ({{language}})","","False",".preferences.language.auto","",""
"","Help translate {{name}} in your language!","ساعدنا في ترجمة {{name}} إلى لغتك!","","False",".preferences.language.get_involved","",""
"","Advanced","متقدم","","False",".preferences.advanced","",""
"","Open app log","فتح سجل التطبيق","","False",".preferences.advanced.open_app_log","",""
"","Clear browsing data","إخلاء بيانات التصفح","","False",".preferences.advanced.clear_browsing_data","",""
"","HTTPS Proxy","بروكسي HTTPS","","False",".preferences.proxy_server_address","",""
"","Direct (no proxy)","مباشر (لا بروكسي)","","False",".preferences.proxy_server_source.direct","",""
"","Multiple downloads are available for {{title}}","تتوافر التحميلات المتعددة ل{{title}}","","False",".pick_install_upload.title","",""
"","Which file do you want to download for {{title}}?","أي ملف تريد تحميله ل{{title}}؟","","False",".pick_install_upload.message","",""
"","We'll ask you again when new downloads are available.","هل أسئلك مجددا أذا توافرت تنزيلات جديدة.","","False",".pick_install_upload.detail","",""
"","New downloads are available for {{title}}","تحميلات جديدة متوفرة ل{{title}}","","False",".pick_update_upload.title","",""
"","Which file do you want to update to for {{title}}?","آي ملف تود تحديثه ل{{title}}؟","","False",".pick_update_upload.message","",""
"","We only ask because you hand-picked a file at install time.","نحن نسأل فقط لانك اخترت ملفًا في وقت التثبيت.","","False",".pick_update_upload.detail","Suggested in Weblate: نحن نسأل لأنك قمت باختيار ملف بنفسك أثناء عملية التثبيت.
Suggested in Weblate: نحن نسألك فقط لأنك قمت بإختيار ملف أثناء التنزيل.
Suggested in Weblate: نحن نسأل فقط لأنك قمت بإفلات ملف أثناء التثبيت.
Suggested in Weblate: نحن نسأل فقط لأنك اخترت ملفا يدويا في وقت التثبيت.
Suggested in Weblate: نحن نسأل فقط لأنك اخترت ملفًا في وقت التثبيت.
Suggested in Weblate: نسأل فقط لأنك اخترت يدوياً ملفاً وقت التثبيت.
Suggested in Weblate: نحن نسأل لأنك انتقيت ملفاََ وقت التثبيت.
Suggested in Weblate: نحن فقط نسأل لأنك اخترت الملف يدويا بوقت التثبيت
Suggested in Weblate: نحن نسألك فقط لأنك اخترت ملفًا بشكل خاص في وقت التثبيت.
Suggested in Weblate: نحن نطلب فقط لأنك اخترت ملفًا يدويًا في وقت التثبيت.
Suggested in Weblate: نحن فقط نسأل لأنك أخترت ملفاً في وقت التثبيت.
Suggested in Weblate: نحن نسأل فقط لأنك اخترت ملف في وقت التنزيل
Suggested in Weblate: نسئل فقط لانك اخترت ملف وقت التنزيل",""
"","A new version of {{title}} is available","تتوافر نسخة جديدة من {{title}}","","False",".pick_update_upload.single.title","",""
"","You can choose to update now or later.","يمكنك ان تختار التحديث الان او لاحقا.","","False",".pick_update_upload.single.message","",""
"","Note: you can enable automatic updates in the Preferences tab","ملاحظة:يمكنك تفعيل التحديث التلقائي في صفحة التفضيلات","","False",".pick_update_upload.single.detail","",""
"","Update now","تحديث الآن","","False",".pick_update_upload.buttons.update","",""
"","Just launch","شغلها فقط","","False",".pick_update_upload.buttons.just_launch","",""
"","demo","النسخة التجريبية","","False",".pick_update_upload.tags.demo","",""
"","Cancel","إلغاء","","False",".prompt.action.cancel","",""
"","Close","إغلاق","","False",".prompt.action.close","",""
"","Proceed with removal","استمر في الإزالة","","False",".prompt.action.confirm_removal","",""
"","Install","تثبيت","","False",".prompt.action.install","",""
"","Ok","حسنًا","","False",".prompt.action.ok","",""
"","Force close","إغلاق بالقوة","","False",".prompt.action.force_close","",""
"","...but you could still buy a copy for a friend!

Do you want to make another purchase?","... لكن ما زال بإمكانك شراء نسخة لصديق!

هل تريد الشراء مرة أخرى؟","","False",".prompt.additional_purchase.detail","",""
"","You already own a copy of {{title}}.","لديك مسبقًا نسخة من {{title}}.","","False",".prompt.additional_purchase.message","",""
"","Purchase again","إشتر مرة أخرى","","False",".prompt.additional_purchase.purchase_again","",""
"","You already own this!","أنت بالفعل تمتلك هذا!","","False",".prompt.additional_purchase.title","",""
"","Clear data","تنظيف البيانات","","False",".prompt.clear_browsing_data.clear","Suggested in Weblate: حذف البيانات",""
"","Cached images and files","الصور و الملفات المخزنة مؤقتاً","","False",".prompt.clear_browsing_data.category.cache","Suggested in Weblate: الصور و الملفات المخزنة",""
"","Retrieving cache size...","يحسب مساحة التخزين المؤقت...","","False",".prompt.clear_browsing_data.retrieving_cache_size","",""
"","Cache is currently using {{size}} on disk","التخزين المؤقت يستخدم حاليا {{size}} علي الهارد","","False",".prompt.clear_browsing_data.cache_size_used","",""
"","Cookies","ملفات تعريف الارتباط","","False",".prompt.clear_browsing_data.category.cookies","Suggested in Weblate: كوكيز",""
"","This will log you out from all websites you've logged into from the itch app.","هذا الخيار سيقوم بتسجيل خروجك من كل المواقع التي قمت بتسجيل الدخول اليها من خلال تطبيق itch.","","False",".prompt.clear_browsing_data.cookies_info","",""
"","Browsing data cleared!","تم تنظيف بيانات التصفح!","","False",".prompt.clear_browsing_data.notification","",""
"","A crash log has been written to {{location}}.","تمت كتابة سجل بالأخطاء في {{location}}.","","False",".prompt.crash_reporter.detail","",""
"","The application has crashed","تحطم التطبيق","","False",".prompt.crash_reporter.message","",""
"","Open crash log","فتح سجل التحطم","","False",".prompt.crash_reporter.open_crash_log","",""
"","Send feedback","ارسل أرائك","","False",".prompt.crash_reporter.report_issue","",""
"","itch can only install portable versions of Linux applications.","موقع itch يستطيع فقط تنصيب نسخ محمولة من برامج لينوكس.","","False",".prompt.deb_policy.detail","",""
