"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Are you sure you want to remove the cover image?","","","False",".dashboard.edit_project.cover_uploader.confirm_remove","",""
"","[Private] {{title}}","[Sulit] {{title}}","","False",".add_to_collection.private_collection_title","",""
"","Paid","","","False",".dashboard.edit_project.pricing.paid","",""
"","Height","","","False",".dashboard.edit_project.embed_options.height","",""
"","Payments","","","False",".notifications.filter_payments","",""
"","Submit","Hantar","","False",".misc.forms.submit","",""
"","email sent","","","False",".user_settings.email_addresses.additional_emails.email_sent_status","",""
"","<1>Add your game</1> or <2>Read the FAQ</2>","<1>Tambah permainan anda</1> atau <2>Baca Soalan Lazim</2>","","False",".index.intro_cta","",""
"","Check out with","","","False",".buy_form.check_out_with","What's the difference between ""check out with"" and ""pay with""?",""
"","Popular Tags","Label Terkenal","","False",".index.popular_tags","",""
"","If the problem persists, please contact <a>itch.io support</a> with all the relevant details.","","","False",".buy_form.contact_support_on_error","",""
"","Recommended for you","Disyorkan untuk anda","","False",".index.recommended_for_you","",""
"","Download","","","False",".game.upload_list.download","",""
"","My own activity","","","False",".feed.filter_own_activity_tab","",""
"","Discussion board","","","False",".game_download.header.discussion_board","",""
"","The public URL for your account","","","False",".user_settings.profile.url_description","",""
"","by {{author}}","","","False",".jam.results.submissions.by_author","@Starnest Personally, I think that ""by {{author}}"" looks better and natural, because  the expression ""by ~~"" is widely used in Japanese websites or games, and without ""by,"" it will become a bit difficult for users to understand what {{author}} means (maybe some users think of it as tags or something).
But in the submissions page(in the tab jam.header.links.submissions), ""by"" is omitted, so making ""by {{author}}"" to ""{{author}}"" will be valid, too.",""
"","Upload Cover Image","Muat Naik Gambar Muka Depan","","False",".dashboard.edit_project.cover_uploader.upload_button","",""
"","View all by {{name}}","","","False",".game.layout.view_all_by_name","",""
"","Analytics","","","False",".dashboard.project_list.analytics","",""
"","Preorder for {{project_title}}","","","False",".game_download.header.preorder_title","",""
"","Primary email","","","False",".user_settings.email_addresses.primary_email_header","",""
"","Version {{version_name}}","","","False",".game_download.version_name","",""
"","We were unable to verify your email address","","","False",".user.verify_email.we_were_unable_to_verify_your_email_address","",""
"","Post from suspended account","","","False",".community.post_list.post_from_suspended_account","",""
"","View more","Lihat lebih","","False",".misc.view_more","",""
"","Shown next to your name when you take an action on the site (square dimensions)","","","False",".user_settings.profile.profile_image_description","",""
"","All submissions","","","False",".jam.submissions.filters.all_submissions","",""
"","Permalink","","","False",".library.permalink","",""
"","Views","","","False",".dashboard.stats.views","",""
"","Here are some accounts you might be interested in following.","","","False",".feed.to_follow.to_follow_description","",""
"","Filter Results","","","False",".browse.filter_results","",""
"","Verified","","","False",".user_settings.email_addresses.additional_emails.verified_column","",""
"","On","","","False",".user_settings.two_factor_auth.status_on","",""
"","Create new project","","","False",".dashboard.create_new_project_button","",""
"","Two factor auth","","","False",".user_settings.navigation.two_factor_auth","",""
"","Restricted access settings","","","False",".dashboard.edit_project.access_control.restricted_access_settings","",""
"","Log in to link any purchases you've recently made.","Log masuk untuk memaut mana-mana pembelian yang anda telah baru lakukan.","","False",".user_login.intent.recent_purchases","",""
"","{{count}} post","","","False",".game.community_posts_count","",""
"","Enter your email address to link it to your purchase so you can retrieve it if you ever lose this page.","","","False",".game_download.email_capture.provide_email_instructions","",""
"","You can link this download page to an itch.io account so you never have to worry about losing it. It will show up alongside any other things you own.","","","False",".game_download.link_account_description","",""
"","View all","Lihat semua","","False",".index.view_all","",""
"","Click to launch in fullscreen","","","False",".dashboard.edit_project.embed_options.launch_fullscreen_option","",""
"","({{count}} edit)","","","False",".community.post_list.edits_count","",""
"","Vote up","","","False",".community.post_list.vote_up","",""
"","Buying as","","","False",".stripe_checkout.buying_as","",""
"","Toggle More Options","","","False",".browse.filter_group.toggle_more_options","",""
"","Username","Nama pengguna","","False",".user_register.register_form.username","Suggested in Weblate: ID Pengguna",""
"","Edit blurb","","","False",".collection.edit_blurb","What does ""blurb"" mean?",""
"","Password again","","","False",".user_settings.password.password_again","",""
"","Published","Diterbitkan","","False",".misc.project_visibility.published","",""
"","In Progress","","","False",".jams.browse_in_progress","",""
"","Full Name","","","False",".stripe_checkout.full_name","",""
"","Free games","Permainan percuma","","False",".layout.header.free_games","",""
"","Average session","Purata sesi","","False",".game.info_panel.average_session_duration","",""
"","Rated by {{count}} people so far","","","False",".jam.submission.rated_by_people_count_plural","",""
"","Pre-order '{{title}}'","","","False",".buy_form.preorder_title","",""
"","Based on things you've purchased, downloaded, and rated","Berdasarkan benda yang anda telah membeli, memuat turun, dan menilai","","False",".index.recommendations_based_on","",""
"","Install and manage your games with the itch.io desktop app","","","False",".game_download.app_banner.app_description","",""
"","Overview","","","False",".jam.header.links.overview","",""
"","Start Download","Mulakan Muat Turun","","False",".app.start_download","",""
"","Payments","","","False",".dashboard.header.payments_link","",""
"","View all my purchases","","","False",".game_download.header.view_all_my_purchases","",""
"","Body","","","False",".community.new_topic.body","",""
"","Follow itch.io on {{twitter}} and {{facebook}}","","","False",".dashboard.follow_itchio","",""
"","or <a>Leave jam</a>","","","False",".jam.submitter.or_leave_jam","",""
"","First page","Muka surat pertama","","False",".misc.pager.first_page","",""
"","Create account","Cipta akaun","","False",".user_login.login_form.create_account","",""
"","Add to new collection titled","Tambah ke koleksi baru yang dinyatakan","","False",".add_to_collection.add_to_new","",""
"","Screenshots","","","False",".jam.header.links.screenshots","",""
"","Web","Sesawang","","False",".misc.platforms.web","",""
"","There aren't any topics yet","","","False",".community.category.there_arent_any_topics_yet","",""
"","On Sale","Jualan Murah","","False",".misc.filter_price.on_sale","",""
"","Download","","","False",".library.download_button","",""
"","Download and install instructions from {{username}}:","","","False",".game_download.install_instructions_intro","Is this ""install instructions"" as in installing the instructions or instructions on how to install? Sorry if this is a dumb question.",""
"","Thank you for donating to {{product_title}} by {{author}}.","","","False",".game_download.purchase.thank_you_for_donating_author","",""
"","Genre","","","False",".browse.filter_group_genre","",""
"","View this community's rules…","","","False",".community.category.view_this_communitys_rules","",""
"","Not only will the games you've installed automatically update, the app itself will automatically transform as we launch new functionality and features. Games using our new command line tools will generate <em>delta patches</em>, ensuring that you only download what's changed when new games come out.","","","False",".app.updates_description","",""
"","Subscribe","","","False",".community.post_form.subscribe","",""
"","Create an account on itch.io","Cipta akaun di itch.io","","False",".user_register.create_an_account_on_itchio","",""
"","You'll be mailed your access link","","","False",".stripe_checkout.youll_be_mailed_your_access_link","",""
"","More Options","","","False",".browse.filter_group.more_options","",""
"","About you","Tentang anda","","False",".user_register.register_form.about_you","",""
"","View more","Lihat lebih","","False",".index.view_more","",""
"","<1>Host Your Own Jam</1> or <2>Explore All Jams</2>","","","False",".jams.host_or_explore_links","",""
"","Viewport dimensions","","","False",".dashboard.edit_project.embed_options.viewport_dimensions","",""
"","Game Dev Resources <1>On Sale</1>","<1>Jualan Murah</1> Sumber Pencipta Permainan","","False",".index.game_dev_on_sale","",""
"","Moderator tools","","","False",".community.new_topic.moderator_tools","",""
"","Add a dedicated community page with categories, threads, replies & more","","","False",".dashboard.edit_project.community_discussion_board_info","",""
"","Enable alternate download mode","","","False",".game_download.alternate_download.enable_alternate_download_mode","",""
"","New devlog","","","False",".dashboard.new_devlog","",""
"","Post first topic","","","False",".game.post_first_topic","",""
"","Log in to reply","","","False",".community.topic.log_in_to_reply","",""
"","Support email","","","False",".user_settings.navigation.support_email","",""
"","Downloads","","","False",".jam.submission.downloads","",""
"","Game jams","Jam permainan","","False",".index.nav.game_jams","",""
"","<s>{{count}} game</s> has been created for jams hosted on itch.io.","","","False",".jams.games_created","",""
"","Also available on","Juga tersedia di","","False",".game.also_available_header","",""
"","Bookmark","","","False",".community.topic.bookmark","",""
"","Your payment confirmation will be sent here","","","False",".buy_form.email_address_description","",""
"","View all posts","","","False",".game.devlog_view_all_posts","",""
"","Paying {{price}} VAT inc. for:","","","False",".stripe_checkout.paying_price_vat_for","",""
"","Followers","","","False",".dashboard.stats.followers","",""
"","Used to log into your account and for your page URL","","","False",".user_settings.profile.username_description","",""
"","Private","","","False",".library.private_toggle","",""
"","Learn more about the development of the app <1>in our community</1>. Share feature requests and general feedback with other members of itch.io. If you're a programmer then you'll be glad to hear that the entire project is <2>open source on GitHub</2>, we look forward to your pull requests.","","","False",".app.community_description","",""
"","Fullscreen button","","","False",".dashboard.edit_project.embed_options.fullscreen_button_option","",""
"","Learn More","Ketahui Lebih Lanjut","","False",".developers.learn_more","",""
"","Short description or tagline","","","False",".dashboard.edit_project.short_description_field","",""
"","Last post","","","False",".community.topic_list.list_header_last_post","",""
"","Analytics","","","False",".dashboard.header.analytics_link","",""
"","Sticky","","","False",".community.new_topic.sticky","",""
"","Score is adjusted from raw score by the median number of ratings per game in the jam.","","","False",".jam.submission.score_information","",""
"","Top sellers","","","False",".browse.sort_top_sellers","",""
"","Billing address","","","False",".buy_form.billing_address","",""
"","You'll need an account on itch.io before you can follow someone.","Anda perlu mempunyai akaun itch.io sebelum anda boleh mengikuti seseorang.","","False",".user_login.intent.follow","",""
"","I'm interested in playing or downloading games on itch.io","Saya berminat bermain atau memuat turun permainan pada itch.io","","False",".user_register.register_form.interest_gamer","",""
"","You haven't sent this gift to anyone yet","","","False",".game.layout.ownership.you_havent_sent_this_gift_to_anyone_yet","",""
"","Rating saved","","","False",".library.rate_game.rating_saved_header","",""
"","Project URL","URL projek","","False",".dashboard.edit_project.project_url_field","",""
"","Design Your Game's Page","Reka laman anda","","False",".developers.design_your_games_page","",""
"","Add a profile image","","","False",".feed.profile_notice.add_a_profile_image","",""
"","Top tags","","","False",".browse_tags.page_title","",""
"","Delete Account","","","False",".user_settings.navigation.delete_account","",""
"","Rated by {{count}} person so far","","","False",".jam.submission.rated_by_people_count","",""
"","Visibility & access","","","False",".dashboard.edit_project.visibility_access_header","",""
"","Claimed","","","False",".game.layout.ownership.claimed","",""
"","Title","Tajuk","","False",".dashboard.edit_project.title_field","",""
"","Log in to link","","","False",".game_download.log_in_to_link","",""
"","View all posts","","","False",".game.community_view_all_posts","",""
"","HTML5 games","Permainan HTML5","","False",".index.html5_games","",""
"","Download","Muat turun","","False",".game.download_header","",""
"","<s>New!</s> Try out itch.io's desktop app to download and manage your library. <a>Learn more</a>","","","False",".game.after_download.app_learn_more","",""
"","Buy Now","Beli Sekarang","","False",".game.buy_now_button","",""
"","Write your comment…","Tulis komen…","","False",".game.comments.write_your_comment","",""
"","Provide a link to YouTube or Vimeo.","","","False",".dashboard.edit_project.video_field_description","",""
"","This purchase is linked to the account {{username}}.","","","False",".game_download.purchase.linked_user_message","",""
"","Community","","","False",".game.layout.community","",""
"","Are you having trouble, do you need support from the creator?","","","False",".game.report_form.support_from_creator","",""
"","All posts","Semua siaran","","False",".blog.all_posts","",""
"","minutes","minit","","False",".misc.countdown.minutes","",""
"","Your purchase comes with a Steam key.","","","False",".game.your_purchase_comes_with_a_steam_key","",""
"","Available on","Tersedia di","","False",".game.available_header","where is this used?",""
"","Post a new topic","","","False",".game.post_a_new_topic","Is ""topic"" here like a forum topic, ie. thread? Or does it mean something else?",""
"","Browse a constantly updating set of projects sourced from curated collections by our members. Check back for new additions.","","","False",".browse.fresh_description","Original sentence has numerical error in ""a curated collections""",""
"","Tags","Teg","","False",".game.info_panel.tags","",""
"","This topic has been auto-archived and can no longer be posted in because there haven't been any posts in a while.","","","False",".community.topic.topic_is_autoarchived","",""
"","Revenue sharing","","","False",".user_settings.navigation.revenue_sharing","",""
"","More","Lagi","","False",".dashboard.project_header.more","",""
"","Projects","","","False",".dashboard.header.projects_link","",""
"","This reply will go to the topic author, {{username}}.","","","False",".community.topic.this_reply_will_go_to_the_topic_author","",""
"","itch.io is a place for hosting and participating in game jams online. Anyone can instantly create and host a jam.","itch.io adalah tempat untuk menganjurkan dan menyertai 'game jams' atas talian. Sesiapa sahaja boleh cipta dan anjurkab sebuah 'jam'.","","False",".jams.page_summary","",""
"","Search games & creators","Cari semua permainan & pencipta permainan","","False",".index.search_games_creators","",""
"","Rules","","","False",".community.category.rules_header","",""
"","New topic","","","False",".community.misc.new_topic_button","",""
"","My Library","","","False",".library.page_title","",""
"","Upload Game","Muat Naik Permainan","","False",".layout.header.upload_game","",""
"","Upload files","Muat naik fail-fail","","False",".dashboard.edit_project.upload_files_button","",""
"","Someone downloading your project will be asked for a donation before getting access. They can skip to download for free.","","","False",".dashboard.edit_project.pricing.free_price_info","",""
"","This a community run message board.","","","False",".community.new_topic.this_a_community_run_message_board","",""
"","Dance pad","Pad menari","","False",".misc.inputs.dance_pad","",""
"","Review our <a>quality guidelines</a> before posting your project","","","False",".dashboard.edit_project.content_guidelines_info","",""
"","Your email address has been verified","","","False",".user.verify_email.your_email_address_has_been_verified","",""
"","There doesn't appear to be anything here…","Tiada apa-apa disini...","","True",".game.empty_page","",""
"","A password reset link has been sent to your account's primary address.","","","False",".user_forgot_password.link_sent","",""
"","About an hour","Untuk sejam","","False",".misc.durations.hour","",""
"","Ratings","","","False",".feed.filter_ratings_tab","",""
"","Featured Jams","","","False",".jams.brose_featured_jams","",""
"","a collection by {{author}}","","","False",".collection.authors","",""
"","Come to this page after the jam starts to submit your project.","","","False",".jam.submitter.joined_instructions","",""
"","itch.io is a simple way to distribute your indie games online for free.","itch.io ialah cara yang mudah untuk agihkan permainan indie anda di atas talian dengan percuma.","","False",".developers.share_message","",""
"","Please edit your image or try another one","Sila edit gambar anda atau cuba yang lain","","False",".dashboard.edit_project.errors.invalid_image","",""
"","This project has files that aren't released yet. Come back to this page when the creator has released the files in order to download them.","","","False",".game_download.preorder_instructions","",""
"","Click the button to claim it.","","","False",".game_download.claim_external_key_instructions","",""
"","Report","","","False",".game.layout.footer.report","",""
"","Days or more","Beberapa hari atau lebih","","False",".misc.durations.days","",""
"","The results are not available yet, come back later","","","False",".jam.results.empty_message","",""
"","Following","","","False",".dashboard.stats.following","",""
"","Distribute","Pengagihan","","False",".dashboard.project_header.distribute","",""
"","This reply will go to yourself.","","","False",".community.topic.this_reply_will_go_to_yourself","",""
"","Community","Komuniti","","False",".dashboard.edit_project.community_field","",""
"","Enter your password to use your card","","","False",".stripe_checkout.enter_your_password_to_use_your_card","",""
"","Create a new account","Cipta akaun baru","","False",".user_login.create_a_new_account","",""
"","This is a submission to {{jam_title}}","","","False",".game.layout.jam_submission.this_is_a_submission_to_jam_title","",""
"","Clear","","","False",".browse.clear_filters","",""
"","Playing and downloading games","","","False",".user_settings.profile.account_type_gamer","",""
"","Detach email","","","False",".user_settings.email_addresses.additional_emails.detach_email","",""
"","Change display name","","","False",".dashboard.edit_project.uploads.change_display_name_button","",""
