"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Gore","ゴア","","False",".tags.gore","",""
"","Gothic","ゴシック","","False",".tags.gothic","",""
"","Gravity","重力","","False",".tags.gravity","",""
"","Grayscale","グレースケール","","False",".tags.grayscale","",""
"","Hack and Slash","ハックアンドスラッシュ","","False",".tags.hack-and-slash","",""
"","Hacking","ハッキング","","False",".tags.hacking","",""
"","Halloween","ハロウィン","","False",".tags.halloween","",""
"","Hand-drawn","手描き","","False",".tags.hand-drawn","",""
"","High Score","ハイスコア","","False",".tags.high-score","",""
"","Horrible","恐ろしい","","False",".tags.horrible","",""
"","Horror","ホラー","","False",".tags.horror","",""
"","Instrument","楽器","","False",".tags.instrument","",""
"","Interactive Fiction","インタラクティブフィクション","","False",".tags.interactive-fiction","",""
"","Isometric","クォータービュー","","False",".tags.isometric","",""
"","JRPG","JRPG","","False",".tags.jrpg","",""
"","Kickstarter","キックスターター","","False",".tags.kickstarter","",""
"","Kinetic Novel","キネティックノベル(選択なし）","","False",".tags.kinetic-novel","",""
"","Lesbian","レスビアン","","False",".tags.lesbian","",""
"","Level Editor","レベルエディター","","False",".tags.level-editor","",""
"","LGBT","LGBT","","False",".tags.lgbt","",""
"","Life Simulation","生活シミュレーション","","False",".tags.life-simulation","",""
"","Lo-fi","Lo-fi","","False",".tags.lo-fi","",""
"","Local Co-Op","ローカル協力プレイ","","False",".tags.local-co-op","",""
"","Local multiplayer","ローカルマルチプレイ","","False",".tags.local-multiplayer","",""
"","Loot","戦利品","","False",".tags.loot","",""
"","Low-poly","ローポリゴン","","False",".tags.low-poly","",""
"","Magic","魔法","","False",".tags.magic","",""
"","Male protagonist","男性主人公","","False",".tags.male-protagonist","",""
"","Management","マネジメント","","False",".tags.management","",""
"","Manga","漫画","","False",".tags.manga","",""
"","Massively multiplayer","MMO","","False",".tags.massively-multiplayer","",""
"","Math","数学","","False",".tags.math","",""
"","Mechs","メカ","","False",".tags.mechs","",""
"","Medieval","中世","","False",".tags.medieval","",""
"","Metroidvania","メトロイドヴァニア","","False",".tags.metroidvania","",""
"","Minimalist","ミニマリスト","","False",".tags.minimalist","",""
"","MMORPG","MMORPG","","False",".tags.mmorpg","",""
"","Moddable","MOD可能","","False",".tags.moddable","",""
"","Monsters","モンスター","","False",".tags.monsters","",""
"","Mountains","山","","False",".tags.mountains","",""
"","Mouse only","マウス操作のみ","","False",".tags.mouse-only","",""
"","Multiplayer","マルチプレイヤー","","False",".tags.multiplayer","",""
"","Multiple Endings","マルチエンディング","","False",".tags.multiple-endings","",""
"","Music","音楽","","False",".tags.music","",""
"","Music Production","音楽プロダクション","","False",".tags.music-production","",""
"","Mystery","ミステリー","","False",".tags.mystery","",""
"","Narrative","ナラティブ","","False",".tags.narrative","",""
"","Neon","ネオン","","False",".tags.neon","",""
"","Ninja","忍者","","False",".tags.ninja","",""
"","Noir","ノワール(黒)","","False",".tags.noir","",""
"","Nonlinear","ノンリニア","","False",".tags.non-linear","",""
"","Non violent","暴力要素なし","","False",".tags.non-violent","",""
"","Norse","北欧","","False",".tags.norse","",""
"","On-Rails Shooter","レール式シューティング","","False",".tags.on-rails-shooter","อ้างอิงจากแท็กใน Steam",""
"","Open World","オープンワールド","","False",".tags.open-world","",""
"","Other","その他","","False",".tags.other","",""
"","Otome","乙女ゲーム","","False",".tags.otome","",""
"","Parkour","パルクール","","False",".tags.parkour","",""
"","Parody","パロディ","","False",".tags.parody","",""
"","Perma Death","永久死(コンティニュー不可)","","False",".tags.perma-death","",""
"","Photorealistic","写実的","","False",".tags.photorealistic","",""
"","Physics","物理","","False",".tags.physics","",""
"","Pirates","海賊","","False",".tags.pirates","",""
"","Pixel Art","ドット絵","","False",".tags.pixel-art","",""
"","Platformer","プラットフォーム","","False",".tags.platformer","",""
"","Point & Click","ポイント&クリック","","False",".tags.point-and-click","",""
"","Post-apocalyptic","ポストアポカリプス","","False",".tags.post-apocalyptic","",""
"","Procedural Generation","プロセス生成","","False",".tags.procedural","",""
"","Puzzle","パズル","","False",".tags.puzzle","",""
"","Puzzle-Platformer","パズル(プラットフォーム)","","False",".tags.puzzle-platformer","",""
"","PvP","PvP(プレイヤー対プレイヤー)","","False",".tags.pvp","",""
"","Racing","レーシング","","False",".tags.racing","",""
"","Real-Time","リアルタイム","","False",".tags.real-time","",""
"","Real time strategy","リアルタイムストラテジー","","False",".tags.real-time-strategy","",""
"","Relaxing","リラックス","","False",".tags.relaxing","",""
"","Remake","リメイク","","False",".tags.remake","",""
"","Retro","レトロ","","False",".tags.retro","",""
"","Rhythm","リズム","","False",".tags.rhythm","",""
"","Robots","ロボット","","False",".tags.robots","",""
"","Roguelike","ローグライク","","False",".tags.roguelike","",""
"","Roguelite","ローグライト","","False",".tags.roguelite","",""
"","Romance","ロマンス","","False",".tags.romance","",""
"","Rotation","回転","","False",".tags.rotation","",""
"","Role Playing","ロールプレイング","","False",".tags.rpg","",""
"","Runner","ランナー","","False",".tags.runner","",""
"","Sandbox","サンドボックス","","False",".tags.sandbox","",""
"","Sci-fi","SF","","False",".tags.science-fiction","",""
"","Score Attack","スコアアタック","","False",".tags.score-attack","",""
"","Shadows","影","","False",".tags.shadows","",""
"","Shoot 'Em Up","シューティング","","False",".tags.shoot-em-up","",""
"","Shooter","シューター","","False",".tags.shooter","",""
"","Short","短編","","False",".tags.short","",""
"","Side Scroller","横スクロール","","False",".tags.side-scroller","",""
"","Simulation","シミュレーション","","False",".tags.simulation","",""
"","Singleplayer","シングルプレイヤー","","False",".tags.singleplayer","",""
"","Skating","スケート","","False",".tags.skating","",""
"","Skeletons","骸骨","","False",".tags.skeletons","",""
"","Slasher","スラッシャー","","False",".tags.slasher","",""
"","Slice Of Life","日常系","","False",".tags.slice-of-life","",""
"","Slime","スライム","","False",".tags.slime","",""
"","Soccer","サッカー","","False",".tags.soccer","",""
"","Space","宇宙","","False",".tags.space","",""
"","Space Sim","宇宙シミュレーション","","False",".tags.space-sim","",""
"","Split Screen","画面分割","","False",".tags.split-screen","",""
"","Spooky","不気味","","False",".tags.spooky","",""
"","Spoopy","ホラー風味","","False",".tags.spoopy","",""
"","Sports","スポーツ","","False",".tags.sports","",""
"","Stealth","ステルス","","False",".tags.stealth","",""
"","Steampunk","スチームパンク","","False",".tags.steampunk","",""
"","Story Rich","ストーリー豊富","","False",".tags.story-rich","",""
"","Strategy","ストラテジー","","False",".tags.strategy","",""
"","Strategy RPG","戦略RPG","","False",".tags.strategy-rpg","",""
"","Superhero","スーパーヒーロー","","False",".tags.superhero","",""
"","Surreal","シュール","","False",".tags.surreal","",""
"","Survival","サバイバル","","False",".tags.survival","",""
"","Survival Horror","サバイバルホラー","","False",".tags.survival-horror","",""
"","Swords","剣","","False",".tags.swords","",""
"","Tactical","タクティカル","","False",".tags.tactical","",""
"","Tactical RPG","タクティカルRPG","","False",".tags.tactical-rpg","",""
"","Tanks","戦車","","False",".tags.tanks","",""
"","Team-Based","チーム戦","","False",".tags.team-based","",""
"","Tennis","テニス","","False",".tags.tennis","",""
"","Tetris","テトリス","","False",".tags.tetris","",""
"","Text based","テキストベース","","False",".tags.text-based","",""
"","Third Person","三人称視点","","False",".tags.third-person","",""
"","Third-Person Shooter","TPS","","False",".tags.third-person-shooter","",""
"","Tilemap","Tilemapベースツール","","True",".tags.tilemap","",""
"","Time Attack","タイムアタック","","False",".tags.time-attack","",""
"","Time Travel","タイムトラベル","","False",".tags.time-travel","",""
"","Top-Down","見下ろし視点","","False",".tags.top-down","",""
"","Top Down Adventure","見下ろし視点アドベンチャー","","False",".tags.top-down-adventure","",""
"","Top down shooter","見下ろし視点シューター","","False",".tags.top-down-shooter","",""
"","Touch-Friendly","タッチ対応","","False",".tags.touch-friendly","",""
"","Tower Defense","タワーディフェンス","","False",".tags.tower-defense","",""
"","Trading","トレード","","False",".tags.trading","",""
"","Transgender","トランスジェンダー","","False",".tags.transgender","",""
"","Traps","罠","","False",".tags.traps","",""
"","Turn-based","ターン制","","False",".tags.turn-based","",""
"","Turn-Based Combat","ターン制コンバット","","False",".tags.turn-based-combat","",""
"","Turn-based Strategy","ターン制ストラテジー","","False",".tags.turn-based-strategy","",""
"","Twin Stick Shooter","ツインスティックシューター","","False",".tags.twin-stick-shooter","",""
"","Tycoon","タイクーン","","False",".tags.tycoon","tycoon é traduzido para magnata, porém o nome do gênero do jogo mais conhecido é tycoon mesmo",""
"","Vampire","吸血鬼","","False",".tags.vampire","",""
"","Versus","対戦","","False",".tags.versus","",""
"","Violent","暴力的","","False",".tags.violent","",""
"","Virtual Pet","バーチャルペット","","False",".tags.virtual-pet","",""
"","Virtual Reality (VR)","ビジュアルリアリティ（VR)","","False",".tags.virtual-reality","",""
"","Visual Novel","ビジュアルノベル","","False",".tags.visual-novel","",""
"","Visualization","ビジュアリゼーション","","False",".tags.visualization","",""
"","Voice Acting","声の出演","","False",".tags.voice-acting","",""
"","Voxel","ボクセル","","False",".tags.voxel","",""
"","Walking simulator","ウォーキングシミュレータ","","False",".tags.walking-simulator","",""
"","War","戦争","","False",".tags.war","",""
"","Western","西洋","","False",".tags.western","",""
"","World War I","第一次世界大戦","","False",".tags.world-war-i","",""
"","World War II","第二次世界大戦","","False",".tags.world-war-ii","",""
"","Yaoi","BL","","False",".tags.yaoi","",""
"","Yuri","百合","","False",".tags.yuri","",""
"","Zero Gravity","無重力","","False",".tags.zero-gravity","",""
"","Zombies","ゾンビ","","False",".tags.zombies","",""
"","Adult","アダルト(R18作品)","","False",".tags.adult","",""
"","Animation","アニメーション","","False",".tags.animation","",""
"","Asset Pack","アセットパック","","False",".tags.asset-pack","Suggested in Weblate: ゲーム用素材",""
"","Audio","オーディオ","","False",".tags.audio","Suggested in Weblate: ゲーム内オーディオ",""
"","Augmented Reality","拡張現実","","False",".tags.augmented-reality","",""
"","Backgrounds","背景","","False",".tags.backgrounds","",""
"","Bara","","","False",".tags.bara","Suggested in Weblate: ゲイ／男同士
Suggested in Weblate: 薔薇",""
"","Boys' Love","ボーイズラブ","","False",".tags.boys-love","",""
"","Brain Training","脳トレ","","False",".tags.brain-training","",""
"","Brushes","ブラシ","","False",".tags.brushes","",""
"","Buttons","ボタン","","False",".tags.buttons","",""
"","Cartoon","カートゥーン","","False",".tags.cartoon","",""
"","Cats","猫","","False",".tags.cats","",""
"","Celtic","ケルト風","","False",".tags.celtic","",""
"","Characters","キャラクター","","False",".tags.characters","",""
"","Ciphers","暗号","","False",".tags.ciphers","",""
"","Clicker","クリッカー","","False",".tags.clicker","",""
"","Comics","漫画","","False",".tags.comics","",""
"","Drawing","ドローイング","","False",".tags.drawing","",""
"","Dungeons & Dragons","ダンジョンズ&ドラゴンズ","","False",".tags.dungeons-and-dragons","",""
"","Effects","エフェクト","","False",".tags.effects","",""
"","Emulator","エミュレーター","","False",".tags.emulator","",""
"","ENDESGA 32","","","False",".tags.endesga-32","",""
"","Endless Runner","エンドレス","","False",".tags.endless-runner","",""
"","Eroge","エロゲー(R18)","","False",".tags.eroge","",""
"","Family Friendly","ファミリー向け","","False",".tags.family-friendly","",""
"","FBX","FBX形式のモデリング","","False",".tags.fbx","",""
"","Fishing","釣り","","False",".tags.fishing","",""
"","Flying","飛行","","False",".tags.flying","",""
"","Folklore","伝承","","False",".tags.folklore","",""
"","Fonts","フォント","","False",".tags.fonts","",""
"","Furry","ファーリー","","False",".tags.furry","",""
"","Gacha","ガチャ","","False",".tags.gacha","",""
"","Game Design","ゲームデザイン","","False",".tags.game-design","",""
"","Gender","ジェンダー","","False",".tags.gender","",""
"","GitHub","Githubで開発","","False",".tags.github","",""
"","GM-Less","ゲーム進行者不要","","False",".tags.gmless","",""
"","Graphical User Interface (GUI)","グラフィカルユーザーインターフェース","","False",".tags.gui","",""
"","Hentai","H(エッチ)","","False",".tags.hentai","",""
"","Hex Based","ヘクス","","False",".tags.hex-based","",""
"","Hexcrawl","ヘクスクロール","","False",".tags.hexcrawl","",""
"","Historical","歴史","","False",".tags.historical","",""
"","Homebrew","家庭醸造","","False",".tags.homebrew","",""
"","HyperCard","ハイパーカード","","False",".tags.hypercard","",""
"","Icons","アイコン","","False",".tags.icons","",""
"","Idle","放置","","False",".tags.idle","",""
"","Immersive","没入感","","False",".tags.immersive","",""
"","Incremental","","","False",".tags.incremental","",""
"","Indie","インディーズ","","False",".tags.indie","",""
"","Internet","インターネット","","False",".tags.internet","",""
"","Itch Funding","Itchで寄付を募集中","","False",".tags.itchfunding","",""
"","Kung Fu","カンフー","","False",".tags.kung-fu","",""
"","LARP","ライブRPG","","False",".tags.larp","",""
"","Lewd","","","False",".tags.lewd","",""
"","LGBTQIA","性的マイノリティー(LGBTQ+)","","False",".tags.lgbtqia","",""
"","Liminal space","リミナルスペース","","False",".tags.liminal-space","",""
"","Lovecraftian Horror","コズミックホラー","","False",".tags.lovecraft","",""
"","Magical Realism","魔術的リアリズム","","False",".tags.magical-realism","",""
"","Meaningful Choices","","","False",".tags.meaningful-choices","",""
"","Meme","ミーム","","False",".tags.meme","",""
"","Mental Health","メンタルヘルス","","False",".tags.mental-health","",""
"","Modern","現代","","False",".tags.modern","",""
"","Modular","","","False",".tags.modular","",""
"","NSFW","性的、暴力シーンあり","","False",".tags.nsfw","",""
"","One-page","","","False",".tags.one-page","",""
"","One-shot","","","False",".tags.one-shot","",""
"","Open Source","オープンソース","","False",".tags.open-source","",""
"","OSR","","","False",".tags.osr","",""
"","Painting","ペイント","","False",".tags.painting","",""
"","PbtA","","","False",".tags.pbta","",""
"","Period Piece","","","False",".tags.period-piece","",""
"","Perspective","","","False",".tags.perspective","",""
"","picoCAD","","","False",".tags.picocad","",""
"","Pinball","ピンボール","","False",".tags.pinball","",""
"","PNG","PNG形式","","False",".tags.png","",""
"","Porn","ポルノ(18歳未満閲覧禁止)","","False",".tags.porn","",""
"","Print & Play","","","False",".tags.print-and-play","",""
"","Prototype","ベータ版","","False",".tags.prototype","",""
"","Psychological Horror","サイコホラー","","False",".tags.psychological-horror","",""
"","Queer","","","False",".tags.queer","",""
"","Railroad","","","False",".tags.railroad","",""
"","Roadtrip","","","False",".tags.roadtrip","",""
"","Royalty Free","使用許諾ありで無制限の使用可能","","False",".tags.royalty-free","",""
"","Sailing","","","False",".tags.sailing","",""
"","Shaders","シェーダー","","False",".tags.shaders","",""
"","SHARECART1000","","","False",".tags.sharecart1000","",""
"","Simple","シンプル","","False",".tags.simple","",""
"","Sims 4","","","False",".tags.sims-4","",""
"","Siren Head","","","False",".tags.siren-head","",""
"","Sokoban","荷物整理系(倉庫番ライク)","","False",".tags.sokoban","",""
"","Solo RPG","1人プレイ用RPG","","False",".tags.solo-rpg","",""
"","Souls-like","","","False",".tags.souls-like","",""
"","Sound effects","SE(音響効果)","","False",".tags.sound-effects","",""
"","Soundtoy","","","False",".tags.soundtoy","",""
"","Speedrun","RTA","","False",".tags.speedrun","",""
"","Sprites","","","False",".tags.sprites","",""
"","Supplement","","","False",".tags.supplement","",""
"","Synthwave","","","False",".tags.synthwave","",""
"","Tabletop","","","False",".tags.tabletop","",""
"","Tarot","タロット","","False",".tags.tarot","",""
"","Project template","","","False",".tags.template","",""
"","Tentacles","","","False",".tags.tentacles","",""
"","Textures","","","False",".tags.textures","",""
"","Thriller","","","False",".tags.thriller","",""
"","Tileset","","","False",".tags.tileset","",""
"","Touhou","","","False",".tags.touhou","",""
"","Trains","","","False",".tags.trains","",""
"","Troika","","","False",".tags.troika","",""
"","Tabletop role-playing game","","","False",".tags.ttrpg","",""
"","Tutorial","","","False",".tags.tutorial","",""
"","Two colors","","","False",".tags.two-colors","",""
"","Two Player","","","False",".tags.two-player","",""
"","Typing","","","False",".tags.typing","",""
"","User Interface (UI)","","","False",".tags.user-interface","",""
"","Vector","","","False",".tags.vector","",""
"","Vehicles","","","False",".tags.vehicles","",""
"","WAV","","","False",".tags.wav","",""
"","Weapons","","","False",".tags.weapons","",""
"","Wizards","","","False",".tags.wizards","",""
"","Wobbly","","","False",".tags.wobbly","",""
"","Word game","","","False",".tags.word-game","",""
"","Wordle","","","False",".tags.wordle","",""
"","Working Simulator","","","False",".tags.working-simulator","",""
"","Basketball","","","False",".tags.basketball","Suggested in Weblate: バスケ",""
"","Doujinshi","","","False",".tags.doujinshi","",""
"","Fanzine","","","False",".tags.fanzine","",""
"","Forged in the Dark","","","False",".tags.forged-in-the-dark","",""
"","Heist","","","False",".tags.heist","",""
"","MIDI","","","False",".tags.midi","",""
"","Suika Game","","","False",".tags.suika-game","",""
"","SVG","","","False",".tags.svg","",""
"","Webcomic","","","False",".tags.webcomic","",""
