"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","It requires Java which was not found on your system.","Der kræves en version af Java der ikke var fundet på dit system.","","False",".game.install.could_not_launch.missing_jre","Suggested in Weblate: Programmet kræver en Java version som du ikke har
Suggested in Weblate: Det kræver Java hvilket ikke blev fundet på din maskine
Suggested in Weblate: Der kræves Java, der ikke blev fundet på dit system.
Suggested in Weblate: Der kræves en Java version der ikke blev fundet på dit system.",""
"","No executables were found","Der blev ikke fundet nogen kørbare filer","","False",".game.install.no_executables_found","",""
"","Some required {{arch}} libraries are missing: {{libraries}}","Nogle krævede {{arch}}-filer mangler: {{libraries}}","","False",".game.install.libraries_missing","Suggested in Weblate: Nogle krævede {{arch}} biblioteker mangler: {{libraries}}
Suggested in Weblate: Nogle krævede {{arch}} filer mangler: {{libraries}}",""
"","No HTML index file found","Der blev ikke fundet nogen HTML-indeksfil","","False",".game.install.no_html_index_found","",""
"","Maybe it's not compatible with your platform or with the itch app yet!","Måske er det ikke kompatibelt med din platform eller med itch-programmet endnu!","","False",".game.install.no_uploads_available.detail","",""
"","No compatible downloads were found for '{{title}}', so it wasn't installed.","Der blev ikke fundet nogen kompatible nedhentningsfiler for ""{{title}}"", så det blev ikke installéret.","","False",".game.install.no_uploads_available.message","",""
"","Try again","Prøv igen","","False",".game.install.try_again","",""
"","Visit web page","Besøg netsted","","False",".game.install.visit_web_page","",""
"","Search...","Søg...","","False",".grid.criterion.search","",""
"","Filter...","Filtrer...","","False",".grid.criterion.filter","Suggested in Weblate: Filter...
Suggested in Weblate: Sorter / Filter 
Suggested in Weblate: Filtrere",""
"","Only compatible","Kun kompatible","","False",".grid.criterion.only_compatible","",""
"","Compatible","Kompatible","","False",".grid.filters.options.compatible","",""
"","Installed","Installeret","","False",".grid.filters.options.installed","Suggested in Weblate: Installerede",""
"","Owned","Ejet","","False",".grid.filters.options.owned","",""
"","No results found","Ingen resultater fundet","","False",".grid.filters.options.no_results","",""
"","'+ {{count}} items hidden by filters'","'+ {{count}} resultater er skjulte af filtre'","","False",".grid.hidden_count","Suggested in Weblate: +{{count}} gentande gemt af filter",""
"","Clear filters","Ryd filtre","","False",".grid.clear_filters","Suggested in Weblate: Slet filter",""
"","Buy now","Køb nu","","False",".grid.item.buy_now","",""
"","Buy an extra copy","Køb en ekstra kopi","","False",".grid.item.buy_now_again","",""
"","Prioritize","Prioritér","","False",".grid.item.prioritize_download","Suggested in Weblate: Prioriterer
Suggested in Weblate: Prioriter
Suggested in Weblate: prioriter
",""
"","Check for update","Kig efter opdatering","","False",".grid.item.check_for_update","",""
"","Developer","Udvikler","","False",".grid.item.developer","",""
"","Advanced...","Avanceret...","","False",".grid.item.advanced","Suggested in Weblate: Advanceret",""
"","Downloading…","Henter …","","False",".grid.item.downloading","Suggested in Weblate: Henter…",""
"","Download Java","Hent Java","","False",".grid.item.download_java","Suggested in Weblate: Download Java",""
"","Finalize install","Færdiggør installation","","False",".grid.item.finalize_installation","",""
"","Install","Installér","","False",".grid.item.install","",""
"","Review","Anmeldelse","","False",".grid.item.review","Suggested in Weblate: Bedøm
Suggested in Weblate: Bedømmelse",""
"","Installing…","Installérer …","","False",".grid.item.installing","Suggested in Weblate: Installérer…
Suggested in Weblate: Installerer …",""
"","Update","Opdater","","False",".grid.item.update","",""
"","Launch","Kør","","False",".grid.item.launch","Suggested in Weblate: Start",""
"","Launch demo","Start demo","","False",".grid.item.launch_demo","",""
"","Share","Del","","False",".grid.item.share","",""
"","Open","Åbn","","False",".grid.item.open","Suggested in Weblate: Åben",""
"","Open demo","Åbn demo","","False",".grid.item.open_demo","",""
"","View logs...","Åbn fejlsøgningsinformation...","","False",".grid.item.open_debug_log","Suggested in Weblate: Tjek dine logs.
Suggested in Weblate: Åbn fejlsøgninginformation
Suggested in Weblate: Åbn fejlsøgninginformation.",""
"","Verify integrity","Verificer integritet","","False",".grid.item.verify_integrity","",""
"","Switch to another version...","Skift til en anden version...","","False",".grid.item.revert_to_version","Suggested in Weblate: Skift til anden version",""
"","View details...","Se detaljer...","","False",".grid.item.view_details","",""
"","Examine cause of failure","Åbn denne enheds begivenhedslog for at finde grunden til nedbruddet (avanceret)","","False",".grid.item.probe","",""
"","Tip the creator","Giv skaberen drikkepenge","","False",".grid.item.donate","",""
"","Tip the creator again!","Giv skaberen drikkepenge igen!","","False",".grid.item.donate_again","",""
"","Purchase or donate money towards item","Køb eller donér penge til enheden","","False",".grid.item.purchase_or_donate","",""
"","Queued","Sat i kø","","False",".grid.item.queued","Suggested in Weblate: I kø",""
"","Downloads paused","Downloads sat på pause","","False",".grid.item.downloads_paused","Suggested in Weblate: Download pauset ",""
"","Send feedback","Meld som værende i stykker (åbner i en browser)","","False",".grid.item.report_problem","Suggested in Weblate: Send feedback",""
"","Try to download / install / launch this item again","Prøv at hente, installere eller starte denne enhed igen","","False",".grid.item.retry","",""
"","Running…","Kører …","","False",".grid.item.running","Suggested in Weblate: Kører…",""
"","Uninstall","Afinstallér","","False",".grid.item.uninstall","",""
"","Uninstalling…","Afinstallérer …","","False",".grid.item.uninstalling","Suggested in Weblate: Afinstallérer…",""
"","Version {{version}}","Version {{version}}","","False",".grid.item.version","",""
"","Name","Navn","","False",".table.column.name","",""
"","Play time","Spilletid","","False",".table.column.play_time","",""
"","Last played","Sidst spillet","","False",".table.column.last_played","",""
"","Published","Udgivet","","False",".table.column.published","",""
"","Last updated {{time_ago}}","Sidst opdateret {{time_ago}}","","False",".collection_grid.item.updated_at","",""
"","Open page in external web browser","Åbn side i ekstern webbrowser","","False",".browser.popout","Suggested in Weblate: Åben side i ekstern internet browser",""
"","Translation updates for language {{lang}} could not be downloaded.","Oversættelsesopdateringerne til sproget {{lang}} kunne ikke hentes.","","False",".i18n.failed_downloading_locales","",""
"","Nothing is currently installed at this location","Der er på nuværende tidspunkt intet installéret her","","False",".install_location.empty","",""
"","Log in","Log ind","","False",".login.action.login","",""
"","Register","Registrér","","False",".login.action.register","",""
"","Forgot password","Jeg har glemt mit kodeord","","False",".login.action.reset_password","",""
"","Log in as someone else","Log på som en anden","","False",".login.action.show_form","",""
"","Saved logins","Gemte logins","","False",".login.action.show_saved_logins","",""
"","Password","Kodeord","","False",".login.field.password","",""
"","Username or e-mail","Brugernavn eller e-mail","","False",".login.field.username","",""
"","Welcome back!","Velkommen tilbage!","","False",".login.messages.welcome_back","",""
"","Last connected","Sidst forbundet","","False",".login.remembered_session.last_connected","",""
"","Making sure we have everything set up…","Kontrollérer at vi har alting sat rigtigt op …","","False",".login.status.dependency_check","",""
"","Installing dependency {{name}} {{version}}","Installérer nødvendig pakke {{name}} {{version}}","","False",".login.status.dependency_install","",""
"","Logging you in…","Logger dig på …","","False",".login.status.login","",""
"","There was a problem during setup: {{error}}","Der var et problem under opsætningen: {{error}}","","False",".login.status.setup_failure","",""
"","Two-factor authentication","Totrinsgodkendelse","","False",".login.two_factor.title","Suggested in Weblate: To-faktor autentificering",""
"","Logging in as {{username}}","Logger ind som {{username}}","","False",".login.two_factor.as_user","",""
"","Please enter the code shown on your authenticator to continue logging in.","Indtast koden vist i din authenticator for at logge ind.","","False",".login.two_factor.enter_code","Suggested in Weblate: Indtast koden der står i din authenticator for at fortsætte med at logge ind.",""
"","Verification code","Bekræftelseskode","","False",".login.two_factor.verification_code_label","Suggested in Weblate: Verificerings kode",""
"","Read about two-factor authentication","Læs om totrinsgodkendelse","","False",".login.two_factor.learn_more","Suggested in Weblate: Læs om to-faktor autentificering",""
"","A few packages need to be installed once for {{title}} to run properly.","Nogle pakker skal installeres en enkelt gang for at {{title}} kan køre ordentligt.","","False",".prereq.explanation","Suggested in Weblate: Nogle pakker skal installeres for at {{title}} kører ordentligt",""
"","Downloading…","Henter …","","False",".prereq.status.downloading","Suggested in Weblate: Henter...
Suggested in Weblate: Downloader...",""
"","Extracting…","Pakker ud…","","False",".prereq.status.extracting","",""
"","Ready for install","Klar til installation","","False",".prereq.status.ready","",""
"","Installing… (this may take a few minutes)","Installerer... (Dette kan tage nogle minutter)","","False",".prereq.status.installing","",""
"","Done!","Klar!","","False",".prereq.status.done","",""
"","Account","Konto","","False",".menu.account.account","",""
"","Change user…","Skift bruger …","","False",".menu.account.change_user","",""
"","Not logged in","Ikke logget ind","","False",".menu.account.not_logged_in","",""
"","Copy","Kopiér","","False",".menu.edit.copy","",""
"","Cut","Klip","","False",".menu.edit.cut","",""
"","Edit","Redigér","","False",".menu.edit.edit","",""
"","Paste","Indsæt","","False",".menu.edit.paste","",""
"","Select all","Vælg alt","","False",".menu.edit.select_all","",""
"","New tab","Nyt faneblad","","False",".menu.file.new_tab","",""
"","Close tab","Luk faneblad","","False",".menu.file.close_tab","",""
"","Close all tabs","Luk alle faneblade","","False",".menu.file.close_all_tabs","",""
"","Close window","Luk vindue","","False",".menu.file.close_window","Suggested in Weblate: Luk fane",""
"","File","Fil","","False",".menu.file.file","",""
"","Preferences...","Indstillinger...","","False",".menu.file.preferences","Suggested in Weblate: præferencer
Suggested in Weblate: Præferencer...",""
"","Quit","Afslut","","False",".menu.file.quit","",""
"","Check for updates","Tjek for opdateringer","","False",".menu.help.check_for_update","",""
"","Help","Hjælp","","False",".menu.help.help","",""
"","About","Om","","False",".menu.help.about","",""
"","Release Notes","Udgivelsesnoter","","False",".menu.help.release_notes","",""
"","Send feedback","Anmeld et problem","","False",".menu.help.report_issue","",""
"","Search issue","Søg efter problem","","False",".menu.help.search_issue","",""
"","View License","Vis licens","","False",".menu.help.view_license","",""
"","View itch.io Terms","Vis betingelserne for itch.io","","False",".menu.help.view_terms","",""
"","Downloads","Nedhentninger","","False",".menu.view.downloads","",""
"","View","Vis","","False",".menu.view.view","",""
"","now","nu","","False",".moment.now","",""
"","Aw, snap!","Det var li' godt grow!","","False",".toast.title","Suggested in Weblate: Aw, snap!",""
"","Something unexpected happened.","Der er sket noget uventet.","","False",".toast.message","",""
"","To continue, reload or go to another page.","For at fortsætte, genindlæs eller skift siden.","","False",".toast.call_to_action","Suggested in Weblate: Fortsæt, opdater eller gå til en anden side.",""
"","Reload","Genindlæs","","False",".toast.actions.reload","Suggested in Weblate: Opdater",""
"","Learn more","Lær mere","","False",".toast.actions.learn_more","",""
"","Send feedback to help improve itch","Send feedback for at hjælpe med at forbedre itch","","False",".toast.actions.report","",""
"","No information available","Ingen information tilgængelig","","False",".toast.no_info_available","",""
"","Try one of these:","Prøv en af disse:","","False",".new_tab.titles.buttons","",""
"","Community","Fællesskab","","False",".new_tab.community","",""
"","On sale","På udsalg","","False",".new_tab.on_sale","",""
"","Random games","Tilfældige spil","","False",".new_tab.random","",""
"","Enter any web address","Tast enhver net-adresse","","False",".new_tab.titles.browser_placeholder","",""
"","...or","… eller","","False",".new_tab.titles.input","",""
"","Top sellers","Top-sælgere","","False",".new_tab.top_sellers","",""
"","Popular on Twitter","Populært på Twitter","","False",".new_tab.twitter","",""
"","itch is now running in the background. Use the menu to quit it completely.","itch kører nu i baggrunden. Brug menuen hvis du vil afslutte helt.","","False",".notification.see_you_soon.message","",""
"","See you soon!","Vi ses snart!","","False",".notification.see_you_soon.title","",""
"","You just purchased {{title}}!","Du har lige købt {{title}}!","","False",".notification.purchase_complete.just_bought","",""
"","You just donated to {{title}}!","Du har lige doneret til {{title}}!","","False",".notification.purchase_complete.just_donated","Suggested in Weblate: Du har doneret til {{title}}!",""
"","You can now install it anytime!","Du kan nu installere det når som helst!","","False",".notification.purchase_complete.may_install_now","Suggested in Weblate: Du kan nu installere det når som helst",""
"","Thanks for your support!","Tak for din støtte!","","False",".notification.purchase_complete.thanks_for_support","Suggested in Weblate: Tak for din support!",""
"","{{title}} was installed!","{{title}} blev installeret!","","False",".notification.download_installed","Suggested in Weblate: {{title}} er blevet installeret!",""
"","{{title}} was updated!","{{title}} blev opdateret!","","False",".notification.download_updated","Suggested in Weblate: {{title}} er blevet opdateret!",""
"","{{title}} was switched to {{version}}!","{{title}} blev ændret til {{version}}!","","False",".notification.download_reverted","",""
"","{{title}} verified and repaired!","{{title}} bekræftet og repareret!","","False",".notification.download_healed","Suggested in Weblate: {{title}} verificeret og repareret!",""
"","Keep in mind this is a pre-alpha","Husk at dette er en pre-alpha-udgave","","False",".onboarding.caved.prealpha_reminder","",""
"","Take your pick","Vælg frit","","False",".onboarding.caved.title_pick","",""
"","If something breaks, click {{report}} to report it, or {{probe}} to investigate.","Hvis noget går i stykker, så klik {{report}} for at rapportere det, eller {{probe}} for at undersøge.","","False",".onboarding.caved.troubleshoot_advice","",""
"","Watch games quietly download, install, and run.","Se spil blive stille hentet, installeret og kørt.","","False",".onboarding.caved.usage","",""
"","Your games will be here when you come back.","Dine spil vil være her når du kommer tilbage.","","False",".onboarding.collections.auto_sync","",""
"","Let's browse","Lad os se hvad der er i butikken","","False",".onboarding.collections.lets_shop","",""
"","Mix & match","Bland-selv","","False",".onboarding.collections.title_mix","",""
"","Browse the site a little, then use {{add_to_collection}} to start organizing.","Kig lidt rundt på siden og brug derefter {{add_to_collection}} til at organisere.","","False",".onboarding.collections.usage","",""
"","Learn more","Lær mere","","False",".onboarding.dashboard.docs_link","",""
"","We've tried to make it the comfiest.","Vi har prøvet på at gøre den til den mest behagelige.","","False",".onboarding.dashboard.mission_statement","",""
"","Instant set-up, and as few barriers as we can manage.","Øjeblikkelig opsætning og så få barrierer som muligt.","","False",".onboarding.dashboard.selling_points","",""
"","Welcome home","Velkommen hjem","","False",".onboarding.dashboard.welcome_home","",""
"","We've put together a few collections so you can start playing right away.","Vi har sammensat et par samlinger så du kan begynde at spille med det samme.","","False",".onboarding.owned.batteries_included","",""
"","Click the labels on your left to navigate around the app","Klik på mærkaterne til venstre for at navigere i programmet","","False",".onboarding.owned.navigation_hint","",""
"","Things are looking a bit empty right now, but no worries!","Der ser lidt tomt ud lige nu, men frygt ikke!","","False",".onboarding.owned.reassuring_comment","",""
"","You made it!","Du klarede det!","","False",".onboarding.owned.title_warm_welcome","",""
"","Open dashboard","Åben dashboard","","False",".outlinks.open_dashboard","",""
"","Manage collections","Administrer samlinger","","False",".outlinks.manage_collections","Suggested in Weblate: Administrer kollektioner
Suggested in Weblate: Administrere samlinger",""
"","itch.io sandbox setup","itch.io-sandkasseopsætning","","False",".sandbox.setup.title","Suggested in Weblate: itch.io sandbox opsætning",""
"","Proceed","Fortsæt","","False",".sandbox.setup.proceed","",""
"","In order to run games in the itch.io sandbox, a one-time setup procedure needs to be run as Administrator.","For at køre spil i itch.io-sandkassen skal en engangsopsætningsprocedure køres som Administrator.","","False",".sandbox.setup.windows.message","",""
"","After clicking 'Proceed', a permission prompt may pop up, asking you for your approval. This will add an `itch-player` user account to shield your games from the rest of your system.","Efter at du har trykket 'Fortsæt', vil en prompt om tilladelse poppe op. Den vil tilføje en `itch-player`-konto for at adskille dine spil fra resten af dit system.","","False",".sandbox.setup.windows.detail","",""
"","In order to run games in the itch.io sandbox, a setup script has to be run as root.","For at køre spil i itch.io-sandkassen, skal et opsætningsscript køres som root.","","False",".sandbox.setup.linux.message","",""
"","After clicking 'Proceed', a prompt will pop up, asking for your password. This is only needed when the sandbox is first used or updated, and your password is never remembered.","Efter at du har trykket 'Fortsæt', vil en prompt poppe op og bede om dit kodeord. Det er kun nødvendigt når sandkassen bliver brugt første gang, eller når den er opdateret. Dit kodeord bliver aldrig gemt.","","False",".sandbox.setup.linux.detail","",""
"","Security & privacy","Sikkerhed og privatliv","","False",".preferences.security","",""
"","Enable itch.io sandbox","Aktivér itch.io-sandkassen","","False",".preferences.security.sandbox.title","",""
"","The itch.io sandbox will try to prevent games you download from doing harmful things or stealing sensitive data. While it's not a complete safety guarantee, running games in the itch.io sandbox is much safer.","itch.io-sandkassen vil prøve at forhindre de spil du henter, i at gøre skadelige ting eller stjæle følsom data. Selvom det ikke er en garanti for sikkerhed, er det langt mere sikkert at køre spil i itch.io-sandkassen.","","False",".preferences.security.sandbox.description","",""
"","Add location","Tilføj sted","","False",".preferences.install_location.add","",""
"","Remove this install location","Fjern dette installationssted","","False",".preferences.install_location.delete","",""
"","Free space","Fri plads","","False",".preferences.install_location.free_space","",""
"","Default","Standard","","False",".preferences.install_location.is_default_short","",""
"","Make default","Gør standard","","False",".preferences.install_location.make_default_short","",""
"","New items will install to this location by default.","Nye enheder vil som standard blive installeret her.","","False",".preferences.install_location.is_default","",""
"","# of items","Antal enheder","","False",".preferences.install_location.item_count","",""
"","Set this as the default install location","Sæt dette som standard-installationsstedet","","False",".preferences.install_location.make_default","",""
"","Location","Sted","","False",".preferences.install_location.path","",""
"","Used space","Brugt plads","","False",".preferences.install_location.used_space","",""
"","Install locations","Installationssteder","","False",".preferences.install_locations","",""
"","Behavior","Opførsel","","False",".preferences.behavior","",""
"","Keep app in tray when closing window","Behold appen i proceslinjen når vinduet lukkes","","False",".preferences.behavior.close_to_tray","",""
"","Run itch when my computer starts","Start itch når min computer tænder","","False",".preferences.behavior.open_at_login","",""
"","Open itch as hidden on startup","Åbn itch skjult ved opstart","","False",".preferences.behavior.open_as_hidden","",""
"","Auto-start settings could not be applied: {{cause}}","Autostart-indstillinger kunne ikke anvendes: {{cause}}","","False",".preferences.behavior.open_at_login.error","",""
"","No .desktop file found. This is normal if you didn't install from a system package. See {{linux_install_page}} for more info.","Ingen .desktop-fil fundet. Dette er normalt hvis du ikke har installeret fra en systempakke. Se {{linux_install_page}} for mere information.","","False",".preferences.behavior.open_at_login.causes.no_desktop_file","",""
"","Ask before updating anything","Spørg før opdatering","","False",".preferences.behavior.manual_game_updates","",""
"","Prevent display sleep while playing","Forhindre at skærmen sover under spil","","False",".preferences.behavior.prevent_display_sleep","",""
"","Notifications","Notifikationer","","False",".preferences.notifications","",""
"","Notify me when a download has been installed or updated","Giv mig besked når noget er blevet installeret eller opdateret","","False",".preferences.notifications.ready_notification","",""
"","Language","Sprog","","False",".preferences.language","",""
"","System language ({{language}})","Systemsprog ({{language}})","","False",".preferences.language.auto","",""
"","Help translate {{name}} in your language!","Hjælp med at oversætte {{name}} til dit sprog!","","False",".preferences.language.get_involved","",""
"","Advanced","Avanceret","","False",".preferences.advanced","",""
"","Open app log","Åbn app-log","","False",".preferences.advanced.open_app_log","",""
"","Clear browsing data","Ryd browserdata","","False",".preferences.advanced.clear_browsing_data","",""
"","HTTPS Proxy","HTTPS-proxy","","False",".preferences.proxy_server_address","",""
"","Direct (no proxy)","Direkte (ingen proxy)","","False",".preferences.proxy_server_source.direct","",""
"","Multiple downloads are available for {{title}}","Flere downloads er tilgængelige for {{title}}","","False",".pick_install_upload.title","",""
"","Which file do you want to download for {{title}}?","Hvilken fil vil du hente for {{title}}?","","False",".pick_install_upload.message","",""
"","We'll ask you again when new downloads are available.","Vi spørger dig igen når nye downloads er tilgængelige.","","False",".pick_install_upload.detail","",""
"","New downloads are available for {{title}}","Nye downloads er tilgængelige for {{title}}","","False",".pick_update_upload.title","",""
"","Which file do you want to update to for {{title}}?","Hvilken fil vil du opdatere til for {{title}}?","","False",".pick_update_upload.message","",""
"","We only ask because you hand-picked a file at install time.","Vi spørger kun fordi du selv valgte en fil under installation.","","False",".pick_update_upload.detail","",""
"","A new version of {{title}} is available","En ny version af {{title}} er tilgængelig","","False",".pick_update_upload.single.title","",""
"","You can choose to update now or later.","Du kan opdatere nu eller senere.","","False",".pick_update_upload.single.message","",""
"","Note: you can enable automatic updates in the Preferences tab","NB: du kan tænde for automatiske opdateringer under Indstillinger-fanen","","False",".pick_update_upload.single.detail","",""
"","Update now","Opdater nu","","False",".pick_update_upload.buttons.update","",""
"","Just launch","Bare åbn","","False",".pick_update_upload.buttons.just_launch","",""
"","demo","demo","","False",".pick_update_upload.tags.demo","",""
"","Cancel","Annullér","","False",".prompt.action.cancel","",""
"","Close","Luk","","False",".prompt.action.close","",""
"","Proceed with removal","Fortsæt med fjernelse","","False",".prompt.action.confirm_removal","",""
"","Install","Installér","","False",".prompt.action.install","",""
"","Ok","O.k.","","False",".prompt.action.ok","",""
"","Force close","Tving lukning","","False",".prompt.action.force_close","",""
"","...but you could still buy a copy for a friend!

Do you want to make another purchase?","...men du kan købe en kopi til en ven!

Vil du foretage endnu et køb?","","False",".prompt.additional_purchase.detail","",""
"","You already own a copy of {{title}}.","Du ejer allerede en kopi af {{title}}.","","False",".prompt.additional_purchase.message","",""
"","Purchase again","Køb igen","","False",".prompt.additional_purchase.purchase_again","",""
"","You already own this!","Du ejer allerede dette!","","False",".prompt.additional_purchase.title","",""
"","Clear data","Ryd data","","False",".prompt.clear_browsing_data.clear","",""
"","Cached images and files","Cachede billeder eller filer","","False",".prompt.clear_browsing_data.category.cache","",""
"","Retrieving cache size...","Henter cachestørrelse...","","False",".prompt.clear_browsing_data.retrieving_cache_size","",""
"","Cache is currently using {{size}} on disk","Cache bruger lige nu {{size}} på disken","","False",".prompt.clear_browsing_data.cache_size_used","",""
"","Cookies","Cookies","","False",".prompt.clear_browsing_data.category.cookies","",""
"","This will log you out from all websites you've logged into from the itch app.","Dette vil logge dig ud fra alle sider du har logget ind på gennem itch-appen.","","False",".prompt.clear_browsing_data.cookies_info","",""
"","Browsing data cleared!","Browserdata ryddet!","","False",".prompt.clear_browsing_data.notification","",""
"","A crash log has been written to {{location}}.","En nedbruds-log er blevet gemt i {{location}}.","","False",".prompt.crash_reporter.detail","",""
"","The application has crashed","Programmet er brudt ned","","False",".prompt.crash_reporter.message","",""
"","Open crash log","Åbn nedbrudslog","","False",".prompt.crash_reporter.open_crash_log","",""
"","Send feedback","Rapportér problem","","False",".prompt.crash_reporter.report_issue","",""
"","itch can only install portable versions of Linux applications.","itch kan kun installere portable versioner af Linux-programmer.","","False",".prompt.deb_policy.detail","",""
"","{{title}} uses the .deb package format, and cannot be installed with itch until it is repackaged.","{{title}} bruger pakkeformattet .deb og kan derfor ikke installéres af itch før det bliver ompakket.","","False",".prompt.deb_policy.message","",""
"","APT packages are not supported","APT-pakker er ikke understøttede","","False",".prompt.deb_policy.title","",""
"","Forget session","Glem session","","False",".prompt.forget_session.action","",""
"","You can always add it back later.","Du kan altid tilføje den igen senere.","","False",".prompt.forget_session.detail","",""
"","Are you sure you want to remove '{{username}}' from your saved sessions?","Er du sikker på at du vil fjerne ""{{username}}"" fra dine gemte sessioner?","","False",".prompt.forget_session.message","",""
"","Forget session","Glem session","","False",".prompt.forget_session.title","",""
"","Pick a new install location","Vælg et ny installationssted","","False",".prompt.install_location_add.title","",""
"","Any items installed at {{location}} will no longer be managed by the app.","Alle enheder i {{location}} vil ikke længere være administreret af denne app.","","False",".prompt.install_location_remove.detail","",""
"","Are you sure you want to remove this location?","Er du sikker på at du vil fjerne dette sted?","","False",".prompt.install_location_remove.message","",""
"","Removing an install location","Fjerner et installationssted","","False",".prompt.install_location_remove.title","",""
"","This is the last remaining install location, and it cannot be removed until another is added first.","Dette er det sidste installeringssted der er til rådighed, og det kan ikke fjernes før et andet er tilføjet.","","False",".prompt.last_remaining_install_location.content","",""
"","Cannot remove install location","Kan ikke fjerne installeringsstedet","","False",".prompt.last_remaining_install_location.title","",""
"","Log out","Log af","","False",".prompt.logout_action","",""
"","Are you sure you want to log out?","Er du sikker på at du vil logge af?","","False",".prompt.logout_confirm","",""
"","In-progress downloads will be paused until you log in again.","Igangværende hentninger vil blive sat på pause indtil du logger på igen.","","False",".prompt.logout_detail","",""
"","Log out","Log af","","False",".prompt.logout_title","",""
"","Perhaps this {{classification}} isn't compatible with it yet?","Måske er {{classification}} ikke kompatibel med den endnu?","","False",".prompt.no_compatible_version.detail","",""
"","We couldn't find a version of {{title}} for {{platform}}.","Vi kunne ikke finde en udgave af {{title}} til {{platform}}.","","False",".prompt.no_compatible_version.message","",""
"","{{title}} on {{platform}}","{{title}} på {{platform}}","","False",".prompt.no_compatible_version.title","",""
"","An error occurred during installation","Der skete en fejl under installationen","","False",".prompt.install_error.title","",""
"","While searching for a download: {{message}}","Under søgning efter download:{{message}}","","False",".prompt.install_error.find_upload","",""
"","Learn more","Lær mere","","False",".prompt.packaging_policy.learn_more","",""
"","Open web page for {{title}}","Åbn netstedet for {{title}}","","False",".prompt.packaging_policy.open_web_page","",""
"","Maybe you can find another way to support them?","Måske kan du finde en anden måde at hjælpe dem på?","","False",".prompt.payments_disabled.detail","",""
"","Unfortunately, the developer of {{title}} does not accept payments for this title.","Udvikleren af {{title}}, accepterer desværre ikke betaling for denne titel.","","False",".prompt.payments_disabled.message","",""
"","Open web page","Åbn netsted","","False",".prompt.payments_disabled.open_web_page","",""
"","Payments disabled","Betaling er slået fra","","False",".prompt.payments_disabled.title","",""
"","Switch {{title}} to another version","Skift {{title}} til en anden version","","False",".prompt.revert.title","",""
