"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Delete game","","","False",".dashboard.edit_project.delete_game_button","",""
"","Add to existing collection","","","False",".add_to_collection.add_to_existing","",""
"","Download","","","False",".game.upload_list.download","",""
"","Games","","","False",".misc.classifications.game","",""
"","Games","","","False",".layout.header.games","",""
"","Everything","","","False",".feed.filter_everything_tab","",""
"","In bundle","","","False",".game_grid.in_bundle","",""
"","Leave a comment","","","False",".game.comments.leave_a_comment_header","",""
"","Topics","","","False",".community.category.stats.topics","",""
"","Jam Calendar","","","False",".jams.jam_calendar_header","",""
"","The submission period of this jam has not ended yet. Rating opens {{start_date}}.","","","False",".jam.submission.rate_submission.not_open_yet","",""
"","{{percent}}% off","","","False",".game.layout.ownership.percent_off","",""
"","You can not verify an email address when logged into a different account","","","False",".user.verify_email.error_you_can_not_verify_an_email_address_when_logged_into_a_different_account","",""
"","All posts","","","False",".blog.all_posts","",""
"","Results","","","False",".jam.header.links.results","",""
"","New projects","","","False",".feed.filter_new_projects_tab","",""
"","Published","","","False",".game.info_panel.published_at","",""
"","<s>{{count}} rating</s> was given between {{vote_start_date}} and {{vote_end_date}}.","","","False",".jam.results.ratings_given_count","",""
"","By criteria","","","False",".jam.results.sort_by_criteria","",""
"","Rated","","","False",".jam.submissions.rated","",""
"","Edit project","","","False",".dashboard.edit_project.edit_project_title","",""
"","Downloads","","","False",".jam.submission.downloads","",""
"","This product is on sale.","","","False",".buy_form.on_sale_notice","",""
"","Disabled","","","False",".dashboard.edit_project.community_disabled","",""
"","Confirm","","","False",".misc.forms.confirm","",""
"","Enter your email address to link it to your purchase so you can retrieve it if you ever lose this page.","","","False",".game_download.email_capture.provide_email_instructions","",""
"","<a>Upload your project</a> to itch.io to have it show up here.","","","False",".browse.upload_your_project","",""
"","Status","","","False",".game.info_panel.release_status","",""
"","Gross Revenue","","","False",".dashboard.stats.gross_revenue","",""
"","Log in to link","","","False",".game_download.log_in_to_link","",""
"","Admins","","","False",".dashboard.project_header.admins","",""
"","Your email address is not verified","","","False",".nags.unverified_email.title","",""
"","Made with","","","False",".game.info_panel.made_with_tools","",""
"","Buy '{{title}}'","","","False",".buy_form.buy_title","",""
"","You just voted.","","","False",".jam.submission.rate_submission.you_just_voted","",""
"","Downloads","","","False",".dashboard.stats.downloads","",""
"","View all games","","","False",".index.view_all_games","",""
"","months","","","False",".misc.countdown.months","",""
"","Community","","","False",".game.community_header","",""
"","Featured tags","","","False",".feed.featured_tags_header","",""
"","More","","","False",".game_download.header.more_menu","",""
"","Physical games","","","False",".misc.classifications.physical_game","",""
"","days","","","False",".misc.countdown.days","",""
"","Redeem","","","False",".library.redeem_button","",""
"","You'll pick an email to send gift to after you've paid.","","","False",".buy_form.gift_email_instructions","looks like missing a 'the' in front of 'gift'",""
"","Install, update and play indie games","","","False",".app.tagline","",""
"","<1>Add your game</1> or <2>Read the FAQ</2>","","","False",".index.intro_cta","",""
"","Filter:","","","False",".feed.event_filter_label","",""
"","Game jams","","","False",".layout.user_menu.game_jams","",""
"","You paid for this on {{payment_date}} for {{payment_price}}.","","","False",".game_download.purchase.payment_summary","",""
"","minutes","","","False",".misc.countdown.minutes","",""
"","In development","","","False",".misc.release_statuses.in_development","",""
"","Support the creator by paying above the minimum price","","","False",".buy_form.support_the_creator_by_paying_above_the_minimum_price","",""
"","Results","","","False",".jam.submission.results_header","",""
"","No description yet","","","False",".browse.tag.no_description_yet","",""
"","Developing and uploading games","","","False",".user_settings.profile.account_type_developer","",""
"","You can sync any browser based games right into the app, letting you play them offline whenever you want. Once you're back online you'll be able to grab any updates if necessary.","","","False",".app.web_games_description","",""
"","Input methods","","","False",".browse.filter_group_input_methods","",""
"","Clear","","","False",".browse.clear_filters","",""
"","Related","","","False",".game.layout.related_games_short","",""
"","Topic","","","False",".community.topic_list.list_header_topic_title","",""
"","Link this download page to your itch.io account","","","False",".game_download.link_account_header","",""
"","by {{username}}","","","False",".game.community_post_author","",""
"","Recommendations","","","False",".layout.user_menu.recommendations","",""
"","Manage your submissions and jams","","","False",".jams.manage_submissions_link","",""
"","Votes","","","False",".jam.submission.results_table_votes","",""
"","Browser games offline","","","False",".app.web_games_header","",""
"","Your request could not be completed","","","False",".misc.lightboxes.error_title","",""
"","Developer","","","False",".user_settings.navigation.developer_header","",""
"","Comments","","","False",".dashboard.edit_project.community_comments","",""
"","Updated","","","False",".game.info_panel.updated_at","",""
"","Browse all tags","","","False",".index.browse_all_tags","",""
"","Joystick","","","False",".misc.inputs.joystick","",""
"","New topic","","","False",".community.misc.new_topic_button","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} rating","","","False",".jam.results.submissions.ranked_criteria_rating_count","",""
"","{{count}} project","","","False",".search.published_count","",""
"","You were gifted this","","","False",".game.layout.ownership.you_were_gifted_this","",""
"","The download should start momentarily. If it doesn't, check your popup blocker.","","","False",".game.after_download.check_popup_blocker","",""
"","View all from jam","","","False",".game.after_download.view_all_from_jam","",""
"","This purchase is a gift. You'll be able to provide the recipient's email after checkout.","","","False",".stripe_checkout.gift_instructions","",""
"","Rating removed","","","False",".library.rate_game.rating_removed_header","",""
"","Download","","","False",".game.download_header","",""
"","Someone downloading your project will be asked for a donation before getting access. They can skip to download for free.","","","False",".dashboard.edit_project.pricing.free_price_info","",""
"","Please check the information you provided","","","False",".misc.forms.form_errors","",""
"","Billing address","","","False",".user_settings.navigation.billing_address","",""
"","Delete Account","","","False",".user_settings.navigation.delete_account","",""
"","View submission page","","","False",".jam.results.submissions.view_submission_page","",""
"","Game mods","","","False",".misc.classifications.game_mod","",""
"","Download this product by purchasing it for {{price}} or more.","","","False",".buy_form.download_this_product_by_purchasing_it_for","",""
"","Minimum price to pay to get download access to game","","","False",".dashboard.edit_project.pricing.minimum_price_info","",""
"","seconds","","","False",".misc.countdown.seconds","",""
"","Tax information","","","False",".user_settings.navigation.tax_information","",""
"","You can change how itch.io refers to your project by providing a custom noun.","","","False",".dashboard.edit_project.custom_noun_field_description","",""
"","A few minutes","","","False",".misc.durations.minutes","",""
"","The jam is currently accepting ratings for submissions. <a>Learn more</a>","","","False",".game.layout.jam_submission.accepting_ratiings","",""
"","Browse {{content_type}}","","","False",".index.browse_content_type","",""
"","Most Recent","","","False",".browse.sort_most_recent","",""
"","Filter","","","False",".notifications.filter","",""
"","New","","","False",".notifications.unseen_label","",""
"","Ranked from <s>{{count}} ratings</s>.","","","False",".jam.submission.ranked_from_count_plural","",""
"","Always updated","","","False",".app.updates_header","",""
"","Things you've rated","","","False",".library.things_rated_header","",""
"","Updating your password will cause all other browser sessions to be logged out. Any <a>OAuth connections and API keys</a> will be left active.","","","False",".user_settings.password.updating_your_password_will_cause","",""
"","Set password","","","False",".user_settings.password.set_password","",""
"","Add a nested comment thread to the bottom of the project page","","","False",".dashboard.edit_project.community_comments_info","",""
"","Set a different price for this file","","","False",".dashboard.edit_project.uploads.set_price_toggle","",""
"","Locked","","","False",".community.topic_list.locked_flag","",""
"","This text will be shown to someone when they are downloading your game through their browser. Include any information about how to install and run what they are downloading.","","","False",".dashboard.edit_project.instructions_field_info1","",""
"","Account","","","False",".layout.user_menu.account","",""
"","Some regions have been known to block itch.io's CDN. If your downloads aren't starting then you can try enabling alternate download mode and trying again.","","","False",".game_download.alternate_download.region_message","",""
"","Recommended for You","","","False",".library.nav.recommended_for_you","",""
"","Submit report","","","False",".game.report_form.submit_report_button","",""
"","Learn More","","","False",".developers.learn_more","",""
"","Search for games or creators","","","False",".layout.header.search_placeholder","",""
"","No posts yet","","","False",".community.topic_list.no_posts_yet","",""
"","A few seconds","","","False",".misc.durations.seconds","",""
"","Leave a comment","","","False",".jam.submission.comments.leave_a_comment_header","",""
"","Read the app guide","","","False",".app.read_the_app_guide","",""
"","Upload new project","","","False",".layout.user_menu.new_project","",""
"","<1>Create an account now</1> or <2>Read the FAQ</2>","","","False",".developers.account_faq_cta","",""
"","Search","","","False",".misc.forms.search","",""
"","Voting ends in","","","False",".jam.submitter.countdown.voting_ends_in","",""
"","Report","","","False",".game.layout.footer.report","",""
"","Create account","","","False",".user_login.login_form.create_account","",""
"","Write your comment…","","","False",".game.comments.write_your_comment","",""
"","Create new project","","","False",".dashboard.create_new_project_button","",""
"","Analytics","","","False",".dashboard.header.analytics_link","",""
"","Credit cards","","","False",".user_settings.navigation.credit_cards","",""
"","Show on my profile","","","False",".library.show_on_my_profile_toggle","",""
"","Edit Rating","","","False",".game.layout.edit_rating","",""
"","started by {{topic_author}}","","","False",".community.topic_list.started_by_author","",""
"","Rate and comment on this entry for the jam by visiting the submission page from the link above.","","","False",".game.layout.jam_submission.rating_instructions","",""
"","Are you a developer? Upload your first game","","","False",".dashboard.intro_text","",""
"","Follow","","","False",".misc.follow_button.follow","",""
"","Post comment","","","False",".jam.submission.comments.post_comment","",""
"","Share this project","","","False",".game.after_download.share_this_project","",""
"","<s>Get the most out of itch.io!</s> Install and manage your games with our desktop app","","","False",".index.get_the_app","",""
"","This topic is archived. It is unlisted and no new posts can be made.","","","False",".community.topic.topic_is_archived","",""
"","It looks like you already own this","","","False",".game_download.already_own","",""
"","Following {{username}}","","","False",".game.layout.following_username","",""
"","Your project can run on mobile phones (smaller resolution and touch support)","","","False",".dashboard.edit_project.embed_options.mobile_friendly_info","",""
"","New topic","","","False",".community.new_topic.new_topic","",""
"","About you","","","False",".user_register.register_form.about_you","",""
"","This entry is disqualified and not eligible for ratings.","","","False",".jam.submission.rate_submission.disqualified_message","",""
"","Prototype","","","False",".misc.release_statuses.prototype","",""
"","Host A Sale","","","False",".developers.host_a_sale","",""
"","MIDI controller","","","False",".misc.inputs.midi_controller","",""
"","Host a jam","","","False",".jams.host_a_jam_button","",""
"","Go to the official support page","","","False",".game.report_form.support_page_link","",""
"","itch, the best way to download and play indie games. Download free games and manage your library from your desktop. Now available for Windows, macOS and Linux.","","","False",".app.meta_description","",""
"","Leave a comment","","","False",".game.comments.leave_a_comment","",""
"","Password","","","False",".user_login.login_form.password","",""
"","hours","","","False",".misc.countdown.hours","",""
"","Get started","","","False",".user_settings.navigation.publisher_get_started","",""
"","Register","","","False",".layout.header.register","",""
"","Save credit card for future purchases","","","False",".stripe_checkout.save_credit_card_for_future_purchases","",""
"","A topic by {{username}} created {{time_ago}}","","","False",".community.topic.a_topic_by_username_created_time_ago","",""
"","No submissions match your filter","","","False",".jam.submissions.empty_results","",""
"","Reset password","","","False",".user_settings.password.reset_password","",""
"","Log in to your itch.io account","","","False",".user_login.log_in_to_your_itchio_account","",""
"","This product is currently sold out, check back later.","","","False",".buy_form.sold_out_notice","",""
"","Views","","","False",".dashboard.stats.views","",""
"","Code license","","","False",".game.info_panel.code_license","",""
"","Privacy","","","False",".user_settings.navigation.privacy","",""
"","Browse Jams","","","False",".jams.browse_jams_header","",""
"","Detach email","","","False",".user_settings.email_addresses.additional_emails.detach_email","",""
"","Frame options","","","False",".dashboard.edit_project.embed_options.frame_options","",""
"","Steam key","","","False",".stripe_checkout.steam_key","",""
"","Thanks for downloading {{project}} by {{author}}.","","","False",".game.after_download.thanks_project_author","",""
"","Click the button to claim it.","","","False",".game_download.claim_external_key_instructions","",""
"","You've been gifted {{product_title}}.","","","False",".game_download.purchase.youve_been_gifted","",""
"","Go back","","","False",".buy_form.go_back","",""
"","People to follow","","","False",".feed.to_follow.people_to_follow_header","",""
"","You can find more from the same creator on their page: {{profile}}.","","","False",".game.after_download.more_from_creator","",""
"","Styles","","","False",".browse_tags.types.style","",""
"","{{collection_title}} - Collection by {{author}}","","","False",".collection.page_title","",""
"","Connected accounts","","","False",".user_settings.navigation.connected_accounts","",""
"","Upload files","","","False",".dashboard.edit_project.upload_files_button","",""
"","Platforms","","","False",".browse_tags.types.platform","",""
"","Or log in with another site","","","False",".user_login.login_form.or_log_in_with_another_site","",""
"","Website","","","False",".user_settings.profile.website","",""
"","All Games","","","False",".index.nav.all_games","",""
"","Games by price","","","False",".index.games_by_price","",""
"","Save vote","","","False",".jam.submission.rate_submission.save_vote","",""
"","Please enter a valid email address","","","False",".user_login.errors.please_enter_a_valid_email_address","",""
"","Primary email","","","False",".user_settings.email_addresses.primary_email_header","",""
"","You rated this game","","","False",".game.layout.jam_submission.you_rated_this_game","",""
"","Setting a minimum price will only restrict access to downloadable files. Embedded content is freely available.","","","False",".dashboard.edit_project.pricing.embed_pricing_info","",""
"","Share & follow","","","False",".game_download.share_and_follow","Is using an ampersand here absolutely necessary? I don't think it fits well in this language. I would much rather just use my language's equivalent of ""and"". It's only two letters so space shouldn't be a problem either.",""
"","Gameplay video or trailer","","","False",".dashboard.edit_project.video_field","",""
"","New devlog","","","False",".dashboard.new_devlog","",""
"","Log in","","","False",".layout.header.log_in","",""
"","You haven't sent this gift to anyone yet","","","False",".game.layout.ownership.you_havent_sent_this_gift_to_anyone_yet","",""
"","itch.io is a simple way to distribute your indie games online for free.","","","False",".developers.share_message","",""
"","Moderator tools","","","False",".community.new_topic.moderator_tools","",""
"","File size limit: {{filesize}}. <a>Contact us</a> if you need more space","","","False",".dashboard.edit_project.file_size_limit","",""
"","Name your own price","","","False",".game.name_your_own_price","",""
"","Edit comments","","","False",".dashboard.project_header.edit_comments","",""
"","Use a dark theme where available","","","False",".user_settings.profile.use_dark_theme","",""
"","Current password","","","False",".user_settings.email_addresses.change_email_form.current_password","",""
"","Top tags","","","False",".browse_tags.page_title","",""
"","View all by {{name}}","","","False",".game.layout.view_all_by_name","",""
"","You paid for this on {{payment_date}} for {{payment_price}} with the email {{email_address}}.","","","False",".game_download.purchase.payment_summary_with_email","",""
"","You can add additional downloadable files for any of the types above","","","False",".dashboard.edit_project.project_type_help","",""
"","Click to leave a comment…","","","False",".game.comments.click_to_leave_a_comment","",""
"","Leave jam","","","False",".jam.submitter.leave_jam","",""
"","Dismiss","","","False",".misc.dismiss","",""
"","{{count}} notification","","","False",".layout.header.notifications_count","",""
"","On Sale","","","False",".index.on_sale","",""
"","Latest Featured Games","","","False",".index.latest_featured_games","",""
"","Your access comes with a {{key_type}} key!","","","False",".game_download.access_comes_with_key","",""
"","Comics","","","False",".layout.header.comics","",""
"","Things on Sale","","","False",".library.nav.things_on_sale","",""
"","This page has a unique URL for your payment.","","","False",".game_download.purchase.unique_url_for_your_payment","",""
"","(Note: Steam key not included in {{bundle_title}})","","","False",".game.steam_key_bundle_disclaimer","",""
"","Asset license","","","False",".game.info_panel.asset_license","",""
"","Description","","","False",".game.report_form.description_label","",""
"","Join jam","","","False",".jam.submitter.join_jam","",""
"","Play game","","","False",".jam.submission.play_game","",""
"","More information","","","False",".game.more_information","",""
"","Subtitles","","","False",".misc.accessibility_features.subtitles","",""
"","High-contrast","","","False",".misc.accessibility_features.highcontrast","",""
"","Bundles","","","False",".layout.header.bundles","",""
"","Sales & bundles","","","False",".dashboard.header.sales_bundles_link","",""
"","{{percent}}% off","","","False",".game_download.purchase.percent_off","",""
"","Minimum price","","","False",".dashboard.edit_project.pricing.minimum_price_label","",""
"","Comments","","","False",".game.layout.comments","",""
"","Remove this submission","","","False",".jam.submission.remove_this_submission_button","",""
"","Join the discussion. Log in or create a free itch.io account to continue.","","","False",".community.topic.join_the_discussion","",""
"","Platform","","","False",".browse.filter_group_platform","",""
"","If your game requires any libraries or programs to be installed first you should also include that information","","","False",".dashboard.edit_project.instructions_field_info2","",""
"","Jams you've created","","","False",".jams.jams_created_header","",""
"","Download or claim","","","False",".game.download_or_claim_button","What does ""claim"" mean here?
A 'claim' is when people buy a game without having an account, then come back to make one, and want to attach their older purchase to their new account. (That's done on the basis of e-mail address.)",""
"","Links","","","False",".game.info_panel.links","",""
"","Local multiplayer","","","False",".misc.multiplayer_features.local","",""
"","OAuth applications","","","False",".user_settings.navigation.oauth_applications","",""
"","My Library","","","False",".library.page_title","",""
"","This file will be available when the creator uploads it","","","False",".game.upload_list.this_file_will_be_available_when_the_creator_uploads_it","",""
"","Downloadable","","","False",".dashboard.edit_project.types.downloadable","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","","","False",".jam.submission.ranked_with_vote_count","",""
"","Replace Cover Image","","","False",".dashboard.edit_project.cover_uploader.replace_image","",""
"","Password","","","False",".dashboard.edit_project.access_control.password_label","",""
"","Ranked from <s>{{count}} rating</s>.","","","False",".jam.submission.ranked_from_count","",""
"","Featured Jams","","","False",".jams.brose_featured_jams","",""
"","Verified","","","False",".user_settings.email_addresses.additional_emails.verified_column","",""
"","Server failed to respond, please try again later","","","False",".misc.errors.server_error","",""
"","Widget","","","False",".dashboard.project_list.widget","",""
"","Browser playable","","","False",".jam.submissions.filters.browser_playable","",""
"","No results on this page","","","False",".jam.results.empty_page_message","",""
"","New & Popular","","","False",".browse.sort_new_and_popular","",""
"","Sales & bundles","","","False",".layout.user_menu.sales_bundles","",""
"","Last 30 days","","","False",".misc.filter_when.last_30_days","",""
"","Post a new topic","","","False",".game.post_a_new_topic","Is ""topic"" here like a forum topic, ie. thread? Or does it mean something else?",""
"","Follow {{username}}","","","False",".misc.follow_button.follow_username","",""
"","Delete file","","","False",".dashboard.edit_project.uploads.delete_file_button","",""
"","View all jams","","","False",".index.view_all_jams","",""
"","Views: {{count}}","","","False",".community.topic.views_count","",""
"","Claimed","","","False",".game.layout.ownership.claimed","",""
"","{{money}} or donate","","","False",".dashboard.edit_project.pricing.free_or_donate","",""
"","Enable scrollbars","","","False",".dashboard.edit_project.embed_options.enable_scrollbars_option","",""
"","Pre-order '{{title}}'","","","False",".buy_form.preorder_title","",""
"","There are no topics","","","False",".community.category.empty_message","",""
"","Your profile page will be","","","False",".user_register.register_form.url_preview","",""
"","Private","","","False",".library.private_toggle","",""
"","Log out","","","False",".layout.user_menu.log_out","",""
"","<a>Sign up with an itch.io account</a> to rate and leave comments.","","","False",".jam.submission.rate_submission.sign_up_to_rate","",""
"","You can buy this product as part of a bundle of {{count}} items for {{price}}:","","","False",".buy_form.buy_as_bundle_plural","",""
"","Details","","","False",".dashboard.edit_project.details_section_header","",""
"","Subscribe to this topic","","","False",".community.post_form.subscribe_to_this_topic","",""
"","Welcome to itch.io!","","","False",".user_login.welcome_to_itchio","",""
"","The cover image is used whenever itch.io wants to link to your project from another part of the site. Required (Minimum: 315x250, Recommended: 630x500)","","","False",".dashboard.edit_project.cover_uploader.cover_description","",""
"","Free games","","","False",".index.free_games","",""
"","Link my account","","","False",".game_download.link_my_account","",""
"","Developer Logs","","","False",".feed.filter_devlogs_tab","",""
"","Prev","","","False",".misc.pager.prev","",""
"","Deleted post","","","False",".community.post_list.deleted_post","",""
"","Delete rating & review","","","False",".library.rate_game.delete_button","",""
"","Title","","","False",".community.new_topic.title","",""
"","Create","","","False",".layout.user_menu.create","",""
"","Click download now to get access to the following files:","","","False",".game.download_access","Should 'download now' be in quotes?",""
"","Learn more about the development of the app <1>in our community</1>. Share feature requests and general feedback with other members of itch.io. If you're a programmer then you'll be glad to hear that the entire project is <2>open source on GitHub</2>, we look forward to your pull requests.","","","False",".app.community_description","",""
"","Misc","","","False",".browse.filter_group_misc","",""
"","Status: {{tfa_status}}","","","False",".user_settings.two_factor_auth.tfa_status","",""
"","Data Export","","","False",".user_settings.navigation.data_export","",""
"","Disable auto-loading next page when browsing","","","False",".user_settings.profile.disable_autoloading_next_page_when_browsing","",""
"","Check your email for the confirmation link.","","","False",".game_download.check_your_email_for_the_confirmation_link","",""
"","Run project","","","False",".jam.submission.run_project","",""
"","Latest featured games","","","False",".feed.latest_featured_games_header","",""
"","Width","","","False",".dashboard.edit_project.embed_options.width","",""
"","You'll need an account on itch.io before you can follow <1>{{username}}</1>.","","","False",".user_login.intent.follow_username","",""
"","Gamepad (any)","","","False",".misc.inputs.gamepad","",""
"","Game Jams on itch.io","","","False",".jams.page_title","",""
"","There was an error processing your payment:","","","False",".stripe_checkout.payment_error","",""
"","or <a>Leave jam</a>","","","False",".jam.submitter.or_leave_jam","",""
"","There isn't anything in this collection.","","","False",".collection.empty_collection_message","",""
"","You have a pending invite to be a contributor of this collection. <a>See invite</a>","","","False",".collection.pending_invitation","",""
