"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","View all by {{username}}","","","False",".game.layout.footer.view_all_by_username","",""
"","Free games","Gratis Spiller","","False",".layout.header.free_games","",""
"","Following","","","False",".misc.follow_button.following","",""
"","Posts","","","False",".feed.filter_posts_tab","",""
"","You'll need to log in to participate in communities on itch.io. Creating an account is free and only takes a few moments.","","","False",".user_login.intent.community","",""
"","You can buy this product as part of a bundle of {{count}} items for {{price}}:","","","False",".buy_form.buy_as_bundle_plural","",""
"","My own activity","","","False",".feed.filter_own_activity_tab","",""
"","Singleplayer","","","False",".game.info_panel.singleplayer","",""
"","Featured Jams","","","False",".jams.brose_featured_jams","",""
"","Are you sure you want to remove this from the collection","","","False",".collection.remove_confirm","",""
"","Don't lose your purchase!","","","False",".game_download.purchase.link_purchase_warning","",""
"","or already have an account?","","","False",".user_register.register_form.already_have_account","",""
"","You'll need an account on itch.io before you can submit to a jam.","","","False",".user_login.intent.jam_submit","",""
"","All purchases are <s>{{rate}}%</s> off until {{end_date}}.","","","False",".buy_form.percent_off_until","",""
"","This entry is disqualified and not eligible for ratings.","","","False",".jam.submission.rate_submission.disqualified_message","",""
"","Rated by {{count}} people so far","","","False",".jam.submission.rated_by_people_count_plural","",""
"","Current password","","","False",".user_settings.password.current_password","",""
"","Rate this submission","","","False",".jam.submission.rate_submission.rate_this_submission","",""
"","Find tag","","","False",".browse_tags.find_tag","",""
"","Or log in with another site","","","False",".user_login.login_form.or_log_in_with_another_site","",""
"","Edit collection","","","False",".collection.edit_collection","",""
"","Learn more about two-factor authentication","","","False",".user_settings.two_factor_auth.learn_more_about_twofactor_authentication","",""
"","You don't have payment configured","","","False",".dashboard.edit_project.payment_warning_header","",""
"","Nah, take me to the games feed","","","False",".dashboard.not_a_developer_escape","",""
"","You'll be mailed your access link","","","False",".stripe_checkout.youll_be_mailed_your_access_link","",""
"","I just downloaded {{title}} by {{username}}","","","False",".game_download.social_share_message_download","",""
"","You've been gifted {{product_title}}.","","","False",".game_download.purchase.youve_been_gifted","",""
"","Tools","","","False",".browse_tags.types.tool","",""
"","<s>{{count}} entry</s> was submitted between {{start_date}} and {{end_date}}.","","","False",".jam.results.submissions_summary","",""
"","View all jams","","","False",".index.view_all_jams","",""
"","Games by price","Spiller no Präis","","False",".index.games_by_price","",""
"","Here are some things you've interacted with but haven't rated.","","","False",".feed.to_rate.to_rate_description","",""
"","Register","Registréieren","","False",".layout.header.register","",""
"","FAQ","Froen an Äntwerten","","False",".layout.footer.faq","",""
"","Remove Image","","","False",".dashboard.edit_project.cover_uploader.remove_image","",""
"","Misc","","","False",".browse.filter_group_misc","",""
"","Create a custom page to instantly distribute or sell your indie games","","","False",".developers.page_header","",""
"","Color-blind friendly","","","False",".misc.accessibility_features.colorblind","",""
"","Check out more from itch.io","","","False",".game.after_download.more_from_itchio_header","",""
"","Upload a game","","","False",".feed.upload_a_game_button","",""
"","Create new project","","","False",".dashboard.create_new_project_button","",""
"","<a>Log in with itch.io</a> to leave a comment.","","","False",".game.comments.log_in_to_leave_comment","",""
"","If your game requires any libraries or programs to be installed first you should also include that information","","","False",".dashboard.edit_project.instructions_field_info2","",""
"","Please provide a new password for the account {{account_name}}.","","","False",".user_forgot_password.please_provide_a_new_password_for_account","",""
"","Add {{project_title}} to collection","","","False",".add_to_collection.dialog_title","",""
"","itch.io does not moderate these boards, your moderators are:","","","False",".community.new_topic.your_moderators_are","",""
"","Fullscreen button","","","False",".dashboard.edit_project.embed_options.fullscreen_button_option","",""
"","{{count}} result","","","False",".browse.results_count","",""
"","Please check the information you provided","","","False",".misc.forms.form_errors","",""
"","Embed in page","","","False",".dashboard.edit_project.embed_options.embed_in_page_option","",""
"","Save & view page","","","False",".dashboard.edit_project.save_and_view_button","",""
"","View all","","","False",".library.view_all_link","",""
"","This project is free but the creator accepts your support by letting you pay what you think is fair.","","","False",".buy_form.free_pay_what_you_want","",""
"","See everything","","","False",".game.after_download.see_everything","",""
"","This product is currently sold out, check back later.","","","False",".buy_form.sold_out_notice","",""
"","Change my username/URL","","","False",".user_settings.profile.change_username","",""
"","New email address","","","False",".user_settings.email_addresses.change_email_form.new_email_address","",""
"","Gross Revenue","","","False",".dashboard.stats.gross_revenue","",""
"","Log in","","","False",".user_login.login_form.log_in_button","",""
"","(Note: Steam key not included in {{bundle_title}})","","","False",".game.steam_key_bundle_disclaimer","",""
"","Delete rating & review","","","False",".library.rate_game.delete_button","",""
"","This purchase is a gift. You'll be able to provide the recipient's email after checkout.","","","False",".stripe_checkout.gift_instructions","",""
"","Multiplayer","","","False",".game.info_panel.multiplayer","",""
"","Pre-order this product by purchasing it for {{price}} or more.","","","False",".buy_form.preorder_this_product_by_purchasing_it_for","",""
"","Configurable controls","","","False",".misc.accessibility_features.configurable_controls","",""
"","This topic is locked","","","False",".community.topic.this_topic_is_locked","",""
"","Click to launch in fullscreen","","","False",".dashboard.edit_project.embed_options.launch_fullscreen_option","",""
"","Notifications","","","False",".notifications.page_title","",""
"","Search community","","","False",".community.category.search_community_label","",""
"","Review our <a>quality guidelines</a> before posting your project","","","False",".dashboard.edit_project.content_guidelines_info","",""
"","You can change how itch.io refers to your project by providing a custom noun.","","","False",".dashboard.edit_project.custom_noun_field_description","",""
"","Kind of project","","","False",".dashboard.edit_project.kind_of_project_field","",""
"","Third-party analytics","","","False",".user_settings.navigation.thirdparty_analytics","",""
"","Choose a rating from 1 to 5 stars.","","","False",".library.rate_game.choose_stars","",""
"","Jams you've created","","","False",".jams.jams_created_header","",""
"","Not only will the games you've installed automatically update, the app itself will automatically transform as we launch new functionality and features. Games using our new command line tools will generate <em>delta patches</em>, ensuring that you only download what's changed when new games come out.","","","False",".app.updates_description","",""
"","Input methods","","","False",".browse.filter_group_input_methods","",""
"","Return to topic list","","","False",".community.topic.return_to_topic_list","",""
"","<s>{{count}} game</s> has been created for jams hosted on itch.io.","","","False",".jams.games_created","",""
"","Filtering to {{tag}}. <a>Clear tag</a>","","","False",".blog.tag_filter","",""
"","Last 7 days","","","False",".misc.filter_when.last_7_days","",""
"","Custom noun","","","False",".dashboard.edit_project.custom_noun_field","",""
"","On itch.io creators control how their project pages look. The built in browser lets you download and install games while exploring the <a>unique page designs of our creators</a>.","","","False",".app.browse_description","",""
"","Voting ends in","","","False",".jam.submitter.countdown.voting_ends_in","",""
"","Upcoming This Month","","","False",".jams.browse_upcoming_this_month","",""
"","This {{game_noun}} is currently unavailable","","","False",".game.unavailable","Here, {{game_noun}} is replaced with ""game"", or a custom noun if the creator entered any.
What is {{game_noun}} replaced with?",""
"","Shown when we link to your project. Avoid duplicating your project's title","","","False",".dashboard.edit_project.short_description_field_description","",""
"","Log in to your itch.io account","","","False",".user_login.log_in_to_your_itchio_account","",""
"","How will you use your account","","","False",".user_settings.profile.account_type_description","",""
"","Join the discussion. Log in or create a free itch.io account to continue.","","","False",".community.topic.join_the_discussion","",""
"","Privacy","","","False",".user_settings.navigation.privacy","",""
"","Recently updated pages","","","False",".dashboard.recently_updated_pages_header","",""
"","Game Jams","","","False",".layout.header.game_jams","",""
"","New projects","","","False",".feed.filter_new_projects_tab","",""
"","Category","","","False",".game.info_panel.category","",""
"","Password","","","False",".user_settings.navigation.password","",""
"","Please confirm verifying the email address {{email_address}} for the account {{account}}. It is necessary to verify your email address to perform many actions on itch.io.","","","False",".user.verify_email.confirm_verification","",""
"","View more in thread","","","False",".community.post_list.view_more_in_thread","",""
"","Last post","","","False",".community.topic_list.list_header_last_post","",""
"","Score is adjusted from raw score by the median number of ratings per game in the jam.","","","False",".jam.submission.score_information","",""
"","On Sale","Reduzéiert","","False",".index.on_sale","",""
"","Distribute","","","False",".dashboard.project_header.distribute","",""
"","The itch.io app, <s>itch</s>, lets you effortlessly download and run games and software from itch.io. All of your downloads are kept in a single place and are automatically updated. Access your collections and purchases, or browse for new games via the in-app browser.","","","False",".app.summary","",""
"","Remove bookmark","","","False",".community.topic.remove_bookmark","",""
"","This a community run message board.","","","False",".community.new_topic.this_a_community_run_message_board","",""
"","Subscribe to new topics","","","False",".community.category.subscribe_to_new_topics","",""
"","View profile","Profil kucken","","False",".layout.user_menu.view_profile","",""
"","You will receive:","","","False",".stripe_checkout.you_will_receive_files","",""
"","All tags","","","False",".browse_tags.all_tags","",""
"","There are no topics","","","False",".community.category.empty_message","",""
"","Browse","Duerchsichen","","False",".layout.header.browse","",""
"","View the submission page","","","False",".game.layout.jam_submission.view_the_submission_page","",""
"","Optional","","","False",".misc.forms.optional","",""
"","seconds","","","False",".misc.countdown.seconds","",""
"","This reply will go to yourself.","","","False",".community.topic.this_reply_will_go_to_yourself","",""
"","Developer Logs","","","False",".feed.filter_devlogs_tab","",""
"","View this community's rules…","","","False",".community.category.view_this_communitys_rules","",""
"","The download should start momentarily. If it doesn't, check your popup blocker.","","","False",".game.after_download.check_popup_blocker","",""
"","Remove this submission","","","False",".jam.submission.remove_this_submission_button","",""
"","My dashboard","","","False",".developers.my_dashboard","",""
"","Mouse","","","False",".misc.inputs.mouse","",""
"","OAuth applications","","","False",".user_settings.navigation.oauth_applications","",""
"","Install, update and play indie games","","","False",".app.tagline","",""
"","Cookies","Cookies","","False",".layout.footer.cookies","",""
"","No results on this page","","","False",".jam.results.empty_page_message","",""
"","You can even set a minimum price for your game, giving fans the opportunity to pay what they want for your game.","","","False",".developers.product_summary2","",""
"","Bundles","","","False",".index.nav.bundles","",""
"","Get notifications of new replies to the topic","","","False",".community.post_form.subscribe_description","",""
"","Edit blocks","","","False",".community.post_list.edit_blocks","Quoting leafo from the Discord server: ""It's to edit accounts you have blocked. I believe this appears when you are viewing the post of someone you have blocked, instead of seeing their post you see an empty space and a link to edit the block""",""
"","by {{author}}","","","False",".jam.results.submissions.by_author","@Starnest Personally, I think that ""by {{author}}"" looks better and natural, because  the expression ""by ~~"" is widely used in Japanese websites or games, and without ""by,"" it will become a bit difficult for users to understand what {{author}} means (maybe some users think of it as tags or something).
But in the submissions page(in the tab jam.header.links.submissions), ""by"" is omitted, so making ""by {{author}}"" to ""{{author}}"" will be valid, too.",""
"","Available on","","","False",".game.available_header","where is this used?",""
"","Some regions have been known to block itch.io's CDN. If your downloads aren't starting then you can try enabling alternate download mode and trying again.","","","False",".game_download.alternate_download.region_message","",""
"","Your account doesn't have a profile image, add one so it's easier for others to identify you at a glance!","","","False",".feed.profile_notice.description","",""
"","New topic","","","False",".community.misc.new_topic_button","",""
"","A few seconds","","","False",".misc.durations.seconds","",""
"","Comments","","","False",".game.comments.comments_header","",""
"","Edit saved cards","","","False",".stripe_checkout.edit_saved_cards","",""
"","You must link this page to an itch.io account before you can download. Accounts are free and will let you keep track of any games you've collected.","","","False",".game_download.must_link_account_description","",""
"","It looks like you already own this","","","False",".game_download.already_own","",""
"","You can not verify an email address when logged into a different account","","","False",".user.verify_email.error_you_can_not_verify_an_email_address_when_logged_into_a_different_account","",""
"","About a half-hour","","","False",".misc.durations.half_hour","",""
"","There aren't any topics yet","","","False",".community.category.there_arent_any_topics_yet","",""
"","Join jam","","","False",".jam.submitter.join_jam","",""
"","Here are some accounts you might be interested in following. <a>Why follow?</a>","","","False",".index.people_to_follow_description","",""
"","Add External file","","","False",".dashboard.edit_project.add_external_file_button","",""
"","Joystick","","","False",".misc.inputs.joystick","",""
"","({{count}} edit)","","","False",".community.post_list.edits_count","",""
"","Title","","","False",".dashboard.edit_project.title_field","",""
"","Unsubscribe","","","False",".community.category.unsubscribe_from_topics","",""
"","Are you having trouble, do you need support from the creator?","","","False",".game.report_form.support_from_creator","",""
"","Status: {{tfa_status}}","","","False",".user_settings.two_factor_auth.tfa_status","",""
"","Verify your email address","","","False",".user.verify_email.page_title","",""
"","View game page","","","False",".jam.submission.view_game_page","",""
"","Game assets","","","False",".misc.classifications.assets","",""
"","For <1>Windows</1>, <2>macOS</2>, and <3>Linux</3>","","","False",".app.for_platforms","",""
"","Things to Rate","","","False",".library.nav.things_to_rate","",""
"","Check out more from {{jam_title}}","","","False",".game.after_download.check_out_more_from_jam_title","",""
"","You can always access the latest files from this page.","","","False",".game_download.purchase.access_latest_files_from_this_page","",""
"","started by {{topic_author}}","","","False",".community.topic_list.started_by_author","",""
"","Your account currently doesn't have a password.","","","False",".user_settings.password.your_account_currently_doesnt_have_a_password","",""
"","{{username}}'s Collection","","","False",".add_to_collection.default_title","",""
"","Remove…","","","False",".collection.remove_item_button","",""
"","hours","","","False",".misc.countdown.hours","",""
"","Release status","","","False",".browse.filter_group_release_status","",""
"","<s>{{count}}</s> view","","","False",".community.topic_list.views_count","",""
"","Restricted","","","False",".misc.project_visibility.restricted","",""
"","View all posts","","","False",".game.community_view_all_posts","",""
"","Sticky","","","False",".community.topic_list.sticky_flag","",""
"","In development","","","False",".misc.release_statuses.in_development","",""
"","Basics","","","False",".user_settings.navigation.basics_header","",""
"","On","","","False",".user_settings.two_factor_auth.status_on","",""
"","View more","","","False",".misc.view_more","",""
"","Sales & bundles","","","False",".dashboard.header.sales_bundles_link","",""
"","itch.io is a simple way to distribute your indie games online for free.","","","False",".developers.share_message","",""
"","Rate this {{noun}}","","","False",".game.layout.rate_this_noun","",""
"","My library","Meng Bibliothéik","","False",".layout.user_menu.library","",""
"","Follow","","","False",".misc.follow_button.follow","",""
"","Most Recent","","","False",".browse.sort_most_recent","",""
"","Save this purchase to your account","","","False",".game_download.purchase.save_this_purchase_to_your_account","",""
"","You haven't sent this gift to anyone yet","","","False",".game.layout.ownership.you_havent_sent_this_gift_to_anyone_yet","",""
"","This file will be played in the browser","","","False",".dashboard.edit_project.uploads.play_in_browser_toggle","",""
"","Add Email","","","False",".user_settings.email_addresses.add_email_form.add_email_button","",""
"","Save credit card for future purchases","","","False",".stripe_checkout.save_credit_card_for_future_purchases","",""
"","Next page","","","False",".community.topic.next_page","",""
"","<a>Sign up with an itch.io account</a> to rate and leave comments.","","","False",".jam.submission.rate_submission.sign_up_to_rate","",""
"","Hello!","","","False",".dashboard.hello","",""
"","Edit jam","","","False",".jam.header.links.edit_jam","",""
"","Paid","","","False",".dashboard.edit_project.pricing.paid","",""
"","Games","","","False",".misc.classifications.game","",""
"","Connected accounts","","","False",".user_settings.navigation.connected_accounts","",""
"","Pinned Post","","","False",".community.post_list.pinned_post","",""
"","Show content marked as adult in search & browse","","","False",".user_settings.profile.show_adult_content","",""
"","Submit your project","","","False",".jam.submitter.submit_button","",""
"","Suggest updated description","","","False",".browse.tag.suggest_updated_description","",""
"","Close","","","False",".misc.lightboxes.close","",""
"","Raw Score","","","False",".jam.submission.results_table_raw_score","",""
"","The cover image is used whenever itch.io wants to link to your project from another part of the site. Required (Minimum: 315x250, Recommended: 630x500)","","","False",".dashboard.edit_project.cover_uploader.cover_description","",""
"","Toggle More Options","","","False",".browse.filter_group.toggle_more_options","",""
"","Payouts","","","False",".dashboard.header.payouts_link","",""
"","No description yet","","","False",".browse.tag.no_description_yet","",""
"","Other","","","False",".dashboard.edit_project.classification_other","",""
"","Track Your Game","","","False",".developers.track_your_game","",""
"","Add profile image","","","False",".community.post_form.add_profile_image","",""
"","Touchscreen","","","False",".misc.inputs.touchscreen","",""
"","Player count","","","False",".browse.filter_group_player_count","",""
"","{{collection_title}} - Collection by {{author}}","","","False",".collection.page_title","",""
"","More Featured Games","","","False",".index.more_featured_games","",""
"","Top sellers","Meescht Verkaaften","","False",".index.top_sellers","",""
"","Description","","","False",".game.report_form.description_label","",""
"","Learn more about the development of the app <1>in our community</1>. Share feature requests and general feedback with other members of itch.io. If you're a programmer then you'll be glad to hear that the entire project is <2>open source on GitHub</2>, we look forward to your pull requests.","","","False",".app.community_description","",""
"","Click the button to claim it.","","","False",".game_download.claim_external_key_instructions","",""
"","Featured tags","","","False",".feed.featured_tags_header","",""
"","Post from suspended account","","","False",".community.post_list.post_from_suspended_account","",""
"","Rating removed","","","False",".library.rate_game.rating_removed_header","",""
"","You have a pending invite to be a contributor of this collection. <a>See invite</a>","","","False",".collection.pending_invitation","",""
"","Profile image","","","False",".user_settings.profile.profile_image","",""
"","There's an issue with the file you selected","","","False",".dashboard.edit_project.errors.invalid_file","",""
"","Search for games or creators","No Spiller a Benotzer sichen","","False",".layout.header.search_placeholder","",""
"","The average number of ratings per game was <s>{{average_ratings}}</s> and the median was <s>{{median_ratings}}</s>.","","","False",".jam.results.average_and_median_results","",""
"","Width","","","False",".dashboard.edit_project.embed_options.width","",""
"","Tags","","","False",".dashboard.edit_project.details_tags_header","",""
"","Choose a card","","","False",".stripe_checkout.choose_a_card","",""
"","Upload your indie game to <s>itch.io</s> for free. We host your game, along with your game's screenshots and other downloads. Your downloads are always available and always fast.","","","False",".developers.upload_your_game_description","",""
"","Your purchase comes with a Steam key.","","","False",".game.your_purchase_comes_with_a_steam_key","",""
"","You'll need an account on itch.io before you can rate a game.","","","False",".user_login.intent.rate_game","",""
"","New","","","False",".community.category.new_flag","",""
"","Save rating","","","False",".jam.submission.rate_submission.save_rating","",""
"","Host game jam","E game jam veranstalten","","False",".layout.user_menu.host_game_jam","",""
"","Post first topic","","","False",".game.post_first_topic","",""
"","Check your email for the confirmation link.","","","False",".game_download.check_your_email_for_the_confirmation_link","",""
"","Account settings","","","False",".user_settings.account_settings","",""
"","A few minutes","","","False",".misc.durations.minutes","",""
"","Tag","","","False",".community.post_form.tag_header","",""
"","Asset license","","","False",".game.info_panel.asset_license","",""
"","There was a problem with your purchase: {{error}}","","","False",".buy_form.generic_error","",""
"","No rankings available","","","False",".jam.results.no_rankings_available","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","","","False",".jam.results.submissions.ranked_vote_count","",""
"","Password","","","False",".user_login.login_form.password","",""
"","View all platforms","","","False",".index.view_all_platforms","",""
"","Filter by tag","","","False",".browse.filter_by_tag","",""
"","Edit blurb","","","False",".collection.edit_blurb","What does ""blurb"" mean?",""
"","This page is linked to the account {{username}}.","","","False",".game_download.linked_user_message","",""
"","Latest Featured Games","","","False",".index.latest_featured_games","",""
"","Submissions","","","False",".jam.header.links.submissions","",""
"","Sign me up for the bi-monthly itch.io digest newsletter","","","False",".user_register.register_form.digest_signup","Is it once every two months, or twice a month?
Twice a month",""
"","Publisher","","","False",".user_settings.navigation.publisher_header","",""
"","Fresh Games","Nei Spiller","","False",".index.fresh_games","",""
"","Create account","","","False",".user_login.login_form.create_account","",""
"","Community","Communautéit","","False",".layout.header.community","",""
"","First page","","","False",".misc.pager.first_page","",""
"","Game development","Spillentwécklung","","False",".layout.header.game_development","",""
"","Download and install instructions from {{username}}:","","","False",".game_download.install_instructions_intro","Is this ""install instructions"" as in installing the instructions or instructions on how to install? Sorry if this is a dumb question.",""
"","No Image","","","False",".dashboard.project_list.no_image","",""
"","Analytics","","","False",".dashboard.project_header.analytics","",""
"","The content of your profile page","","","False",".user_settings.profile.profile_description","",""
"","Nothing is available for download yet.","","","False",".game.upload_list.empty_message","",""
"","Filter:","","","False",".feed.event_filter_label","",""
"","Post reply","","","False",".community.post_form.post_reply","",""
"","({{count}} edits)","","","False",".community.post_list.edits_count_plural","",""
"","<1>Create an account</1> or <2>log in to itch.io</2> to instantly link this purchase.","","","False",".game_download.purchase.link_purchase_links","",""
"","Next","","","False",".misc.pager.next","",""
"","Post from blocked account","","","False",".community.post_list.post_from_blocked_account","",""
"","Deleted account","","","False",".community.post_list.deleted_account","",""
"","Access it","","","False",".game_download.access_it","",""
"","You can add additional downloadable files for any of the types above","","","False",".dashboard.edit_project.project_type_help","",""
"","Your email address is not verified","","","False",".nags.unverified_email.title","",""
"","The submission period of this jam has not ended yet. Rating opens {{start_date}}.","","","False",".jam.submission.rate_submission.not_open_yet","",""
"","Followers","","","False",".dashboard.stats.followers","",""
"","<1>Create an account now</1> or <2>Read the FAQ</2>","","","False",".developers.account_faq_cta","",""
"","Share this project","","","False",".game.after_download.share_this_project","",""
"","<s>itch.io is translated by members of our community.</s> Some languages are only partially available. If you'd like to see itch.io in your language or help fix any mistakes you can contribute. <a>Learn more</a>","","","False",".user_settings.profile.language_community_translation","",""
"","The jam is currently accepting ratings for entries.","","","False",".game.layout.jam_submission.now_accepting_ratings","",""
"","A password reset link has been sent to your account's primary address.","","","False",".user_forgot_password.link_sent","",""
"","itch, the best way to download and play indie games. Download free games and manage your library from your desktop. Now available for Windows, macOS and Linux.","","","False",".app.meta_description","",""
"","Jams you've joined","","","False",".jams.jams_joined_header","",""
