"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Install, update and play indie games","इंस्टॉल, सुधार करें व खेलें इंडी खेलों को","","False",".app.tagline","",""
"","Purchase","खरीदें","","False",".game.purchase_header","where is this used?",""
"","Visibility & access","","","False",".dashboard.edit_project.visibility_access_header","",""
"","Create an account on itch.io","इच.आइओ पर खाता बनायें","","False",".user_register.create_an_account_on_itchio","",""
"","Username","उपयोगकर्ता का नाम","","False",".user_register.register_form.username","",""
"","Leave a comment","टिप्पणी लिखें","","False",".game.comments.leave_a_comment","",""
"","Games by price","खेल दाम के हिसाब से","","False",".index.games_by_price","",""
"","Share & follow","साझा व अनुपालन करें","","False",".game_download.share_and_follow","Is using an ampersand here absolutely necessary? I don't think it fits well in this language. I would much rather just use my language's equivalent of ""and"". It's only two letters so space shouldn't be a problem either.",""
"","No Image","","","False",".dashboard.project_list.no_image","",""
"","This product is currently sold out, check back later.","यह उत्पाद(प्रोडक्ट) वर्तमान में बेच जा चुका है, बाद में फिर से देखें।","","False",".buy_form.sold_out_notice","",""
"","You paid for this on {{payment_date}} for {{payment_price}}.","आपने इसके लिए {{payment_date}} पर {{payment_price}} का भुगतान किया था।","","False",".game_download.purchase.payment_summary","",""
"","Admins","","","False",".dashboard.project_header.admins","",""
"","Permalink","","","False",".library.permalink","",""
"","This project is free but the creator accepts your support by letting you pay what you think is fair.","यह परियोजना(प्रोजेक्ट) मुफ़्त हैं किन्तु निर्माता आपकी सहायता को स्वीकार करता है आपको जो उचित लगे उतना भुगतान देने का मौका देकर।","","False",".buy_form.free_pay_what_you_want","",""
"","Restricted access settings","","","False",".dashboard.edit_project.access_control.restricted_access_settings","",""
"","Add screenshots","","","False",".dashboard.edit_project.add_screenshots","",""
"","Free games","मुफ्त खेलों","","False",".layout.header.free_games","",""
"","Post comment","टिप्पणी डालें","","False",".game.comments.post_comment","",""
"","Interactive tutorial","परस्पर संवादात्मक(इनट्रैक्टिव) शिक्षण","","False",".misc.accessibility_features.tutorial","",""
"","Games","खेलों","","False",".misc.classifications.game","",""
"","Learn More","अधिक जानें","","False",".developers.learn_more","",""
"","Gameplay video or trailer","","","False",".dashboard.edit_project.video_field","",""
"","Download {{project_title}}","डाउनलोड {{project_title}}","","False",".game_download.header.download_title","",""
"","It looks like you already own this","ऐसा लगता है आप इसे पहले हि प्राप्त कर चुके हैं","","False",".game_download.already_own","",""
"","Upload Game","खेल डालें","","False",".layout.header.upload_game","",""
"","Edit comments","","","False",".dashboard.project_header.edit_comments","",""
"","Developer","निर्माता","","False",".user_settings.navigation.developer_header","",""
"","Subscribe to new topics","नए विषयों की सदस्यता लें(सबस्क्राइब)","","False",".community.category.subscribe_to_new_topics","",""
"","This file is a demo and can be downloaded for free","","","False",".dashboard.edit_project.uploads.demo_toggle","",""
"","Access it","इस तक पहुँच(एक्सेस प्राप्त करें)","","False",".game_download.access_it","",""
"","New password","नया कूट शब्द(पासवर्ड)","","False",".user_settings.password.new_password","",""
"","Edit jam","जैम संपादित करें","","False",".jam.header.links.edit_jam","",""
"","Access settings","","","False",".dashboard.edit_project.access_control.access_settings","",""
"","Game jams","","","False",".dashboard.header.game_jams_link","",""
"","{{percent}}% off","{{percent}}% छूट","","False",".game.layout.ownership.percent_off","",""
"","Claimed","मांगा गया","","False",".game.layout.ownership.claimed","",""
"","Filtering all games to {{platform_name}}","सभी गेम्स को {{platform_name}}के आधार पर छाटें","","False",".index.filtering_platform","",""
"","Default donation amount","","","False",".dashboard.edit_project.pricing.default_donation_amount_info","",""
"","MIDI controller","एमआईडीआई नियंत्रक","","False",".misc.inputs.midi_controller","",""
"","Views","","","False",".dashboard.stats.views","",""
"","Don't see something you like?","","","False",".jams.dont_see_something_you_like_header","",""
"","View all posts","समस्त पोस्ट्स देखें","","False",".game.devlog_view_all_posts","",""
"","Submission to {{jam_title}}","{{jam_title}} में प्रस्तुत करें (सबमिशन)","","False",".game.layout.submission_to_jam","",""
"","Your rating has been deleted.","","","False",".library.rate_game.rating_deleted_summary","",""
"","You've been gifted {{product_title}}.","आपको {{product_title}} की भेंट प्रदान की गई।","","False",".game_download.purchase.youve_been_gifted","",""
"","Constantly updating with the latest games on itch.io","इच.आइओ के नए खेलों के बारे में लगातार सूचित किया जा रहा है","","False",".index.fresh_games_description","",""
"","When","कब","","False",".browse.filter_group_when","",""
"","Create new project","","","False",".dashboard.create_new_project_button","",""
"","All purchases are <s>{{rate}}%</s> off until {{end_date}}.","सभी खरीदें <s>{{rate}}%</s> {{end_date}} तक छूट पर हैं।","","False",".buy_form.percent_off_until","",""
"","New projects","","","False",".feed.filter_new_projects_tab","",""
"","People to follow","","","False",".feed.to_follow.people_to_follow_header","",""
"","Community","समुदाय","","False",".layout.header.community","",""
"","Your payment confirmation will be sent here","आपके भुगतान का पुष्टीकरण यहाँ भेजा जाएगा","","False",".buy_form.email_address_description","",""
"","Topic","विषय","","False",".community.topic_list.list_header_topic_title","",""
"","I'm interested in distributing content on itch.io","मैं इच.आइओ पर सामग्री वितरण करने में रुचि रखता हूँ","","False",".user_register.register_form.interest_developer","",""
"","Always updated","हमेशा अद्यतिद(अपडेटिड)","","False",".app.updates_header","",""
"","email sent","ईमेल भेजा गया","","False",".user_settings.email_addresses.additional_emails.email_sent_status","",""
"","View all games on sale","सभी खेल देखें जो छूट पर हैं","","False",".index.view_all_games_on_sale","",""
"","Replies","","","False",".notifications.filter_replies","",""
"","or already have an account?","या खाताधारक हैं?","","False",".user_register.register_form.already_have_account","",""
"","Community","समुदाय","","False",".game.community_header","",""
"","Screenshots","","","False",".dashboard.edit_project.screenshots_header","",""
"","Vote","","","False",".jam.submission.rate_submission.vote","",""
"","Suggest an alternate default price","","","False",".dashboard.edit_project.pricing.suggest_default_price_label","",""
"","Locked","बंद","","False",".community.topic.locked","",""
"","Devlog","विकास लॉग(डेवलॉग)","","False",".game.layout.devlog","",""
"","Links","लिंक्स","","False",".game.info_panel.links","",""
"","Additional Email Address","अतिरिक्त ईमेल पता","","False",".user_settings.email_addresses.add_email_form.additional_email_address_label","",""
"","Steam key","स्टीम कुंजी(की)","","False",".stripe_checkout.steam_key","",""
"","Vote up","पक्ष में मत दें","","False",".community.post_list.vote_up","",""
"","Score is adjusted from raw score by the median number of ratings per game in the jam.","","","False",".jam.submission.score_information","",""
"","Also available on","पर भी उपलब्ध है","","False",".game.also_available_header","",""
"","For <1>Windows</1>, <2>macOS</2>, and <3>Linux</3>","<1>विंडोज़</1>, <2>मैक ओएस</2>, व <3>लाईनक्स</3> के लिए","","False",".app.for_platforms","",""
"","Purchased in a bundle for {{price}}","बन्डल में {{price}} में खरीदा गया","","False",".game.layout.ownership.purchased_in_a_bundle_for_price","",""
"","Comments","टिप्पणियाँ","","False",".game.layout.comments","",""
"","Edit contributors","अंशदाता(कन्ट्रिब्यूटर) संपादित करें","","False",".collection.edit_contributors","",""
"","View all my purchases","मेरी समस्त खरीदें देखें","","False",".game_download.header.view_all_my_purchases","",""
"","View this community's rules…","इस समुदाय के नियम देखें…","","False",".community.category.view_this_communitys_rules","",""
"","Player count","","","False",".browse.filter_group_player_count","Suggested in Weblate: क्रीड़क संख्या",""
"","Height","","","False",".dashboard.edit_project.embed_options.height","",""
"","Click the button to claim it.","प्राप्त करने के लिए बटन दबाएँ।","","False",".game_download.claim_external_key_instructions","",""
"","I already paid for this…","मैं इसके लिए पहले ही भुगतान कर चुका हूँ…","","True",".buy_form.i_already_paid_for_this","Suggested in Weblate: मैं इसका पहले से भुगतान कर चूका हूँ…",""
"","Rated","","","False",".jam.submissions.rated","",""
"","Category","श्रेणी","","False",".game.info_panel.category","",""
"","View all posts","सभी पोस्ट्स देखें","","False",".game.community_view_all_posts","",""
"","About","हमारे बारे में","","False",".layout.footer.about","",""
"","This purchase is a gift","यह खरीद एक उपहार है","","False",".buy_form.this_purchase_is_a_gift","",""
"","Your email address","आपका ईमेल पता","","False",".user_register.register_form.your_email_address","",""
"","Revenue sharing","आय साझा करें","","False",".user_settings.navigation.revenue_sharing","",""
"","Run project","","","False",".jam.submission.run_project","",""
"","This topic was locked by {{username}}","यह विषय {{username}} के द्वारा बंद किया गया था","","False",".community.topic.this_topic_was_locked_by_username","",""
"","Everything else","अन्य सब कुछ","","False",".browse.filter_everything_else","",""
"","View all","","","False",".library.view_all_link","",""
"","Disabled","","","False",".dashboard.edit_project.community_disabled","",""
"","You can also buy this product as part of a bundle of {{count}} items for {{price}}:","आप इस उत्पाद(प्रोडक्ट) को एक {{count}} के बन्डल के रूप में भी {{price}} पर खरीद सकते हैं:","","False",".buy_form.also_buy_as_bundle_plural","",""
"","Donating {{price}} to:","{{price}} को दान कर रहे हैं:","","False",".stripe_checkout.donating_price_to","",""
"","Related","संबंधित","","False",".game.layout.related_games_short","",""
"","Included files","शामिल फाइलस्","","False",".buy_form.included_files","",""
"","Others who have entered the jam will be able to rate your entry.","","","False",".jam.submission.rate_submission.other_participants_can_rate","",""
"","Canceled","रद्द करना","","False",".misc.release_statuses.canceled","",""
"","Track Your Game","अपने खेल को ट्रैक करें","","False",".developers.track_your_game","",""
"","Add to collection","","","False",".add_to_collection.add_button","",""
"","Next page","अगला पृष्ठ","","False",".community.topic.next_page","",""
"","Disable auto-loading next page when browsing","ब्राउज़ करते समय अगले पृष्ठ की ऑटो-लोडिंग बंद (डिसैबल) करें","","False",".user_settings.profile.disable_autoloading_next_page_when_browsing","",""
"","Votes","","","False",".jam.submission.results_table_votes","",""
"","Price","मूल्य","","False",".browse.filter_group_price","",""
"","There was an error processing your payment:","आपके भुगतान के प्रसंस्करण(प्रोसेसिंग) में कुछ त्रुटि(एरर) हुई:","","False",".stripe_checkout.payment_error","",""
"","Viewport dimensions","","","False",".dashboard.edit_project.embed_options.viewport_dimensions","",""
"","Accelerometer","एक्सलरोमीटर","","False",".misc.inputs.accelerometer","",""
"","<1>Host Your Own Jam</1> or <2>Explore All Jams</2>","","","False",".jams.host_or_explore_links","",""
"","Log in","लॉगिन","","False",".user_register.register_form.log_in","",""
"","Topics","विषयों","","False",".community.category.stats.topics","",""
"","Thank you for purchasing {{product_title}} by {{author}}.","{{product_title}} द्वारा {{author}} को खरीदने के लिए आपका धन्यवाद।","","False",".game_download.purchase.thank_you_for_purchasing_author","",""
"","Click to leave a comment…","टिप्पणी करने के लिए क्लिक करें…","","False",".game.comments.click_to_leave_a_comment","",""
"","Dashboard","डैशबोर्ड","","False",".layout.header.dashboard","",""
"","Consider following the creator of {{project_title}} to stay up to date on their latest releases.","","","False",".library.rate_game.follow_creator","",""
"","Payment processors","भुगतान संसाधक(प्रोसेसरस्)","","False",".user_settings.navigation.payment_processors","",""
"","Fun games","मजेदार गेमस","","False",".layout.header.fun_games","",""
"","Filter","","","False",".notifications.filter","",""
"","If you have a something related to post consider <a>creating a topic in {{category_name}}</a>.","अगर आपके पास कुछ संबंधित पोस्ट करने को हो तो <a>{{category_name}} में एक विषय बनाएँ</a>।","","False",".community.topic.create_related_topic","",""
"","Server failed to respond, please try again later","सर्वर की प्रतिक्रिया पाना असफल रहा, बाद में प्रयास करें","","False",".misc.errors.server_error","",""
"","Rules","नियमों","","False",".community.category.rules_header","",""
"","Language","भाषा","","False",".user_settings.profile.language","",""
"","Please set a password on your account for improved security and ability to access your account without any third-party services.","","","False",".user_settings.password.please_set_a_password_on_your_account","",""
"","There are no topics","यहाँ कोई विषय नहीं है","","False",".community.category.empty_message","",""
"","itch.io is a place for hosting and participating in game jams online. Anyone can instantly create and host a jam.","","","False",".jams.page_summary","",""
"","Indie game store","इंडी खेलों की दुकान(स्टोर)","","False",".layout.header.indie_game_store","Suggested in Weblate: इंडी खेल की दुकान",""
"","Support the creator by paying above the minimum price","निर्माता को न्यूनतम मूल्य से अधिक का भुगतान कर सहायता प्रदान करें","","False",".buy_form.support_the_creator_by_paying_above_the_minimum_price","",""
"","Thanks for downloading {{project}} by {{author}}.","{{author}} के {{project}} को डाउनलोड करने के लिए धन्यवाद।","","False",".game.after_download.thanks_project_author","",""
"","This collection is private, only contributors can see its contents","संग्रह निजी है, मात्र अंशदाता(कन्ट्रिब्यूटरस्) इसकी सामग्री को देख सकते हैं","","False",".collection.private_collection_message","",""
"","There aren't any screenshots uploaded yet","","","False",".jam.screenshots.empty_message","",""
"","Not only will the games you've installed automatically update, the app itself will automatically transform as we launch new functionality and features. Games using our new command line tools will generate <em>delta patches</em>, ensuring that you only download what's changed when new games come out.","न केवल आप जो खेल सहेजते हैं वो अपने आप अद्यतिद(अपडेटिड) होते हैं, जैसे ही हम नई कार्यक्षमता व विशेषताएं लाते हैं एप स्वयं को स्वयमेव बदल लेता है। खेल जो हमारे नए कमांड लाइन उपकरणों (टूल्स ) का प्रयोग करते हैं <em>डेल्टा पैचेस</em> उत्पन्न करते हैं, यह सुनिश्चित करते हुए की आप वही डाउनलोड करें जो बदल हो जब नए खेल आयें।","","False",".app.updates_description","",""
"","Criteria","","","False",".jam.submission.results_table_criteria","",""
"","started by {{topic_author}}","{{topic_author}} के द्वारा प्रारंभ किया गया","","False",".community.topic_list.started_by_author","",""
"","There were no submissions","","","False",".jam.submissions.there_were_no_submissions","",""
"","Release status","","","False",".dashboard.edit_project.release_status_field","",""
"","Voice control","ध्वनि नियंत्रण","","False",".misc.inputs.voice","",""
"","Redeem","","","False",".library.redeem_button","Suggested in Weblate: पाएँ",""
"","Multiplayer features","मल्टीप्लेयर विशेषताएँ","","False",".browse.filter_group_multiplayer","",""
"","Prototype","मूल","","False",".misc.release_statuses.prototype","",""
"","Deleted account","हटाया गया खाता","","False",".community.post_list.deleted_account","",""
"","This jam is now over. It ran from {{start_date}} to {{end_date}}.","यह जैम अब समाप्त हो चुका है। यह {{start_date}} से {{end_date}} तक चला था।","","False",".jam.submitter.jam_is_now_over","",""
"","Your request could not be completed","","","False",".misc.lightboxes.error_title","Suggested in Weblate: आपका आवेदन पूर्ण नहीं किया जा सका",""
"","High-contrast","अधिक विषमता","","False",".misc.accessibility_features.highcontrast","",""
"","A few minutes","कुछ मिनट्स","","False",".misc.durations.minutes","",""
"","Page {{page_number}}","प्रष्ठ {{page_number}}","","False",".misc.page_number","",""
"","Edit blocks","अवरोधन(ब्लॉक्स) को संपादित करें","","False",".community.post_list.edit_blocks","Quoting leafo from the Discord server: ""It's to edit accounts you have blocked. I believe this appears when you are viewing the post of someone you have blocked, instead of seeing their post you see an empty space and a link to edit the block""",""
"","You'll pick an email to send gift to after you've paid.","आप एक ईमेल प्राप्त करेंगे उपहार भेजने के लिए आपके भुगतान के बाद","","True",".buy_form.gift_email_instructions","looks like missing a 'the' in front of 'gift'
Suggested in Weblate: आप भुगतान के बाद उपहार भेजने के लिए ईमेल चुनेंगे",""
"","Projects","","","False",".dashboard.header.projects_link","",""
"","Content","सामग्री","","False",".user_settings.profile.content","",""
"","Delete Account","","","False",".user_settings.navigation.delete_account","",""
"","Suggest description for this tag","इस टैग के लिए विवरण सुझाएँ","","False",".browse.tag.suggest_description_for_this_tag","",""
"","Submit","प्रस्तुत","","False",".misc.forms.submit","",""
"","Two factor auth","द्वितीय कारक प्रमाणीकरण(टू फैक्टर ऑथेन्टकैशन)","","False",".user_settings.navigation.two_factor_auth","",""
"","Add to new collection titled","","","False",".add_to_collection.add_to_new","",""
"","Browse a constantly updating set of projects sourced from curated collections by our members. Check back for new additions.","परियोजनाओं(प्रोजेक्ट्स) का निरंतर अद्यतिद(अपडेटिङ) सेट जो की हमारे सदस्यों द्वारा व्यवयस्थित किए गए संग्रह से लिया गया है। नए जोड़ों के लिए दुबारा जाँचे।","","True",".browse.fresh_description","Original sentence has numerical error in ""a curated collections""
Suggested in Weblate: हमारे सदस्यों द्वारा संगृहीत परियोजनों से प्राप्त नित्य अद्यत परियोजनों का निरिक्षण करे। नई वृद्धियों के लिए कुछ समय बाद देखें।",""
"","My Purchases","","","False",".library.nav.my_purchases","",""
"","This page is linked to the account {{username}}.","यह पृष्ठ {{username}} के खाते से जुड़ा(लिंक) है।","","False",".game_download.linked_user_message","",""
"","View the submission page","प्रस्तुतीकरण(सबमिशन) पृष्ठ देखें","","False",".game.layout.jam_submission.view_the_submission_page","",""
"","New password again","नया कूट शब्द(पासवर्ड) दुबारा डालें","","False",".user_settings.password.new_password_again","",""
"","Custom noun","","","False",".dashboard.edit_project.custom_noun_field","",""
"","Delete game","","","False",".dashboard.edit_project.delete_game_button","",""
"","<1>Upload a new game</1> <em>or</em> <2>Go to dashboard</2>","<1>एक नया खेल डालें</1> <em>या</em> <2>डैशबोर्ड में जाएँ</2>","","False",".developers.upload_or_dashboard","",""
"","Previous page","पिछला पृष्ठ","","False",".misc.pager.previous_page","",""
"","Project URL","","","False",".dashboard.edit_project.project_url_field","",""
"","Upload new project","नई परियोजना डालें","","False",".layout.user_menu.new_project","",""
"","Payments","","","False",".dashboard.stats.payments","",""
"","Use Draft to review your page before making it public. <a>Learn more about access modes</a>","","","False",".dashboard.edit_project.visibility_access_info","",""
"","View profile","पार्श्वचित्र देखें","","False",".layout.user_menu.view_profile","",""
"","Pre-order this product by purchasing it for {{price}} or more.","इस उत्पाद (प्रोडक्ट) को पूर्वादेशित(प्री-ऑर्डर) करें इसको {{price}} या अधिक पर खरीद कर।","","False",".buy_form.preorder_this_product_by_purchasing_it_for","",""
"","{{count}} item","","","False",".add_to_collection.count_items","",""
"","This text will be shown to someone when they are downloading your game through their browser. Include any information about how to install and run what they are downloading.","","","False",".dashboard.edit_project.instructions_field_info1","",""
"","Set password","कूट शब्द(पासवर्ड) तय(सेट) करें","","False",".user_settings.password.set_password","",""
"","This project is already in the following collections:","","","False",".add_to_collection.already_in_collections","",""
"","Game development","खेल निर्माण","","False",".layout.header.game_development","",""
"","Co-op bundles","","","False",".dashboard.header.coop_bundles_link","",""
"","Shown when we link to your project. Avoid duplicating your project's title","","","False",".dashboard.edit_project.short_description_field_description","",""
"","Included in {{bundle_title}}","{{bundle_title}} में शामिल करें","","False",".game.layout.included_in_bundle_title","",""
"","Short description or tagline","","","False",".dashboard.edit_project.short_description_field","",""
"","Profile","प्रोफाइल","","False",".user_settings.profile.profile","",""
"","Score: {{score}}","","","False",".jam.results.submissions.ranked_score","",""
"","Join jam","जैम से जुड़ें(जॉइन)","","False",".jam.submitter.join_jam","",""
"","Dismiss","खारिज करें","","False",".misc.dismiss","",""
"","You paid for this on {{payment_date}} for {{payment_price}} with the email {{email_address}}.","आपने इसके लिए {{payment_date}} पर {{payment_price}} का {{email_address}} इस ईमेल के साथ भुगतान किया था।","","False",".game_download.purchase.payment_summary_with_email","",""
"","There's an issue with the file you selected","","","False",".dashboard.edit_project.errors.invalid_file","",""
"","Verify your email address","","","False",".user.verify_email.page_title","",""
"","Billing address","बिलिंग पता","","False",".user_settings.navigation.billing_address","",""
"","New reply","नई प्रतिक्रिया","","False",".community.topic.new_reply","",""
"","{{percent}}% off","{{percent}}% छूट","","False",".game_download.purchase.percent_off","",""
"","Connected accounts","जुड़े हुए खातें","","False",".user_settings.navigation.connected_accounts","",""
"","Hello!","","","False",".dashboard.hello","",""
"","On Sale","छूट पर","","False",".index.on_sale","",""
"","Community","","","False",".dashboard.edit_project.community_field","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} vote","","","False",".jam.results.submissions.ranked_criteria_vote_count","",""
"","Rate this submission","","","False",".jam.submission.rate_submission.rate_this_submission","",""
"","See the <a>Community Guidelines</a> for itch.io community policy.","इच.आईओ की समुदाय नीति के लिए <a>समुदाय दिशा निर्देशों</a> को देखें।","","False",".community.new_topic.see_community_guidelines","",""
"","Rate","रेट","","False",".game.layout.rate","",""
"","Vote down","डाउन मत दें","","False",".community.post_list.vote_down","",""
"","Tag","टैग","","False",".community.post_form.tag_header","",""
"","Filter Results","परिणाम श्रेणित(फ़िल्टर) करें","","False",".browse.filter_results","",""
"","Make sure everyone can find your page","","","False",".dashboard.edit_project.content_guidelines_header","",""
"","Disable animated gifs","एनिमेटेड जीआईएफएस बंद(डिसैबल) करें","","False",".user_settings.profile.disable_animated_gifs","",""
"","Check out with","के द्वारा चेक आउट करें","","False",".buy_form.check_out_with","What's the difference between ""check out with"" and ""pay with""?",""
"","Posts","","","False",".feed.filter_posts_tab","",""
"","Results","","","False",".jam.results.results","",""
