"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Ghosts","Привиди","","False",".tags.ghosts","",""
"","Golf","Гольф","","False",".tags.golf","",""
"","Gore","Кривава","","False",".tags.gore","",""
"","Gothic","Готична","","False",".tags.gothic","",""
"","Gravity","Гравітація","","False",".tags.gravity","",""
"","Grayscale","Монохромна","","False",".tags.grayscale","",""
"","Hack and Slash","Рубай і нарізай","","False",".tags.hack-and-slash","",""
"","Hacking","Хакерство","","False",".tags.hacking","",""
"","Halloween","Хеловін","","False",".tags.halloween","",""
"","Hand-drawn","Мальована","","False",".tags.hand-drawn","",""
"","High Score","Рекорди","","False",".tags.high-score","",""
"","Horrible","Жахливі","","False",".tags.horrible","",""
"","Horror","Жахи","","False",".tags.horror","",""
"","Instrument","Інструмент","","False",".tags.instrument","",""
"","Interactive Fiction","Інтерактивна фантастика","","False",".tags.interactive-fiction","",""
"","Isometric","Ізометрична","","False",".tags.isometric","",""
"","JRPG","Японська ролівка","","False",".tags.jrpg","",""
"","Kickstarter","Кікстартер","","False",".tags.kickstarter","",""
"","Kinetic Novel","Кінетичний роман","","False",".tags.kinetic-novel","",""
"","Lesbian","Лесбійство","","False",".tags.lesbian","",""
"","Level Editor","Редактор рівнів","","False",".tags.level-editor","",""
"","LGBT","ЛГБТ","","False",".tags.lgbt","",""
"","Life Simulation","Симулятор життя","","False",".tags.life-simulation","",""
"","Lo-fi","Лоу-фай","","False",".tags.lo-fi","",""
"","Local Co-Op","Локальний кооп","","False",".tags.local-co-op","",""
"","Local multiplayer","Локальний мультиплеєр","","False",".tags.local-multiplayer","",""
"","Loot","Лут","","False",".tags.loot","",""
"","Low-poly","Низькополігональна","","False",".tags.low-poly","",""
"","Magic","Магія","","False",".tags.magic","",""
"","Male protagonist","Протагоніст чоловік","","False",".tags.male-protagonist","",""
"","Management","Менеджмент","","False",".tags.management","",""
"","Manga","Манга","","False",".tags.manga","",""
"","Massively multiplayer","Масовий мультиплеєр","","False",".tags.massively-multiplayer","",""
"","Math","Математика","","False",".tags.math","",""
"","Mechs","Мехи","","False",".tags.mechs","",""
"","Medieval","Середньовіччя","","False",".tags.medieval","",""
"","Metroidvania","Метроїдванія","","False",".tags.metroidvania","",""
"","Minimalist","Мінімалістична","","False",".tags.minimalist","",""
"","MMORPG","MMORPG","","False",".tags.mmorpg","",""
"","Moddable","Підтримує моди","","False",".tags.moddable","",""
"","Monsters","Монстри","","False",".tags.monsters","",""
"","Mountains","Гори","","False",".tags.mountains","",""
"","Mouse only","Лише миша","","False",".tags.mouse-only","",""
"","Multiplayer","Мультиплеєр","","False",".tags.multiplayer","",""
"","Multiple Endings","Кілька кінцівок","","False",".tags.multiple-endings","",""
"","Music","Музика","","False",".tags.music","",""
"","Music Production","Створення музики","","False",".tags.music-production","",""
"","Mystery","Таємниця","","False",".tags.mystery","",""
"","Narrative","Оповідь","","False",".tags.narrative","",""
"","Neon","Неон","","False",".tags.neon","",""
"","Ninja","Ніндзя","","False",".tags.ninja","",""
"","Noir","Нуар","","False",".tags.noir","",""
"","Nonlinear","Нелінійна","","False",".tags.non-linear","",""
"","Non violent","Ненасильницька","","False",".tags.non-violent","",""
"","Norse","Скандинавська","","False",".tags.norse","",""
"","On-Rails Shooter","Рельсовий шутер","","False",".tags.on-rails-shooter","อ้างอิงจากแท็กใน Steam",""
"","Open World","Відкритий світ","","False",".tags.open-world","",""
"","Other","Інше","","False",".tags.other","",""
"","Otome","Отоме","","False",".tags.otome","",""
"","Parkour","Паркур","","False",".tags.parkour","",""
"","Parody","Пародія","","False",".tags.parody","",""
"","Perma Death","Перманентна смерть","","False",".tags.perma-death","",""
"","Photorealistic","Фотореалістична","","False",".tags.photorealistic","",""
"","Physics","Фізика","","False",".tags.physics","",""
"","Pirates","Пірати","","False",".tags.pirates","",""
"","Pixel Art","Піксельарт","","False",".tags.pixel-art","",""
"","Platformer","Платформер","","False",".tags.platformer","",""
"","Point & Click","Вкажи і клікни","","False",".tags.point-and-click","",""
"","Post-apocalyptic","Пост-апокаліптична","","False",".tags.post-apocalyptic","",""
"","Procedural Generation","Процедурна генерація","","False",".tags.procedural","",""
"","Puzzle","Головоломка","","False",".tags.puzzle","",""
"","Puzzle-Platformer","Головоломка-платформер","","False",".tags.puzzle-platformer","",""
"","PvP","ГпГ","","False",".tags.pvp","",""
"","Racing","Гонки","","False",".tags.racing","",""
"","Real-Time","В реальному часі","","False",".tags.real-time","",""
"","Real time strategy","Стратегія в реальному часі","","False",".tags.real-time-strategy","",""
"","Relaxing","Розслабляюча","","False",".tags.relaxing","",""
"","Remake","Ремейк","","False",".tags.remake","",""
"","Retro","Ретро","","False",".tags.retro","",""
"","Rhythm","Ритм","","False",".tags.rhythm","",""
"","Robots","Роботи","","False",".tags.robots","",""
"","Roguelike","Rogue-подібна","","False",".tags.roguelike","",""
"","Roguelite","Rogue-полегшена","","False",".tags.roguelite","",""
"","Romance","Романтика","","False",".tags.romance","",""
"","Rotation","Обертання","","False",".tags.rotation","",""
"","Role Playing","Рольова","","False",".tags.rpg","",""
"","Runner","Ранер","","False",".tags.runner","",""
"","Sandbox","Пісочниця","","False",".tags.sandbox","",""
"","Sci-fi","Наукова фантастика","","False",".tags.science-fiction","",""
"","Score Attack","На рахунок","","False",".tags.score-attack","",""
"","Shadows","Тіні","","False",".tags.shadows","",""
"","Shoot 'Em Up","Перестріляй їх","","False",".tags.shoot-em-up","",""
"","Shooter","Стрілянка","","False",".tags.shooter","",""
"","Short","Коротка","","False",".tags.short","",""
"","Side Scroller","Сайд-скролер","","False",".tags.side-scroller","",""
"","Simulation","Симуляція","","False",".tags.simulation","",""
"","Singleplayer","Одиночна","","False",".tags.singleplayer","",""
"","Skating","Скейти","","False",".tags.skating","",""
"","Skeletons","Скелети","","False",".tags.skeletons","",""
"","Slasher","Рубанка","","False",".tags.slasher","",""
"","Slice Of Life","Епізод життя","","False",".tags.slice-of-life","",""
"","Slime","Слиз","","False",".tags.slime","",""
"","Soccer","Футбол","","False",".tags.soccer","",""
"","Space","Космос","","False",".tags.space","",""
"","Space Sim","Космічний симулятор","","False",".tags.space-sim","",""
"","Split Screen","Розділений екран","","False",".tags.split-screen","",""
"","Spooky","Жахастик","","False",".tags.spooky","Suggested in Weblate: Моторошна",""
"","Spoopy","Spoopy","","False",".tags.spoopy","Suggested in Weblate: «Кумедний жахастик»
Suggested in Weblate: «Хоррор»",""
"","Sports","Спорт","","False",".tags.sports","",""
"","Stealth","Стелс","","False",".tags.stealth","",""
"","Steampunk","Стімпанк","","False",".tags.steampunk","",""
"","Story Rich","Насичений сюжет","","False",".tags.story-rich","Suggested in Weblate: Насичена історія",""
"","Strategy","Стратегія","","False",".tags.strategy","",""
"","Strategy RPG","Стратегічна ролівка","","False",".tags.strategy-rpg","",""
"","Superhero","Супергерой","","False",".tags.superhero","",""
"","Surreal","Сюрреалістична","","False",".tags.surreal","",""
"","Survival","Виживач","","False",".tags.survival","",""
"","Survival Horror","Виживастий жахастик","","False",".tags.survival-horror","Suggested in Weblate: Жахастий виживач",""
"","Swords","Мечі","","False",".tags.swords","",""
"","Tactical","Тактична","","False",".tags.tactical","",""
"","Tactical RPG","Тактична ролівка","","False",".tags.tactical-rpg","",""
"","Tanks","Танки","","False",".tags.tanks","",""
"","Team-Based","Командна","","False",".tags.team-based","",""
"","Tennis","Теніс","","False",".tags.tennis","",""
"","Tetris","Тетріс","","False",".tags.tetris","",""
"","Text based","Текстова","","False",".tags.text-based","",""
"","Third Person","Від третьої особи","","False",".tags.third-person","",""
"","Third-Person Shooter","Стрілянка від третьої особи","","False",".tags.third-person-shooter","",""
"","Tilemap","Тайлмап","","True",".tags.tilemap","",""
"","Time Attack","На час","","False",".tags.time-attack","",""
"","Time Travel","Подорож у часі","","False",".tags.time-travel","",""
"","Top-Down","Вигляд зверху","","False",".tags.top-down","",""
"","Top Down Adventure","Пригода з виглядом зверху","","False",".tags.top-down-adventure","",""
"","Top down shooter","Стрілянка з виглядом зверху","","False",".tags.top-down-shooter","",""
"","Touch-Friendly","Підтримка тачскрінів","","False",".tags.touch-friendly","",""
"","Tower Defense","Баштова оборона","","False",".tags.tower-defense","",""
"","Trading","Торгівля","","False",".tags.trading","",""
"","Transgender","Трансгендер","","False",".tags.transgender","",""
"","Traps","Пастки","","False",".tags.traps","",""
"","Turn-based","Покрокова","","False",".tags.turn-based","",""
"","Turn-Based Combat","Покрокова битва","","False",".tags.turn-based-combat","Suggested in Weblate: Покроковий бій",""
"","Turn-based Strategy","Покрокова стратегія","","False",".tags.turn-based-strategy","",""
"","Twin Stick Shooter","Твінстік-стрілянка","","False",".tags.twin-stick-shooter","",""
"","Tycoon","Магнат","","False",".tags.tycoon","tycoon é traduzido para magnata, porém o nome do gênero do jogo mais conhecido é tycoon mesmo
Suggested in Weblate: Бізнес-симулятор",""
"","Vampire","Вампір","","False",".tags.vampire","",""
"","Versus","Cуперництво","","False",".tags.versus","",""
"","Violent","Насильницька","","False",".tags.violent","",""
"","Virtual Pet","Віртуальний улюбленець","","False",".tags.virtual-pet","",""
"","Virtual Reality (VR)","Віртуальна реальність (VR)","","False",".tags.virtual-reality","",""
"","Visual Novel","Візуальний роман","","False",".tags.visual-novel","",""
"","Visualization","Візуалізація","","False",".tags.visualization","",""
"","Voice Acting","Озвучка","","False",".tags.voice-acting","",""
"","Voxel","Воксель","","False",".tags.voxel","",""
"","Walking simulator","Симулятор прогулянки","","False",".tags.walking-simulator","",""
"","War","Війна","","False",".tags.war","",""
"","Western","Вестерн","","False",".tags.western","",""
"","World War I","Перша світова війна","","False",".tags.world-war-i","",""
"","World War II","Друга світова війна","","False",".tags.world-war-ii","",""
"","Yaoi","Яой","","False",".tags.yaoi","",""
"","Yuri","Юрі","","False",".tags.yuri","",""
"","Zero Gravity","Невагомість","","False",".tags.zero-gravity","",""
"","Zombies","Зомбі","","False",".tags.zombies","",""
"","Adult","Для дорослих","","False",".tags.adult","",""
"","Animation","Анімація","","False",".tags.animation","",""
"","Asset Pack","Пакет ресурсів","","False",".tags.asset-pack","",""
"","Audio","Звук","","False",".tags.audio","",""
"","Augmented Reality","Доповнена реальність","","False",".tags.augmented-reality","",""
"","Backgrounds","Тли","","False",".tags.backgrounds","",""
"","Bara","Бара","","False",".tags.bara","",""
"","Boys' Love","Хлопчача любов","","False",".tags.boys-love","",""
"","Brain Training","Вправи для мозку","","False",".tags.brain-training","",""
"","Brushes","Пензлі","","False",".tags.brushes","",""
"","Buttons","Кнопки","","False",".tags.buttons","",""
"","Cartoon","Мультик","","False",".tags.cartoon","",""
"","Cats","Котики","","False",".tags.cats","",""
"","Celtic","Кельтська","","False",".tags.celtic","",""
"","Characters","Персонажі","","False",".tags.characters","",""
"","Ciphers","Шифри","","False",".tags.ciphers","",""
"","Clicker","Клацалка","","False",".tags.clicker","",""
"","Comics","Комікс","","False",".tags.comics","",""
"","Drawing","Малюнок","","False",".tags.drawing","",""
"","Dungeons & Dragons","Підземелля та дракони","","False",".tags.dungeons-and-dragons","",""
"","Effects","Ефекти","","False",".tags.effects","",""
"","Emulator","Емулятор","","False",".tags.emulator","",""
"","ENDESGA 32","ENDESGA 32","","False",".tags.endesga-32","",""
"","Endless Runner","Нескінченний бігун","","False",".tags.endless-runner","",""
"","Eroge","Хтива","","False",".tags.eroge","",""
"","Family Friendly","Сімейна","","False",".tags.family-friendly","",""
"","FBX","FBX","","False",".tags.fbx","",""
"","Fishing","Риболовля","","False",".tags.fishing","",""
"","Flying","Льотова","","False",".tags.flying","",""
"","Folklore","Фольклор","","False",".tags.folklore","",""
"","Fonts","Шрифти","","False",".tags.fonts","",""
"","Furry","Фурі","","False",".tags.furry","",""
"","Gacha","Ґача","","False",".tags.gacha","",""
"","Game Design","Ігровий дизайн","","False",".tags.game-design","",""
"","Gender","Стать","","False",".tags.gender","",""
"","GitHub","GitHub","","False",".tags.github","",""
"","GM-Less","Без ігрового майстра","","False",".tags.gmless","",""
"","Graphical User Interface (GUI)","Графічний Користувацький Інтерфейс (ГКІ)","","False",".tags.gui","",""
"","Hentai","Хентай","","False",".tags.hentai","",""
"","Hex Based","Гексагональна","","False",".tags.hex-based","",""
"","Hexcrawl","","","False",".tags.hexcrawl","Suggested in Weblate: Зачистка мапи",""
"","Historical","Історичне","","False",".tags.historical","",""
"","Homebrew","Домашнього виробництва","","False",".tags.homebrew","",""
"","HyperCard","","","False",".tags.hypercard","Suggested in Weblate: Гіпер-карта
Suggested in Weblate: Гіперкарта
Suggested in Weblate: HyperCard",""
"","Icons","Іконки","","False",".tags.icons","",""
"","Idle","Лінива","","False",".tags.idle","",""
"","Immersive","Занурююча","","False",".tags.immersive","",""
"","Incremental","Інкрементальна","","False",".tags.incremental","",""
"","Indie","Незалежна","","False",".tags.indie","",""
"","Internet","Інтернет","","False",".tags.internet","",""
"","Itch Funding","Itch Фінансування","","False",".tags.itchfunding","",""
"","Kung Fu","Кунг Фу","","False",".tags.kung-fu","",""
"","LARP","Рольова Гра Живої Дії","","False",".tags.larp","",""
"","Lewd","Розпуста","","False",".tags.lewd","",""
"","LGBTQIA","ЛГБТКІА","","False",".tags.lgbtqia","",""
"","Liminal space","Граничний простір","","False",".tags.liminal-space","",""
"","Lovecraftian Horror","Лавкрафтіанський Горрор","","False",".tags.lovecraft","",""
"","Magical Realism","Магічний Реалізм","","False",".tags.magical-realism","",""
"","Meaningful Choices","Значущі Вибори","","False",".tags.meaningful-choices","",""
"","Meme","Мем","","False",".tags.meme","",""
"","Mental Health","Ментальне Здоров'я","","False",".tags.mental-health","",""
"","Modern","Сучасна","","False",".tags.modern","",""
"","Modular","Модульна","","False",".tags.modular","",""
"","NSFW","Небезпечна для роботи","","False",".tags.nsfw","",""
"","One-page","","","False",".tags.one-page","Suggested in Weblate: Односторінковий
Suggested in Weblate: Односторінкова",""
"","One-shot","Одностріл","","False",".tags.one-shot","",""
"","Open Source","Відкрите Джерело","","False",".tags.open-source","",""
"","OSR","Відродження Старої Школи","","False",".tags.osr","",""
"","Painting","Живопис","","False",".tags.painting","",""
"","PbtA","","","False",".tags.pbta","",""
"","Period Piece","","","False",".tags.period-piece","Suggested in Weblate: Періодичний твір",""
"","Perspective","Перспективна","","False",".tags.perspective","",""
"","picoCAD","","","False",".tags.picocad","",""
"","Pinball","","","False",".tags.pinball","Suggested in Weblate: Пінбол",""
"","PNG","","","False",".tags.png","",""
"","Porn","","","False",".tags.porn","",""
"","Print & Play","","","False",".tags.print-and-play","Suggested in Weblate: Друкуй і грай",""
"","Prototype","","","False",".tags.prototype","Suggested in Weblate: Прототип",""
"","Psychological Horror","Психологічний жах","","False",".tags.psychological-horror","",""
"","Queer","Дивакуватий","","False",".tags.queer","",""
"","Railroad","Залізниця","","False",".tags.railroad","",""
"","Roadtrip","Дорожня подорож","","False",".tags.roadtrip","",""
"","Royalty Free","","","False",".tags.royalty-free","",""
"","Sailing","Вітрильний спорт","","False",".tags.sailing","",""
"","Shaders","Шейдери","","False",".tags.shaders","",""
"","SHARECART1000","","","False",".tags.sharecart1000","",""
"","Simple","","","False",".tags.simple","",""
"","Sims 4","","","False",".tags.sims-4","",""
"","Siren Head","","","False",".tags.siren-head","",""
"","Sokoban","","","False",".tags.sokoban","Suggested in Weblate: Сокобан",""
"","Solo RPG","","","False",".tags.solo-rpg","",""
"","Souls-like","","","False",".tags.souls-like","",""
"","Sound effects","","","False",".tags.sound-effects","Suggested in Weblate: Звукові ефекти",""
"","Soundtoy","","","False",".tags.soundtoy","Suggested in Weblate: Звукова іграшка",""
"","Speedrun","","","False",".tags.speedrun","",""
"","Sprites","","","False",".tags.sprites","Suggested in Weblate: Спрайти",""
"","Supplement","","","False",".tags.supplement","",""
"","Synthwave","","","False",".tags.synthwave","Suggested in Weblate: Синхронізація",""
"","Tabletop","","","False",".tags.tabletop","Suggested in Weblate: Стільниця",""
"","Tarot","","","False",".tags.tarot","",""
"","Project template","","","False",".tags.template","Suggested in Weblate: Шаблон проекту",""
"","Tentacles","","","False",".tags.tentacles","Suggested in Weblate: Щупальця",""
"","Textures","","","False",".tags.textures","Suggested in Weblate: Текстури",""
"","Thriller","","","False",".tags.thriller","Suggested in Weblate: Триллер",""
"","Tileset","","","False",".tags.tileset","",""
"","Touhou","","","False",".tags.touhou","",""
"","Trains","","","False",".tags.trains","Suggested in Weblate: Потяги",""
"","Troika","","","False",".tags.troika","",""
"","Tabletop role-playing game","","","False",".tags.ttrpg","Suggested in Weblate: Настільна рольова гра",""
"","Tutorial","","","False",".tags.tutorial","Suggested in Weblate: Навчальне керівництво",""
"","Two colors","","","False",".tags.two-colors","Suggested in Weblate: Два кольори",""
"","Two Player","","","False",".tags.two-player","Suggested in Weblate: Два гравця",""
"","Typing","","","False",".tags.typing","Suggested in Weblate: Введення тексту",""
"","User Interface (UI)","","","False",".tags.user-interface","Suggested in Weblate: Інтерфейс користувача (UI)",""
"","Vector","","","False",".tags.vector","Suggested in Weblate: Вектор",""
"","Vehicles","","","False",".tags.vehicles","Suggested in Weblate: Транспортні засоби",""
"","WAV","","","False",".tags.wav","",""
"","Weapons","","","False",".tags.weapons","Suggested in Weblate: Зброя",""
"","Wizards","Чарівники","","False",".tags.wizards","",""
"","Wobbly","","","False",".tags.wobbly","Suggested in Weblate: Хиткий",""
"","Word game","","","False",".tags.word-game","Suggested in Weblate: Словесна гра",""
"","Wordle","","","False",".tags.wordle","",""
"","Working Simulator","","","False",".tags.working-simulator","Suggested in Weblate: Симулятор роботи",""
"","Basketball","Баскетбол","","False",".tags.basketball","",""
"","Doujinshi","","","False",".tags.doujinshi","Suggested in Weblate: Доджінші
Suggested in Weblate: Дооджінші
Suggested in Weblate: Додзінсі",""
"","Fanzine","","","False",".tags.fanzine","Suggested in Weblate: Фан-Зірка
Suggested in Weblate: Фензин
Suggested in Weblate: Фанзин
Suggested in Weblate: Фандзінсі",""
"","Forged in the Dark","","","False",".tags.forged-in-the-dark","Suggested in Weblate: Викуваний у темряві
Suggested in Weblate: Forged in the Dark
Suggested in Weblate: Зроблено в пітьмі",""
"","Heist","Пограбування","","False",".tags.heist","",""
"","MIDI","","","False",".tags.midi","Suggested in Weblate: MIDI
Suggested in Weblate: МІДІ",""
"","Suika Game","","","False",".tags.suika-game","",""
"","SVG","","","False",".tags.svg","",""
"","Webcomic","","","False",".tags.webcomic","Suggested in Weblate: Веб-комікс",""
