"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Football","Labdarúgás","","False",".tags.football","Suggested in Weblate: Amerikai Foci",""
"","Forest","Erdő","","False",".tags.forest","",""
"","FPS","FPS","","False",".tags.fps","",""
"","Frogs","Békák","","False",".tags.frog","",""
"","Funny","Vicces","","False",".tags.funny","",""
"","Futuristic","Futurisztikus","","False",".tags.futuristic","Suggested in Weblate: Jövőbeli",""
"","Game engine","Játékmotor","","False",".tags.game-engine","Suggested in Weblate: Játék motor",""
"","Game Jam","Játék Jam","","False",".tags.game-jam","",""
"","Gardening","Kertészkedés","","False",".tags.gardening","Suggested in Weblate: Kertes",""
"","Gay","Meleg (LGBT)","","False",".tags.gay","Suggested in Weblate: Meleg",""
"","Generator","Generátor","","False",".tags.generator","",""
"","Ghosts","Szellemek","","False",".tags.ghosts","",""
"","Golf","Golf","","False",".tags.golf","",""
"","Gore","Belezés","","False",".tags.gore","",""
"","Gothic","Gótikus","","False",".tags.gothic","",""
"","Gravity","Gravitáció","","False",".tags.gravity","",""
"","Grayscale","Szürkeárnyalatú","","False",".tags.grayscale","",""
"","Hack and Slash","Hack and Slash","","False",".tags.hack-and-slash","",""
"","Hacking","Hackelés","","False",".tags.hacking","",""
"","Halloween","Halloween","","False",".tags.halloween","",""
"","Hand-drawn","Kézzel Rajzolt","","False",".tags.hand-drawn","Suggested in Weblate: Kézzel-rajzolt",""
"","High Score","Legmagasabb pontszám","","False",".tags.high-score","Suggested in Weblate: Rekord",""
"","Horrible","Szörnyű","","False",".tags.horrible","",""
"","Horror","Horror","","False",".tags.horror","",""
"","Instrument","Hangszer","","False",".tags.instrument","",""
"","Interactive Fiction","Interaktív Fikció","","False",".tags.interactive-fiction","",""
"","Isometric","Izometrikus nézet","","False",".tags.isometric","",""
"","JRPG","JRPG","","False",".tags.jrpg","",""
"","Kickstarter","Kickstarter","","False",".tags.kickstarter","",""
"","Kinetic Novel","Mozgóregény","","False",".tags.kinetic-novel","",""
"","Lesbian","Leszbikus","","False",".tags.lesbian","",""
"","Level Editor","Pályaszerkesztő","","False",".tags.level-editor","Suggested in Weblate: Szintszerkesztő",""
"","LGBT","LGBT","","False",".tags.lgbt","Suggested in Weblate: LMBT",""
"","Life Simulation","Életszimulátor","","False",".tags.life-simulation","",""
"","Lo-fi","Lo-fi","","False",".tags.lo-fi","",""
"","Local Co-Op","Helyi együttműködő","","False",".tags.local-co-op","",""
"","Local multiplayer","Helyi többjátékos","","False",".tags.local-multiplayer","",""
"","Loot","Zsákmány","","False",".tags.loot","",""
"","Low-poly","Alacsony poligonszámú","","False",".tags.low-poly","",""
"","Magic","Mágia","","False",".tags.magic","",""
"","Male protagonist","Férfi Főszereplő","","False",".tags.male-protagonist","",""
"","Management","Igazgatás","","False",".tags.management","",""
"","Manga","Manga","","False",".tags.manga","",""
"","Massively multiplayer","Sokszereplős többjátékos","","False",".tags.massively-multiplayer","",""
"","Math","Matematika","","False",".tags.math","",""
"","Mechs","Mechák","","False",".tags.mechs","",""
"","Medieval","Középkori","","False",".tags.medieval","",""
"","Metroidvania","Metroidvania","","False",".tags.metroidvania","",""
"","Minimalist","Minimalista","","False",".tags.minimalist","",""
"","MMORPG","MMORPG","","False",".tags.mmorpg","",""
"","Moddable","Modolható","","False",".tags.moddable","",""
"","Monsters","Szörnyek","","False",".tags.monsters","",""
"","Mountains","Hegyek","","False",".tags.mountains","",""
"","Mouse only","Csak egérrel","","False",".tags.mouse-only","",""
"","Multiplayer","Többjátékos","","False",".tags.multiplayer","",""
"","Multiple Endings","Több befejezés","","False",".tags.multiple-endings","",""
"","Music","Zene","","False",".tags.music","",""
"","Music Production","Zeneszerkesztés","","False",".tags.music-production","",""
"","Mystery","Rejtély","","False",".tags.mystery","",""
"","Narrative","Narratív","","False",".tags.narrative","",""
"","Neon","Neon","","False",".tags.neon","",""
"","Ninja","Nindzsa","","False",".tags.ninja","",""
"","Noir","Noir","","False",".tags.noir","",""
"","Nonlinear","Nemlineáris","","False",".tags.non-linear","",""
"","Non violent","Erőszakmentes","","False",".tags.non-violent","",""
"","Norse","Északi","","False",".tags.norse","",""
"","On-Rails Shooter","On-Rails Shooter","","False",".tags.on-rails-shooter","อ้างอิงจากแท็กใน Steam",""
"","Open World","Nyitott világ","","False",".tags.open-world","",""
"","Other","Egyéb","","False",".tags.other","",""
"","Otome","Otome","","False",".tags.otome","",""
"","Parkour","Parkour","","False",".tags.parkour","",""
"","Parody","Paródia","","False",".tags.parody","",""
"","Perma Death","Tartós halál","","False",".tags.perma-death","Suggested in Weblate: Permanens halál",""
"","Photorealistic","Fotórealisztikus","","False",".tags.photorealistic","",""
"","Physics","Fizika","","False",".tags.physics","",""
"","Pirates","Kalózok","","False",".tags.pirates","",""
"","Pixel Art","Pixel Grafika","","False",".tags.pixel-art","",""
"","Platformer","Platform-ok","","False",".tags.platformer","",""
"","Point & Click","Mutass és kattints","","False",".tags.point-and-click","",""
"","Post-apocalyptic","Posztapokalitikus","","False",".tags.post-apocalyptic","",""
"","Procedural Generation","Procedurális generálás","","False",".tags.procedural","",""
"","Puzzle","Kirakós","","False",".tags.puzzle","",""
"","Puzzle-Platformer","Kirakós-platformer","","False",".tags.puzzle-platformer","",""
"","PvP","PvP","","False",".tags.pvp","",""
"","Racing","Versenyzés","","False",".tags.racing","",""
"","Real-Time","Valósidejű","","False",".tags.real-time","",""
"","Real time strategy","Valós idejű stratégia","","False",".tags.real-time-strategy","",""
"","Relaxing","Pihentető","","False",".tags.relaxing","",""
"","Remake","Remake","","False",".tags.remake","",""
"","Retro","Retró","","False",".tags.retro","",""
"","Rhythm","Ritmus","","False",".tags.rhythm","",""
"","Robots","Robotok","","False",".tags.robots","",""
"","Roguelike","Roguelike","","False",".tags.roguelike","",""
"","Roguelite","Roguelite","","False",".tags.roguelite","",""
"","Romance","Romantikus","","False",".tags.romance","",""
"","Rotation","Forgás","","False",".tags.rotation","",""
"","Role Playing","Szerepjáték","","False",".tags.rpg","",""
"","Runner","Futós","","False",".tags.runner","",""
"","Sandbox","Homokozó","","False",".tags.sandbox","",""
"","Sci-fi","Sci-fi","","False",".tags.science-fiction","",""
"","Score Attack","Pontszám versenyzős","","False",".tags.score-attack","",""
"","Shadows","Árnyékok","","False",".tags.shadows","",""
"","Shoot 'Em Up","Shoot 'Em Up","","False",".tags.shoot-em-up","",""
"","Shooter","Lövöldözős","","False",".tags.shooter","",""
"","Short","Rövid","","False",".tags.short","",""
"","Side Scroller","Oldalnézetes","","False",".tags.side-scroller","",""
"","Simulation","Szimuláció","","False",".tags.simulation","",""
"","Singleplayer","Egyjátékos","","False",".tags.singleplayer","",""
"","Skating","Gördeszkás","","False",".tags.skating","",""
"","Skeletons","Csontvázak","","False",".tags.skeletons","",""
"","Slasher","Kaszabolós","","False",".tags.slasher","",""
"","Slice Of Life","Való Élet","","False",".tags.slice-of-life","",""
"","Slime","Ragacs","","False",".tags.slime","",""
"","Soccer","Labdarúgás","","False",".tags.soccer","Suggested in Weblate: Foci",""
"","Space","Űr","","False",".tags.space","",""
"","Space Sim","Űrbéli életszimulátor","","False",".tags.space-sim","",""
"","Split Screen","Osztottképernyős","","False",".tags.split-screen","",""
"","Spooky","Ijesztő","","False",".tags.spooky","",""
"","Spoopy","Ijesztő, de cuki","","False",".tags.spoopy","",""
"","Sports","Sport","","False",".tags.sports","",""
"","Stealth","Lopakodós","","False",".tags.stealth","",""
"","Steampunk","Steampunk","","False",".tags.steampunk","",""
"","Story Rich","Történetgazdag","","False",".tags.story-rich","",""
"","Strategy","Stratégiai","","False",".tags.strategy","Suggested in Weblate: Stratégia",""
"","Strategy RPG","Stratégiai RPG","","False",".tags.strategy-rpg","",""
"","Superhero","Szuperhős","","False",".tags.superhero","",""
"","Surreal","Szürreális","","False",".tags.surreal","",""
"","Survival","Túlélés","","False",".tags.survival","",""
"","Survival Horror","Túlélő horror","","False",".tags.survival-horror","",""
"","Swords","Kardok","","False",".tags.swords","",""
"","Tactical","Taktikai","","False",".tags.tactical","",""
"","Tactical RPG","Taktikai RPG","","False",".tags.tactical-rpg","",""
"","Tanks","Tankok","","False",".tags.tanks","",""
"","Team-Based","Csapat-alapú","","False",".tags.team-based","",""
"","Tennis","Tenisz","","False",".tags.tennis","",""
"","Tetris","Tetris","","False",".tags.tetris","",""
"","Text based","Szöveg alapú","","False",".tags.text-based","",""
"","Third Person","Külső nézetes","","False",".tags.third-person","",""
"","Third-Person Shooter","Külső nézetes lövöldözős","","False",".tags.third-person-shooter","",""
"","Tilemap","Mozaiktérkép","","False",".tags.tilemap","",""
"","Time Attack","Időfutam","","False",".tags.time-attack","",""
"","Time Travel","Időutazás","","False",".tags.time-travel","",""
"","Top-Down","Felülnézetes","","False",".tags.top-down","",""
"","Top Down Adventure","Felülnézetes kaland","","False",".tags.top-down-adventure","",""
"","Top down shooter","Felülnézetes lövöldözős","","False",".tags.top-down-shooter","",""
"","Touch-Friendly","Érintőképernyő-barát","","False",".tags.touch-friendly","",""
"","Tower Defense","Toronyvédő","","False",".tags.tower-defense","",""
"","Trading","Kereskedelem","","False",".tags.trading","",""
"","Transgender","Transznemű","","False",".tags.transgender","",""
"","Traps","Csapdák","","False",".tags.traps","",""
"","Turn-based","Körökre osztott","","False",".tags.turn-based","",""
"","Turn-Based Combat","Körökre osztott harc","","False",".tags.turn-based-combat","",""
"","Turn-based Strategy","Körökre osztott stratégia","","False",".tags.turn-based-strategy","",""
"","Twin Stick Shooter","Kétkaros lövöldözős","","False",".tags.twin-stick-shooter","",""
"","Tycoon","Iparmágnás","","False",".tags.tycoon","tycoon é traduzido para magnata, porém o nome do gênero do jogo mais conhecido é tycoon mesmo
Suggested in Weblate: Tycoon",""
"","Vampire","Vámpír","","False",".tags.vampire","",""
"","Versus","Versus","","False",".tags.versus","",""
"","Violent","Erőszakos","","False",".tags.violent","",""
"","Virtual Pet","Virtuális Háziállat","","False",".tags.virtual-pet","",""
"","Virtual Reality (VR)","Virtuális valóság (VR)","","False",".tags.virtual-reality","",""
"","Visual Novel","Vizuális regény","","False",".tags.visual-novel","",""
"","Visualization","Vizualizáció","","False",".tags.visualization","",""
"","Voice Acting","Hangszínészet","","False",".tags.voice-acting","",""
"","Voxel","Voxel","","False",".tags.voxel","",""
"","Walking simulator","Sétaszimulátor","","False",".tags.walking-simulator","",""
"","War","Háború","","False",".tags.war","",""
"","Western","Vadnyugat","","False",".tags.western","",""
"","World War I","I. világháború","","False",".tags.world-war-i","",""
"","World War II","II. világháború","","False",".tags.world-war-ii","",""
"","Yaoi","Yaoi","","False",".tags.yaoi","",""
"","Yuri","Yuri","","False",".tags.yuri","",""
"","Zero Gravity","Nullgravitáció","","False",".tags.zero-gravity","",""
"","Zombies","Zombik","","False",".tags.zombies","",""
"","Adult","Felnőtt","","False",".tags.adult","",""
"","Animation","Animáció","","False",".tags.animation","",""
"","Asset Pack","Tartozékok","","False",".tags.asset-pack","",""
"","Audio","Audió","","False",".tags.audio","",""
"","Augmented Reality","Kiterjesztett valóság","","False",".tags.augmented-reality","",""
"","Backgrounds","Háttérképek","","False",".tags.backgrounds","",""
"","Bara","Bara","","False",".tags.bara","",""
"","Boys' Love","Férfiak közötti szerelem","","False",".tags.boys-love","",""
"","Brain Training","Agytorna","","False",".tags.brain-training","",""
"","Brushes","Ecsetek","","False",".tags.brushes","",""
"","Buttons","Gombok","","False",".tags.buttons","",""
"","Cartoon","Képregény","","False",".tags.cartoon","",""
"","Cats","Cicák","","False",".tags.cats","",""
"","Celtic","Kelta","","False",".tags.celtic","",""
"","Characters","Karakterek","","False",".tags.characters","",""
"","Ciphers","Rejtjelek","","False",".tags.ciphers","",""
"","Clicker","Kattintgatós","","False",".tags.clicker","",""
"","Comics","Képregények","","False",".tags.comics","",""
"","Drawing","Rajz","","False",".tags.drawing","",""
"","Dungeons & Dragons","Dungeons & Dragons","","False",".tags.dungeons-and-dragons","",""
"","Effects","Effektusok","","False",".tags.effects","",""
"","Emulator","Gépszimulátor","","False",".tags.emulator","Suggested in Weblate: Emulátor",""
"","ENDESGA 32","ENDESGA 32","","False",".tags.endesga-32","",""
"","Endless Runner","Végtelen futás","","False",".tags.endless-runner","",""
"","Eroge","Japán Erotikus Játék","","False",".tags.eroge","Suggested in Weblate: Eroge",""
"","Family Friendly","Családbarát","","False",".tags.family-friendly","",""
"","FBX","FBX","","False",".tags.fbx","",""
"","Fishing","Horgászat","","False",".tags.fishing","",""
"","Flying","Repülés","","False",".tags.flying","",""
"","Folklore","Mondák","","False",".tags.folklore","",""
"","Fonts","Fontok","","False",".tags.fonts","",""
"","Furry","Furry","","False",".tags.furry","",""
"","Gacha","Gacha","","False",".tags.gacha","",""
"","Game Design","Játéktervezés","","False",".tags.game-design","",""
"","Gender","Nem","","False",".tags.gender","",""
"","GitHub","GitHub","","False",".tags.github","",""
"","GM-Less","GM-Nélküli","","False",".tags.gmless","",""
"","Graphical User Interface (GUI)","Grafikus Felhasználói Felület","","False",".tags.gui","",""
"","Hentai","Hentai","","False",".tags.hentai","",""
"","Hex Based","Hatszög Alapú","","False",".tags.hex-based","",""
"","Hexcrawl","Hatszög alapú crawler","","False",".tags.hexcrawl","",""
"","Historical","Történelmi","","False",".tags.historical","",""
"","Homebrew","Családi recept","","False",".tags.homebrew","",""
"","HyperCard","HyperKártya","","False",".tags.hypercard","",""
"","Icons","Ikonok","","False",".tags.icons","",""
"","Idle","Tétlen","","False",".tags.idle","",""
"","Immersive","Magával ragadó","","False",".tags.immersive","",""
"","Incremental","Járulékos","","False",".tags.incremental","",""
"","Indie","Indie","","False",".tags.indie","",""
"","Internet","Internetes","","False",".tags.internet","",""
"","Itch Funding","Itch által Finanszírozott","","False",".tags.itchfunding","",""
"","Kung Fu","Kung Fu","","False",".tags.kung-fu","Suggested in Weblate: Kung-Fu",""
"","LARP","LARP","","False",".tags.larp","",""
"","Lewd","Buja","","False",".tags.lewd","",""
"","LGBTQIA","LGBTQIA","","False",".tags.lgbtqia","",""
"","Liminal space","Liminális tér","","False",".tags.liminal-space","",""
"","Lovecraftian Horror","Lovecraft-i Horror","","False",".tags.lovecraft","",""
"","Magical Realism","Mágikus valóság","","False",".tags.magical-realism","",""
"","Meaningful Choices","Fontos Döntések","","False",".tags.meaningful-choices","",""
"","Meme","Mém","","False",".tags.meme","",""
"","Mental Health","Mentális Egészség","","False",".tags.mental-health","",""
"","Modern","Modern","","False",".tags.modern","",""
"","Modular","Moduláris","","False",".tags.modular","",""
"","NSFW","NSFW","","False",".tags.nsfw","",""
"","One-page","Egy-oldalas","","False",".tags.one-page","",""
"","One-shot","Egy lehetőség","","False",".tags.one-shot","",""
"","Open Source","Nyílt forráskódú","","False",".tags.open-source","",""
"","OSR","OSR","","False",".tags.osr","",""
"","Painting","Festmény","","False",".tags.painting","",""
"","PbtA","PbtA","","False",".tags.pbta","",""
"","Period Piece","Időszakos darab","","False",".tags.period-piece","",""
"","Perspective","Perspektíva","","False",".tags.perspective","",""
"","picoCAD","picoCAD","","False",".tags.picocad","",""
"","Pinball","Flipper","","False",".tags.pinball","",""
"","PNG","PNG","","False",".tags.png","",""
"","Porn","Pornó","","False",".tags.porn","",""
"","Print & Play","Nyomtass és Játssz","","False",".tags.print-and-play","",""
"","Prototype","Prototípus","","False",".tags.prototype","",""
"","Psychological Horror","Pszichológiai Horror","","False",".tags.psychological-horror","",""
"","Queer","Homokos","","False",".tags.queer","",""
"","Railroad","Vasút","","False",".tags.railroad","",""
"","Roadtrip","Kirándulás","","False",".tags.roadtrip","",""
"","Royalty Free","Szabadon Felhasználható","","False",".tags.royalty-free","",""
"","Sailing","Vitorlázás","","False",".tags.sailing","",""
"","Shaders","Árnyékolók","","False",".tags.shaders","",""
"","SHARECART1000","SHARECART1000","","False",".tags.sharecart1000","",""
"","Simple","Egyszerű","","False",".tags.simple","",""
"","Sims 4","Sims 4","","False",".tags.sims-4","",""
"","Siren Head","Szirénfej","","False",".tags.siren-head","",""
"","Sokoban","Sokoban","","False",".tags.sokoban","",""
"","Solo RPG","Egyjátékos RPG","","False",".tags.solo-rpg","",""
"","Souls-like","Souls-like","","False",".tags.souls-like","",""
"","Sound effects","Hang effektek","","False",".tags.sound-effects","",""
"","Soundtoy","Hangjáték","","False",".tags.soundtoy","",""
"","Speedrun","Gyors végigjátszás","","False",".tags.speedrun","",""
"","Sprites","Sprite-ok","","False",".tags.sprites","",""
"","Supplement","Kiegészítő","","False",".tags.supplement","",""
"","Synthwave","Hanghullámok","","False",".tags.synthwave","",""
"","Tabletop","Társasjáték-szerű","","False",".tags.tabletop","",""
"","Tarot","Tarot","","False",".tags.tarot","",""
"","Project template","Projekt sablon","","False",".tags.template","",""
"","Tentacles","Polipkarok","","False",".tags.tentacles","",""
"","Textures","Textúrák","","False",".tags.textures","",""
"","Thriller","Thriller","","False",".tags.thriller","",""
"","Tileset","Csempekészlet","","False",".tags.tileset","",""
"","Touhou","Touhou","","False",".tags.touhou","",""
"","Trains","Vonatok","","False",".tags.trains","",""
"","Troika","Troika","","False",".tags.troika","",""
"","Tabletop role-playing game","Társasjáték-szerű szerepjáték","","False",".tags.ttrpg","",""
"","Tutorial","Tutoriál","","False",".tags.tutorial","",""
"","Two colors","Fekete-fehér","","False",".tags.two-colors","",""
"","Two Player","Két-játékos","","False",".tags.two-player","",""
"","Typing","Gépelés","","False",".tags.typing","",""
"","User Interface (UI)","Felhasználói Felület (UI)","","False",".tags.user-interface","",""
"","Vector","Vektor","","False",".tags.vector","",""
"","Vehicles","Járművek","","False",".tags.vehicles","",""
"","WAV","WAV","","False",".tags.wav","",""
"","Weapons","Fegyverek","","False",".tags.weapons","",""
"","Wizards","Varázslók","","False",".tags.wizards","",""
"","Wobbly","Ingó","","False",".tags.wobbly","",""
"","Word game","Szójáték","","False",".tags.word-game","",""
"","Wordle","Wordle","","False",".tags.wordle","",""
"","Working Simulator","Munkaszimulátor","","False",".tags.working-simulator","",""
"","Basketball","","","False",".tags.basketball","",""
"","Doujinshi","","","False",".tags.doujinshi","",""
"","Fanzine","","","False",".tags.fanzine","",""
"","Forged in the Dark","","","False",".tags.forged-in-the-dark","",""
"","Heist","","","False",".tags.heist","",""
"","MIDI","","","False",".tags.midi","",""
"","Suika Game","","","False",".tags.suika-game","",""
"","SVG","","","False",".tags.svg","",""
"","Webcomic","","","False",".tags.webcomic","",""
