"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","No executables were found","Geen uitvoerbare bestanden gevonden","","False",".game.install.no_executables_found","",""
"","Some required {{arch}} libraries are missing: {{libraries}}","Sommige benodigde {{arch}} bibliotheken ontbreken: {{libraries}}","","False",".game.install.libraries_missing","Suggested in Weblate: verschillende {{arch}} bibliotheken zijn nodig: {{libraries}}
Suggested in Weblate: Enkele benodigde {{arch}} bibliotheken ontbreken: {{libraries}}
Suggested in Weblate: Sommige benodigde {{arch}} libraries missen: {{libraries}}",""
"","No HTML index file found","Geen HTML-indexbestand gevonden","","False",".game.install.no_html_index_found","",""
"","Maybe it's not compatible with your platform or with the itch app yet!","Misschien is het nog niet compatibel met uw platform of de itch-app!","","False",".game.install.no_uploads_available.detail","",""
"","No compatible downloads were found for '{{title}}', so it wasn't installed.","Geen compatibele downloads gevonden voor '{{title}}', dus is het niet geïnstalleerd.","","False",".game.install.no_uploads_available.message","Suggested in Weblate: Geen compatibele downloads gevonden voor '{{title}}', dus is er niets geïnstalleerd.",""
"","Try again","Opnieuw proberen","","False",".game.install.try_again","Suggested in Weblate: Probeer het opnieuw",""
"","Visit web page","Bezoek webpagina","","False",".game.install.visit_web_page","",""
"","Search...","Zoeken...","","False",".grid.criterion.search","",""
"","Filter...","Filteren...","","False",".grid.criterion.filter","Suggested in Weblate: Filteren…",""
"","Only compatible","Alleen compatibele","","False",".grid.criterion.only_compatible","",""
"","Compatible","Compatibel","","False",".grid.filters.options.compatible","",""
"","Installed","Geïnstalleerd","","False",".grid.filters.options.installed","",""
"","Owned","In bezit","","False",".grid.filters.options.owned","",""
"","No results found","Geen resultaten gevonden","","False",".grid.filters.options.no_results","",""
"","'+ {{count}} items hidden by filters'","'+ {{count}} voorwerpen verborgen door filters'","","False",".grid.hidden_count","",""
"","Clear filters","Filters wissen","","False",".grid.clear_filters","",""
"","Buy now","Nu kopen","","False",".grid.item.buy_now","",""
"","Buy an extra copy","Koop een extra exemplaar","","False",".grid.item.buy_now_again","",""
"","Prioritize","Prioriteit geven","","False",".grid.item.prioritize_download","",""
"","Check for update","Controleer op updates","","False",".grid.item.check_for_update","",""
"","Developer","Ontwikkelaar","","False",".grid.item.developer","",""
"","Advanced...","Geavanceerd...","","False",".grid.item.advanced","Suggested in Weblate: Geavanceerd…",""
"","Downloading…","Aan het downloaden…","","False",".grid.item.downloading","Suggested in Weblate: Downloaden...",""
"","Download Java","Java downloaden","","False",".grid.item.download_java","",""
"","Finalize install","Installatie afronden","","False",".grid.item.finalize_installation","",""
"","Install","Installeren","","False",".grid.item.install","",""
"","Review","Beoordelen","","False",".grid.item.review","Suggested in Weblate: Recensie",""
"","Installing…","Aan het installeren…","","False",".grid.item.installing","",""
"","Update","Bijwerken","","False",".grid.item.update","",""
"","Launch","Opstarten","","False",".grid.item.launch","",""
"","Launch demo","Demo opstarten","","False",".grid.item.launch_demo","",""
"","Share","Delen","","False",".grid.item.share","",""
"","Open","Openen","","False",".grid.item.open","",""
"","Open demo","Demo openen","","False",".grid.item.open_demo","Suggested in Weblate: Open demo",""
"","View logs...","Logs bekijken…","","False",".grid.item.open_debug_log","",""
"","Verify integrity","Integriteit verifiëren","","False",".grid.item.verify_integrity","",""
"","Switch to another version...","Naar andere versie wisselen...","","False",".grid.item.revert_to_version","Suggested in Weblate: Terugaan naar versie…
Suggested in Weblate: Overschakelen naar een andere versie
Suggested in Weblate: Wisselen naar een andere versie...",""
"","View details...","Details bekijken...","","False",".grid.item.view_details","Suggested in Weblate: Details bekijken…",""
"","Examine cause of failure","Oorzaak van foutmelding onderzoeken","","False",".grid.item.probe","",""
"","Tip the creator","Doneer aan de ontwikkelaar","","False",".grid.item.donate","",""
"","Tip the creator again!","Doneer nogmaals aan de ontwikkelaar!","","False",".grid.item.donate_again","Suggested in Weblate: Doneer nogmaals aan de Ontwikkelaar!",""
"","Purchase or donate money towards item","Koop artikel of maak een donatie","","False",".grid.item.purchase_or_donate","",""
"","Queued","In de wachtrij","","False",".grid.item.queued","",""
"","Downloads paused","Downloads gepauzeerd","","False",".grid.item.downloads_paused","",""
"","Send feedback","Feedback versturen","","False",".grid.item.report_problem","",""
"","Try to download / install / launch this item again","Probeer het opnieuw te downloaden / installeren / opstarten","","False",".grid.item.retry","Suggested in Weblate: Probeer dit item opnieuw te downloaden / installeren / opstarten",""
"","Running…","Opgestart…","","False",".grid.item.running","",""
"","Uninstall","De-installeren","","False",".grid.item.uninstall","",""
"","Uninstalling…","Aan het de-installeren…","","False",".grid.item.uninstalling","Suggested in Weblate: Verwijderen",""
"","Version {{version}}","Versie {{version}}","","False",".grid.item.version","",""
"","Name","Naam","","False",".table.column.name","",""
"","Play time","Speeltijd","","False",".table.column.play_time","",""
"","Last played","Laatst gespeeld","","False",".table.column.last_played","",""
"","Published","Gepubliceerd","","False",".table.column.published","",""
"","Last updated {{time_ago}}","Laatst geüpdatet {{time_ago}}","","False",".collection_grid.item.updated_at","Suggested in Weblate: Laatste update {{time_ago}}
Suggested in Weblate: Laatst geupdated {{time_ago}}",""
"","Open page in external web browser","Open deze pagina in een externe webbrowser","","False",".browser.popout","",""
"","Translation updates for language {{lang}} could not be downloaded.","Updates voor taal {{lang}} konden niet worden gedownload.","","False",".i18n.failed_downloading_locales","",""
"","Nothing is currently installed at this location","Er is momenteel niets geïnstalleerd op deze locatie","","False",".install_location.empty","",""
"","Log in","Inloggen","","False",".login.action.login","",""
"","Register","Registreren","","False",".login.action.register","",""
"","Forgot password","Wachtwoord vergeten","","False",".login.action.reset_password","",""
"","Log in as someone else","Als iemand anders inloggen","","False",".login.action.show_form","",""
"","Saved logins","Opgeslagen logins","","False",".login.action.show_saved_logins","",""
"","Password","Wachtwoord","","False",".login.field.password","",""
"","Username or e-mail","Gebruikersnaam of e-mailadres","","False",".login.field.username","",""
"","Welcome back!","Welkom terug!","","False",".login.messages.welcome_back","",""
"","Last connected","Laatste keer verbonden","","False",".login.remembered_session.last_connected","",""
"","Making sure we have everything set up…","Bezig met verzekeren dat we alles opgezet hebben…","","False",".login.status.dependency_check","",""
"","Installing dependency {{name}} {{version}}","Afhankelijkheid {{name}} {{version}} aan het installeren","","False",".login.status.dependency_install","",""
"","Logging you in…","Bezig met inloggen…","","False",".login.status.login","Suggested in Weblate: Inloggen…",""
"","There was a problem during setup: {{error}}","Er was een probleem tijdens de set-up: {{error}}","","False",".login.status.setup_failure","Suggested in Weblate: Er was een probleem tijdens de installatie: {{error}}
Suggested in Weblate: Er was een probleem tijdens de installatie {{error}}",""
"","Two-factor authentication","Twee-factor-authencatie","","False",".login.two_factor.title","Suggested in Weblate: Tweetrapsauthenticatie",""
"","Logging in as {{username}}","Aan het inloggen als {{username}}","","False",".login.two_factor.as_user","Suggested in Weblate: Inloggen als: {{username}}",""
"","Please enter the code shown on your authenticator to continue logging in.","Vul alsjeblieft de code op je authenticator in om verder te gaan met inloggen.","","False",".login.two_factor.enter_code","Suggested in Weblate: Vul alstublieft de code die u op uw authenticator ziet om verder te gaan met inloggen.",""
"","Verification code","Verificatiecode","","False",".login.two_factor.verification_code_label","",""
"","Read about two-factor authentication","Lees meer over twee-factor-authencatie","","False",".login.two_factor.learn_more","Suggested in Weblate: Lees meer over tweetrapsauthenticatei
Suggested in Weblate: Lees meer over tweetrapsauthenticatie",""
"","A few packages need to be installed once for {{title}} to run properly.","Er moeten eenmalig een paar pakketten geïnstalleerd worden voordat {{title}} correct kan werken.","","False",".prereq.explanation","Suggested in Weblate: Enkele pakketten moeten geïnstalleerd worden voordat {{title}} correct kan werken.",""
"","Downloading…","Aan het downloaden…","","False",".prereq.status.downloading","",""
"","Extracting…","Aan het uitpakken…","","False",".prereq.status.extracting","Suggested in Weblate: Uitpakken...",""
"","Ready for install","Gereed voor installatie","","False",".prereq.status.ready","",""
"","Installing… (this may take a few minutes)","Aan het installeren… (dit kan enkele minuten duren)","","False",".prereq.status.installing","Suggested in Weblate: Installeren… (dit kan enkele minuten duren)",""
"","Done!","Klaar!","","False",".prereq.status.done","",""
"","Account","Account","","False",".menu.account.account","",""
"","Change user…","Gebruiker wijzigen…","","False",".menu.account.change_user","",""
"","Not logged in","Niet ingelogd","","False",".menu.account.not_logged_in","",""
"","Copy","Kopiëren","","False",".menu.edit.copy","",""
"","Cut","Knippen","","False",".menu.edit.cut","",""
"","Edit","Bewerken","","False",".menu.edit.edit","",""
"","Paste","Plakken","","False",".menu.edit.paste","",""
"","Select all","Alles selecteren","","False",".menu.edit.select_all","",""
"","New tab","Nieuw tabblad","","False",".menu.file.new_tab","Suggested in Weblate: Nieuw Tabblad
Suggested in Weblate: Nieuw tablad",""
"","Close tab","Tabblad sluiten","","False",".menu.file.close_tab","Suggested in Weblate: Tabblad Sluiten
Suggested in Weblate: Tablad Sluiten",""
"","Close all tabs","Alle tabbladen sluiten","","False",".menu.file.close_all_tabs","Suggested in Weblate: Alle Tabbladen Sluiten",""
"","Close window","Venster sluiten","","False",".menu.file.close_window","Suggested in Weblate: Scherm sluiten
Suggested in Weblate: scherm sluiten",""
"","File","Bestand","","False",".menu.file.file","",""
"","Preferences...","Voorkeuren...","","False",".menu.file.preferences","",""
"","Quit","Sluiten","","False",".menu.file.quit","",""
"","Check for updates","Controleren op updates","","False",".menu.help.check_for_update","",""
"","Help","Help","","False",".menu.help.help","",""
"","About","Over","","False",".menu.help.about","",""
"","Release Notes","Lijst met updateveranderingen","","False",".menu.help.release_notes","",""
"","Send feedback","Feedback versturen","","False",".menu.help.report_issue","",""
"","Search issue","Probleem opzoeken","","False",".menu.help.search_issue","",""
"","View License","Licentie bekijken","","False",".menu.help.view_license","",""
"","View itch.io Terms","Bekijk de itch.io-gebruikersvoorwaarden","","False",".menu.help.view_terms","Suggested in Weblate: Bekijk de itch.io-voorwaarden",""
"","Downloads","Downloads","","False",".menu.view.downloads","",""
"","View","Bekijken","","False",".menu.view.view","Suggested in Weblate: Beeld",""
"","now","nu","","False",".moment.now","",""
"","Aw, snap!","Oh nee!","","False",".toast.title","",""
"","Something unexpected happened.","Er is iets onverwachts gebeurd.","","False",".toast.message","",""
"","To continue, reload or go to another page.","Om verder te gaan, herlaad of ga naar een andere pagina.","","False",".toast.call_to_action","",""
"","Reload","Opnieuw laden","","False",".toast.actions.reload","",""
"","Learn more","Meer info","","False",".toast.actions.learn_more","",""
"","Send feedback to help improve itch","Stuur feedback om itch te helpen verbeteren","","False",".toast.actions.report","",""
"","No information available","Geen informatie beschikbaar","","False",".toast.no_info_available","",""
"","Try one of these:","Probeer een van deze:","","False",".new_tab.titles.buttons","",""
"","Community","Community","","False",".new_tab.community","Suggested in Weblate: Groepen",""
"","On sale","In de aanbieding","","False",".new_tab.on_sale","Suggested in Weblate: Aanbiedingen",""
"","Random games","Willekeurige spellen","","False",".new_tab.random","Suggested in Weblate: Bekijk iets willekeurigs
Suggested in Weblate: willekeurig spelen bekijken",""
"","Enter any web address","Vul een webadres in","","False",".new_tab.titles.browser_placeholder","",""
"","...or","...of","","False",".new_tab.titles.input","",""
"","Top sellers","Best verkocht","","False",".new_tab.top_sellers","",""
"","Popular on Twitter","Populair op Twitter","","False",".new_tab.twitter","",""
"","itch is now running in the background. Use the menu to quit it completely.","itch draait nu op de achtergrond. Gebruik het menu om itch volledig af te sluiten.","","False",".notification.see_you_soon.message","",""
"","See you soon!","Tot snel!","","False",".notification.see_you_soon.title","",""
"","You just purchased {{title}}!","Je hebt net {{title}} gekocht!","","False",".notification.purchase_complete.just_bought","",""
"","You just donated to {{title}}!","Je hebt zojuist aan {{title}} gedoneerd!","","False",".notification.purchase_complete.just_donated","",""
"","You can now install it anytime!","Je kunt het nu op elk moment installeren!","","False",".notification.purchase_complete.may_install_now","Suggested in Weblate: Je kunt het nu altijd installeren!",""
"","Thanks for your support!","Bedankt voor je steun!","","False",".notification.purchase_complete.thanks_for_support","",""
"","{{title}} was installed!","{{title}} werdt geïnstalleerd!","","False",".notification.download_installed","",""
"","{{title}} was updated!","{{title}} is geüpdatet!","","False",".notification.download_updated","",""
"","{{title}} was switched to {{version}}!","{{title}} is omgezet naar versie {{version}}!","","False",".notification.download_reverted","Suggested in Weblate: {{title}} is teruggezet naar {{version}}!
Suggested in Weblate: {{title}} is veranderd naar versie {{version}}!",""
"","{{title}} verified and repaired!","{{title}} is geverifieerd en gerepareerd!","","False",".notification.download_healed","",""
"","Keep in mind this is a pre-alpha","Let op dat dit een pre-alpha is","","False",".onboarding.caved.prealpha_reminder","Suggested in Weblate: Denk eraan dat dit een pre-alpha is",""
"","Take your pick","Maak je keuze","","False",".onboarding.caved.title_pick","",""
"","If something breaks, click {{report}} to report it, or {{probe}} to investigate.","Als iets kapot gaat, klik dan op {{report}} om het te melden, of op {{probe}} om het te onderzoeken.","","False",".onboarding.caved.troubleshoot_advice","Suggested in Weblate: Als iets kapot is, klik dan op {{report}} om het te melden, of op {{probe}} om het te onderzoeken.",""
"","Watch games quietly download, install, and run.","Zie spellen stilletjes downloaden, installeren en starten.","","False",".onboarding.caved.usage","",""
"","Your games will be here when you come back.","Je spellen zullen hier zijn wanneer je terug komt.","","False",".onboarding.collections.auto_sync","",""
"","Let's browse","Laten we gaan bladeren","","False",".onboarding.collections.lets_shop","",""
"","Mix & match","Mix & match","","False",".onboarding.collections.title_mix","",""
"","Browse the site a little, then use {{add_to_collection}} to start organizing.","Bekijk de site een beetje, en gebruik dan {{add_to_collection}} om te beginnen met organiseren.","","False",".onboarding.collections.usage","",""
"","Learn more","Meer info","","False",".onboarding.dashboard.docs_link","",""
"","We've tried to make it the comfiest.","We hebben geprobeerd het zo comfortabel mogelijk te maken.","","False",".onboarding.dashboard.mission_statement","",""
"","Instant set-up, and as few barriers as we can manage.","Onmiddellijk geïnstalleerd, met het minimum aantal barrières wat mogelijk is.","","False",".onboarding.dashboard.selling_points","Suggested in Weblate: Onmiddellijk geïnstalleerd, en zo weinig mogelijk barrières.",""
"","Welcome home","Welkom thuis","","False",".onboarding.dashboard.welcome_home","",""
"","We've put together a few collections so you can start playing right away.","We hebben een paar verzamelingen samengesteld zodat je meteen kunt beginnen met spelen.","","False",".onboarding.owned.batteries_included","",""
"","Click the labels on your left to navigate around the app","Klik de labels aan de linkerkant om door de app te navigeren","","False",".onboarding.owned.navigation_hint","",""
"","Things are looking a bit empty right now, but no worries!","Het ziet er op het moment een beetje leeg uit, maar geen zorgen!","","False",".onboarding.owned.reassuring_comment","",""
"","You made it!","Het is je gelukt!","","False",".onboarding.owned.title_warm_welcome","",""
"","Open dashboard","Dashboard openen","","False",".outlinks.open_dashboard","",""
"","Manage collections","Verzamelingen beheren","","False",".outlinks.manage_collections","",""
"","itch.io sandbox setup","itch.io sandbox-installatie","","False",".sandbox.setup.title","",""
"","Proceed","Doorgaan","","False",".sandbox.setup.proceed","",""
"","In order to run games in the itch.io sandbox, a one-time setup procedure needs to be run as Administrator.","Om spellen te kunnen draaien in de itch.io sandbox, moet een eenmalige installatie-procedure uitgevoerd worden als Administrator.","","False",".sandbox.setup.windows.message","",""
"","After clicking 'Proceed', a permission prompt may pop up, asking you for your approval. This will add an `itch-player` user account to shield your games from the rest of your system.","Nadat je op 'Verdergaan' hebt gedrukt, zal er misschien een toestemmingsprompt verschijnen die om jouw goedkeuring zal vragen. Dit zal een 'itch-player'-gebruikersaccount toevoegen om je games te beschermen van de rest van je systeem.","","False",".sandbox.setup.windows.detail","",""
"","In order to run games in the itch.io sandbox, a setup script has to be run as root.","Om spellen te draaien in de itch.io sandbox, is een eenmalige installatie-procedure nodig die als root uitgevoerd moet worden.","","False",".sandbox.setup.linux.message","",""
"","After clicking 'Proceed', a prompt will pop up, asking for your password. This is only needed when the sandbox is first used or updated, and your password is never remembered.","Nadat je op 'Verdergaan' hebt geklikt, zal er een prompt verschijnen die je om je wachtwoord zal vragen. Dit is alleen nodig als je de sandbox voor het eerst opstart op updatet, je wachtwoord wordt nooit onthouden.","","False",".sandbox.setup.linux.detail","",""
"","Security & privacy","Beveiliging & privacy","","False",".preferences.security","",""
"","Enable itch.io sandbox","itch.io sandbox inschakelen","","False",".preferences.security.sandbox.title","",""
"","The itch.io sandbox will try to prevent games you download from doing harmful things or stealing sensitive data. While it's not a complete safety guarantee, running games in the itch.io sandbox is much safer.","De itch.io sandbox zal proberen te voorkomen dat de gedownloade spellen geen schade verrichten of gevoelige data stelen. Alhoewel het geen complete veiligheid garandeert, is het veel veiliger om spellen in de itch.io sandbox uit te voeren.","","False",".preferences.security.sandbox.description","",""
"","Add location","Locatie toevoegen","","False",".preferences.install_location.add","",""
"","Remove this install location","Verwijder deze installatielocatie","","False",".preferences.install_location.delete","Suggested in Weblate: Verwijder deze installatie locatie",""
"","Free space","Vrije ruimte","","False",".preferences.install_location.free_space","",""
"","Default","Standaard","","False",".preferences.install_location.is_default_short","",""
"","Make default","Als standaard instellen","","False",".preferences.install_location.make_default_short","",""
"","New items will install to this location by default.","Nieuwe items zullen standaard hier geïnstalleerd worden.","","False",".preferences.install_location.is_default","",""
"","# of items","Aantal items","","False",".preferences.install_location.item_count","",""
"","Set this as the default install location","Dit als de standaard installatielocatie instellen","","False",".preferences.install_location.make_default","",""
"","Location","Locatie","","False",".preferences.install_location.path","",""
"","Used space","Gebruikte ruimte","","False",".preferences.install_location.used_space","",""
"","Install locations","Installeerlocaties","","False",".preferences.install_locations","",""
"","Behavior","Gedrag","","False",".preferences.behavior","",""
"","Keep app in tray when closing window","Houdt de app in je systeemvak wanneer je het venster sluit","","False",".preferences.behavior.close_to_tray","",""
"","Run itch when my computer starts","Start itch samen met mijn computer op","","False",".preferences.behavior.open_at_login","",""
"","Open itch as hidden on startup","Laat itch op de achtergrond draaien bij het opstarten","","False",".preferences.behavior.open_as_hidden","Suggested in Weblate: Laat Itch op de achtergrond draaien bij het opstarten van de computer.",""
"","Auto-start settings could not be applied: {{cause}}","Instelling voor automatisch opstarten kon niet worden toegepast: {{cause}}","","False",".preferences.behavior.open_at_login.error","",""
"","No .desktop file found. This is normal if you didn't install from a system package. See {{linux_install_page}} for more info.","Geen .desktop bestand gevonden. Dit is normaal wanneer je niet installeert via een systeempakket. Zie {{linux_install_page}} voor meer informatie.","","False",".preferences.behavior.open_at_login.causes.no_desktop_file","",""
"","Ask before updating anything","Altijd vragen voordat je iets updatet","","False",".preferences.behavior.manual_game_updates","Suggested in Weblate: Vraag alvorens iets te updaten
Suggested in Weblate: Vraag bevestiging voor het updaten
Suggested in Weblate: vragen voor instaleren
Suggested in Weblate: Vraag het me voor dat er geupdate wordt. ",""
"","Prevent display sleep while playing","Voorkom dat je beeldscherm in slaapstand gaat tijdens het spelen","","False",".preferences.behavior.prevent_display_sleep","Suggested in Weblate: Voorkom dat de monitor in slaapstand gaat tijdens het spelen
Suggested in Weblate: laat het scherm niet uitschakelen tijdens het spelen
Suggested in Weblate: Voorkom je monitor om in slaapstand te gaan tijdens het spelen
Suggested in Weblate: Voorkom slaapstand van de monitor tijdens het spelen. ",""
"","Notifications","Notificaties","","False",".preferences.notifications","",""
"","Notify me when a download has been installed or updated","Informeer mij wanneer een download is geïnstalleerd of bijgewerkt","","False",".preferences.notifications.ready_notification","Suggested in Weblate: Meld me wanneer een download geïnstalleerd of geüpdated is
Suggested in Weblate: stuur mij een bericht wanneer een download geïnstaleerd of bijgewerkt is
Suggested in Weblate: Bericht mij als een download is geïnstalleerd of geupdate. ",""
"","Language","Taal","","False",".preferences.language","",""
"","System language ({{language}})","Systeemtaal ({{language}})","","False",".preferences.language.auto","Suggested in Weblate: systeem taal ({{language}})
Suggested in Weblate: Systeemtaal is: {{language}}",""
"","Help translate {{name}} in your language!","Help {{name}} naar jouw taal te vertalen!","","False",".preferences.language.get_involved","",""
"","Advanced","Geavanceerd","","False",".preferences.advanced","",""
"","Open app log","App-log openen","","False",".preferences.advanced.open_app_log","",""
"","Clear browsing data","Navigatiegegevens wissen","","False",".preferences.advanced.clear_browsing_data","Suggested in Weblate: Wis browsegeschiedenis
Suggested in Weblate: browser data verwijderen
Suggested in Weblate: Zoekgeschiedenis verwijderen ",""
"","HTTPS Proxy","HTTPS Proxy","","False",".preferences.proxy_server_address","",""
"","Direct (no proxy)","Direct (geen proxy)","","False",".preferences.proxy_server_source.direct","",""
"","Multiple downloads are available for {{title}}","Meerdere downloads zijn beschikbaar voor {{title}}","","False",".pick_install_upload.title","Suggested in Weblate: meerdere updates zijn mogelijk voor {{title}}
Suggested in Weblate: Er zijn meerdere downloads voor {{title}}",""
"","Which file do you want to download for {{title}}?","Welk bestand wil je downloaden voor {{title}}?","","False",".pick_install_upload.message","",""
"","We'll ask you again when new downloads are available.","We zullen het je weer vragen als er nieuwe downloads beschikbaar zijn.","","False",".pick_install_upload.detail","Suggested in Weblate: We zullen je opnieuw vragen wanneer er nieuwe downloads beschikbaar zijn
Suggested in Weblate: we vragen jou opnieuw wanneer er nieuwe donwloads beschikbaar zijn.",""
"","New downloads are available for {{title}}","Nieuwe downloads zijn beschikbaar voor {{title}}","","False",".pick_update_upload.title","Suggested in Weblate: nieuwe downloads zijn beschikbaar voor {{title}}",""
"","Which file do you want to update to for {{title}}?","Naar welk bestand wil je updaten voor {{title}}?","","False",".pick_update_upload.message","Suggested in Weblate: Welk bestand wil je naar updaten voor {{title}}?
Suggested in Weblate: naar welk bestand wil je {{title}} updaten",""
"","We only ask because you hand-picked a file at install time.","We vragen dit omdat je tijdens het installeren zelf een bestand hebt gekozen.","","False",".pick_update_upload.detail","",""
"","A new version of {{title}} is available","Een nieuwe versie van {{title}} is beschikbaar","","False",".pick_update_upload.single.title","",""
"","You can choose to update now or later.","Je kunt kiezen of je nu of later wilt updaten.","","False",".pick_update_upload.single.message","Suggested in Weblate: Je kan er voor kiezen om nu of later te updaten.
Suggested in Weblate: je kan kiezen om nu bij te werken of later",""
"","Note: you can enable automatic updates in the Preferences tab","Let op: je kunt automatische updates inschakelen in het tabblad 'Voorkeuren'","","False",".pick_update_upload.single.detail","Suggested in Weblate: Merk op: je kan automatisch updates inschakelen in de Voorkeuren-tab.
Suggested in Weblate: note: je kan automatisch bijwerken inschakelen in het preferenties tabblad",""
"","Update now","Nu bijwerken","","False",".pick_update_upload.buttons.update","Suggested in Weblate: Nu updaten
Suggested in Weblate: nu bijwerken",""
"","Just launch","Normaal opstarten","","False",".pick_update_upload.buttons.just_launch","Suggested in Weblate: Start nu
Suggested in Weblate: juist opstarten",""
"","demo","demo","","False",".pick_update_upload.tags.demo","",""
"","Cancel","Annuleren","","False",".prompt.action.cancel","",""
"","Close","Sluiten","","False",".prompt.action.close","",""
"","Proceed with removal","Verdergaan met verwijderen","","False",".prompt.action.confirm_removal","",""
"","Install","Installeren","","False",".prompt.action.install","",""
"","Ok","Oké","","False",".prompt.action.ok","",""
"","Force close","Geforceerd sluiten","","False",".prompt.action.force_close","Suggested in Weblate: Sluiten forceren
Suggested in Weblate: geforceerd sluiten",""
"","...but you could still buy a copy for a friend!

Do you want to make another purchase?","...maar je kunt dit nog voor een vriend kopen!

Wil je nog een aankoop maken?","","False",".prompt.additional_purchase.detail","",""
"","You already own a copy of {{title}}.","Je bezit al een exemplaar van {{title}}.","","False",".prompt.additional_purchase.message","",""
"","Purchase again","Nogmaals kopen","","False",".prompt.additional_purchase.purchase_again","",""
"","You already own this!","Je hebt dit al!","","False",".prompt.additional_purchase.title","",""
"","Clear data","Data wissen","","False",".prompt.clear_browsing_data.clear","Suggested in Weblate: Gegevens wissen",""
"","Cached images and files","Gecachde afbeeldingen en bestanden","","False",".prompt.clear_browsing_data.category.cache","Suggested in Weblate: Opgeslagen afbeeldingen en bestanden
Suggested in Weblate: Gebufferde afbeeldingen en bestanden",""
"","Retrieving cache size...","Cachegrootte aan het ophalen...","","False",".prompt.clear_browsing_data.retrieving_cache_size","Suggested in Weblate: Bestandsgrootte opvragen...
Suggested in Weblate: Buffergrootte bepalen…",""
"","Cache is currently using {{size}} on disk","Cache gebruikt momenteel {{size}} op schijf","","False",".prompt.clear_browsing_data.cache_size_used","Suggested in Weblate: De opslag gebruikt {{size}} op de schijf
Suggested in Weblate: Buffer gebruikt op het moment {{size}} schijfruimte",""
"","Cookies","Cookies","","False",".prompt.clear_browsing_data.category.cookies","",""
"","This will log you out from all websites you've logged into from the itch app.","Dit zal je uitloggen van alle websites waar je via de itch-app bij ingelogd bent.","","False",".prompt.clear_browsing_data.cookies_info","",""
"","Browsing data cleared!","Browsing-data opgeruimd!","","False",".prompt.clear_browsing_data.notification","Suggested in Weblate: Navigatiegegevens gewist!",""
"","A crash log has been written to {{location}}.","Een crash log is naar {{location}} geschreven.","","False",".prompt.crash_reporter.detail","",""
"","The application has crashed","De applicatie is vastgelopen","","False",".prompt.crash_reporter.message","",""
"","Open crash log","Crash log openen","","False",".prompt.crash_reporter.open_crash_log","",""
"","Send feedback","Feedback versturen","","False",".prompt.crash_reporter.report_issue","",""
"","itch can only install portable versions of Linux applications.","itch kan alleen draagbare versies van Linux-applicaties installeren.","","False",".prompt.deb_policy.detail","",""
"","{{title}} uses the .deb package format, and cannot be installed with itch until it is repackaged.","{{title}} gebruikt het .deb-pakketformaat, en kan niet gebruikt worden met itch totdat het opnieuw wordt verpakt.","","False",".prompt.deb_policy.message","Suggested in Weblate: {{title}} gebruikt het .deb-pakketformaat, en kan niet geïnstalleerd worden met itch totdat het opnieuw is samengesteld.",""
