"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Click to leave a comment…","Klikit evit leuskel un evezhiadenn…","","False",".game.comments.click_to_leave_a_comment","",""
"","You can even set a minimum price for your game, giving fans the opportunity to pay what they want for your game.","Gallout a rit zoken lakaat ur priz izelañ evit ho c'hoari, ha reiñ an tu d'ho faned da baeañ ar pezh a fell dezho evit ho c'hoari.","","False",".developers.product_summary2","",""
"","<a>Log in with itch.io</a> to leave a comment.","<a>Kennaskit gant itch.io</a> evit leuskel un evezhiadenn.","","False",".game.comments.log_in_to_leave_comment","",""
"","Review our <a>quality guidelines</a> before posting your project","","","False",".dashboard.edit_project.content_guidelines_info","",""
"","Welcome to itch.io!","Donemat war itch.io!","","False",".user_login.welcome_to_itchio","",""
"","Latest Featured Games","C'hoarioù dibabet nevez 'zo","","False",".index.latest_featured_games","",""
"","Digest","Berradenn","","False",".blog.digest","",""
"","Platforms","Savennoù","","False",".game.info_panel.platforms","",""
"","Description","","","False",".dashboard.edit_project.description_field","",""
"","Search community","","","False",".community.category.search_community_label","",""
"","New topic","Danvez nevez","","False",".community.new_topic.new_topic","",""
"","Short description or tagline","","","False",".dashboard.edit_project.short_description_field","",""
"","The project's files will be freely available and no donations can be made","","","False",".dashboard.edit_project.pricing.payment_disabled_info","",""
"","Screenshots","","","False",".dashboard.edit_project.screenshots_header","",""
"","Sticky","Spilhennet","","False",".community.new_topic.sticky","",""
"","You have a pending invite to be a contributor of this collection. <a>See invite</a>","Asantit <a>ar bedadenn-mañ</a> evit kendeurel d'an dastumadeg-mañ.","","False",".collection.pending_invitation","",""
"","Related collections","Dastumadegoù liammet","","False",".browse.related_collections","",""
"","View all posts","Gwelout an holl embannadennoù","","False",".game.devlog_view_all_posts","",""
"","Get the app","","","False",".game_download.app_banner.get_the_app","",""
"","Browse","Merdeiñ","","False",".index.browse","",""
"","Your payment confirmation will be sent here","Aze e vo kaset ho kadarnadenn paeamant","","False",".buy_form.email_address_description","",""
"","Rating removed","","","False",".library.rate_game.rating_removed_header","",""
"","Fewer Options","Neubeutoc'h a zibarzhioù","","False",".browse.filter_group.fewer_options","",""
"","Ending in {{last4}}","","","False",".stripe_checkout.card_ending_last4","",""
"","Browse a constantly updating set of projects sourced from curated collections by our members. Check back for new additions.","Merdeit un hollad a raktresoù kinniget gant dastumadegoù savet gant hon izili. Distroit evit ouzhpennadennoù nevez.","","True",".browse.fresh_description","Original sentence has numerical error in ""a curated collections""",""
"","By criteria","","","False",".jam.results.sort_by_criteria","",""
"","Your access comes with a {{key_type}} key!","","","False",".game_download.access_comes_with_key","",""
"","You'll pick an email to send gift to after you've paid.","Dibab a reot ur chomlec'h postel evit kas ar prof ho peus paeet","","True",".buy_form.gift_email_instructions","looks like missing a 'the' in front of 'gift'",""
"","Smartphone","Poellgomzer","","False",".misc.inputs.phone","",""
"","Score is adjusted from raw score by the median number of ratings per game in the jam.","","","False",".jam.submission.score_information","",""
"","Report","Danevelliñ","","False",".game.layout.footer.report","",""
"","months","a vizvezhioù","","False",".misc.countdown.months","",""
"","About","A-zivout","","False",".layout.footer.about","",""
"","You can always access the latest files from this page.","","","False",".game_download.purchase.access_latest_files_from_this_page","",""
"","View more","Gwelout muioc'h","","False",".index.view_more","",""
"","Password","","","False",".stripe_checkout.password","",""
"","{{count}} result","{{count}} disoc'h","","False",".browse.results_count","",""
"","<s>{{count}}</s> reply","","","False",".community.topic_list.replies_count","",""
"","Card","Kartenn","","False",".buy_form.credit_card","",""
"","Username","Anv arveriad","","False",".user_register.register_form.username","",""
"","Add a blurb","Ouzhpennañ un deskrivadur","","False",".collection.add_a_blurb","define 'blurb'",""
"","This file is a pre-order placeholder","","","False",".dashboard.edit_project.uploads.preorder_toggle","",""
"","Name to be shown in place of your username, leave blank to default to username","","","False",".user_settings.profile.display_name_description","",""
"","Vote up","Mouezhiañ evit","","False",".community.post_list.vote_up","",""
"","This submission is disqualified","","","False",".jam.rate_game.this_submission_is_disqualified","",""
"","Released","Ermaeziet","","False",".misc.release_statuses.released","",""
"","Support email","Chomlec'h postel skor","","False",".user_settings.navigation.support_email","",""
"","Browser games offline","C'hoarioù web ezlinenn","","False",".app.web_games_header","",""
"","Edit Rating","Kemmañ an notenn","","False",".game.layout.edit_rating","",""
"","Save rating","","","False",".jam.submission.rate_submission.save_rating","",""
"","Create a new project","","","False",".dashboard.edit_project.create_a_new_project_title","",""
"","Choose a card","","","False",".stripe_checkout.choose_a_card","",""
"","Creators:","Krouerien:","","False",".search.creators","",""
"","We don't have any more recommendations right now. Check back later","","","False",".index.to_follow.empty_results","",""
"","Someone downloading your project will be asked for a donation before getting access. They can skip to download for free.","","","False",".dashboard.edit_project.pricing.free_price_info","",""
"","Go to the official support page","","","False",".game.report_form.support_page_link","",""
"","Suggest description for this tag","Kinnig un deskrivadur evit ar skritellig-mañ","","False",".browse.tag.suggest_description_for_this_tag","",""
"","Game jams","Game jams","","False",".index.nav.game_jams","",""
"","Collection","Dastumadeg","","False",".game.layout.add_to_collection_short","",""
"","<1>Host Your Own Jam</1> or <2>Explore All Jams</2>","","","False",".jams.host_or_explore_links","",""
"","Joystick","Joystick","","False",".misc.inputs.joystick","",""
"","There's an issue with the file you selected","","","False",".dashboard.edit_project.errors.invalid_file","",""
"","More Featured Games","Muioc'h a c'hoarioù gant distaolioù","","False",".index.more_featured_games","",""
"","This collection is empty","","","False",".library.empty_collection_message","",""
"","You can add additional downloadable files for any of the types above","","","False",".dashboard.edit_project.project_type_help","",""
"","Check out more from {{jam_title}}","Dizoloit muioc'h a draoù digant {{jam_title}}","","False",".game.after_download.check_out_more_from_jam_title","",""
"","This file will be available when the creator uploads it","Hegerz e vo ar restr-mañ pa vo uskarget gant ar c'hrouer","","False",".game.upload_list.this_file_will_be_available_when_the_creator_uploads_it","",""
"","Settings","Arventennoù","","False",".layout.user_menu.settings","",""
"","Please edit your image or try another one","","","False",".dashboard.edit_project.errors.invalid_image","",""
"","View more","Gwelout muioc'h","","False",".misc.view_more","",""
"","Click the button to claim it.","","","False",".game_download.claim_external_key_instructions","",""
"","Host A Sale","Krouit distaolioù","","False",".developers.host_a_sale","",""
"","{{count}} results","{{count}} a zisoc'hoù","","False",".browse.results_count_plural","",""
"","Community","Kumuniezh","","False",".game.layout.community","",""
"","Posts","","","False",".feed.filter_posts_tab","",""
"","In bundle","","","False",".game_grid.in_bundle","",""
"","Name your own price","Dibabit ho priz","","False",".game.name_your_own_price","",""
"","Unsubscribe","Digoumanantiñ","","False",".community.topic.unsubscribe","",""
"","A password reset link has been sent to your account's primary address.","","","False",".user_forgot_password.link_sent","",""
"","High-contrast","Dargemm","","False",".misc.accessibility_features.highcontrast","",""
"","It looks like you already own this","","","False",".game_download.already_own","",""
"","Add a profile image","","","False",".feed.profile_notice.add_a_profile_image","",""
"","<s>itch.io</s> is a simple way to find and share indie games online for free.","Un doare eeun da gavout ha da rannañ c'hoarioù dizalc'h enlinenn en un doare digoust eo <s>itch.io</s>.","","False",".index.intro","",""
"","Game Jams","Game Jams","","False",".layout.header.game_jams","",""
"","No posts yet","","","False",".community.topic_list.no_posts_yet","",""
"","Locked","Prennet","","False",".community.new_topic.locked","",""
"","<s>{{count}} rating</s> was given to <s>{{submission_count}} entries</s> ({{percent}}%) between {{vote_start_date}} and {{vote_end_date}}.","","","False",".jam.results.ratings_given_submissions_count","This sentence has four possible numerous combinations due  to both count and submission_count",""
"","{{count}} new","{{count}} amlennet","","False",".layout.header.feed_unseen_count","",""
"","With demo","Gant un tañva","","False",".index.with_demo","",""
"","Make sure everyone can find your page","","","False",".dashboard.edit_project.content_guidelines_header","",""
"","Category","Rummad","","False",".game.info_panel.category","",""
"","Last 7 days","Ar 7 devezh diwezhañ","","False",".misc.filter_when.last_7_days","",""
"","Pinned Reply","Respont spilhennet","","False",".community.post_list.pinned_reply","",""
"","You don't have payment configured","","","False",".dashboard.edit_project.payment_warning_header","",""
"","Comics","Comics","","False",".layout.header.comics","",""
"","Ratings","","","False",".jam.stats.ratings","",""
"","Add this project to a collection to save it for later.","","","False",".add_to_collection.add_reason","",""
"","{{count}} item","","","False",".add_to_collection.count_items","",""
"","Current password","","","False",".user_settings.password.current_password","",""
"","Default donation amount","","","False",".dashboard.edit_project.pricing.default_donation_amount_info","",""
"","Tools","","","False",".browse_tags.types.tool","",""
"","Profile","","","False",".user_settings.profile.profile","",""
"","Add profile image","Ouzhpennañ ur skeudenn aelad","","False",".community.post_form.add_profile_image","",""
"","<s>{{count}}</s> vote was cast between {{vote_start_date}} and {{vote_end_date}}.","","","False",".jam.results.votes_cast_count","",""
"","Want to reply to someone else? Click <s>reply</s> beneath their post.","Fellout a ra deoc'h respont d'unan bennak all? Klikit war <s>Respont</s> dindan o embannadenn.","","False",".community.topic.reply_to_someone_else","",""
"","Pre-order this product by purchasing it for {{price}} or more.","Rakprenit an aozad-mañ evit {{price}} pe muioc'h.","","False",".buy_form.preorder_this_product_by_purchasing_it_for","",""
"","or","pe","","False",".user_login.login_form.or","",""
"","Last 30 days","An 30 devezh diwezhañ","","False",".misc.filter_when.last_30_days","",""
"","Language","","","False",".user_settings.profile.language","",""
"","Ad-hoc networked multiplayer","Liesc'hoarier dre ar rouedad lec'hel","","False",".misc.multiplayer_features.adhoc","",""
"","(Note: Steam key not included in {{bundle_title}})","(Evezhiadenn: N'eus alc'hwez Steam ebet e {{bundle_title}}1)","","False",".game.steam_key_bundle_disclaimer","",""
"","Design Your Game's Page","Personelait ho pajenn","","False",".developers.design_your_games_page","",""
"","<1>Read more on the FAQ</1> or <2>Read the app guide</2>","<1>Lennit hiroc'h war Foar ar Goulennoù</1> pe <2>Lennit ar sturlevr</2>","","False",".app.more_info_links","",""
"","Public","","","False",".misc.project_visibility.public","",""
"","Games","C'hoarioù","","False",".misc.classifications.game","",""
"","The jam is currently accepting ratings for submissions. <a>Learn more</a>","O tegemer notennoù emañ an jam evit ar mare. <a>Gouzout hiroc'h</a>","","False",".game.layout.jam_submission.accepting_ratiings","",""
"","<s>A moderator has unlisted this topic.</s> It is not visible on the topic listing but you can still reply and make edits.","<s>Tennet eo bet an danvez eus ar roll.</s> N'eo ket gwelus ken e roll an danvezioù, met gallout a rit respont hag embann kemennadennoù.","","False",".community.topic.unlisted_topic_notice","",""
"","Entries","","","False",".jam.stats.entries","",""
"","Analytics","","","False",".dashboard.project_header.analytics","",""
"","Create account","Krouiñ ur gont","","False",".user_register.register_form.create_account","",""
"","No thanks, just take me to the downloads","Mat eo, kasit ac'hanon betek ar pellgargadennoù","","False",".buy_form.no_thanks_just_take_me_to_the_downloads","",""
"","Visibility & access","","","False",".dashboard.edit_project.visibility_access_header","",""
"","Sales & bundles","","","False",".dashboard.header.sales_bundles_link","",""
"","First page","","","False",".misc.pager.first_page","",""
"","Primary email","","","False",".user_settings.email_addresses.primary_email_header","",""
"","How will you use your account","","","False",".user_settings.profile.account_type_description","",""
"","Interactive tutorial","Kelennskrid etrewezhiat","","False",".misc.accessibility_features.tutorial","",""
"","days","a zevezhioù","","False",".misc.countdown.days","",""
"","Paying {{price}} for:","","","False",".stripe_checkout.paying_price_for","",""
"","Read the app guide","Lennit ar sturlevr","","False",".app.read_the_app_guide","",""
"","Report page '{{page_title}}'","","","False",".game.report_form.title","",""
"","Buy Now","Prenañ bremañ","","False",".game.buy_now_button","",""
"","Here are some things you've interacted with but haven't rated.","","","False",".feed.to_rate.to_rate_description","",""
"","Minimum price","","","False",".dashboard.edit_project.pricing.minimum_price_label","",""
"","Come to this page after the jam starts to submit your project.","","","False",".jam.submitter.joined_instructions","",""
"","Download and install instructions from {{username}}:","","","False",".game_download.install_instructions_intro","Is this ""install instructions"" as in installing the instructions or instructions on how to install? Sorry if this is a dumb question.",""
"","Topics","","","False",".community.category.stats.topics","",""
"","Continue payment","Kenderc'hel gant ar paeamant","","False",".buy_form.continue_payment","",""
"","New card","","","False",".stripe_checkout.new_card","",""
"","Privacy","","","False",".user_settings.navigation.privacy","",""
"","There was a problem with your purchase: {{error}}","Degouezhet ez eus bet ur fazi e-pad ho prenadenn: {{error}}","","False",".buy_form.generic_error","",""
"","Upload a game","","","False",".feed.upload_a_game_button","",""
"","minutes","a vunutennoù","","False",".misc.countdown.minutes","",""
"","Comments","Evezhiadennoù","","False",".game.layout.comments","",""
"","Styles","","","False",".browse_tags.types.style","",""
"","Password","Ger-tremen","","False",".user_settings.navigation.password","",""
"","Search for games or creators","Klask c'hoarioù pe krouerien","","False",".layout.header.search_placeholder","",""
"","Save","Enrollañ","","False",".community.post_form.save","",""
"","Host a jam","","","False",".jams.host_a_jam_button","",""
"","itch.io is a simple way to distribute your indie games online for free.","Un doare eeun da zasparzhañ ho c'hoarioù dizalc'h digoust eo itch.io.","","False",".developers.share_message","",""
"","Pre-order '{{title}}'","Rakprenañ '{{title}}'","","False",".buy_form.preorder_title","",""
"","<a>Sign up with an itch.io account</a> to vote and leave comments.","","","False",".jam.submission.rate_submission.sign_up_to_vote","",""
"","Required","Azgoulennet","","False",".misc.forms.required","",""
"","A few seconds","Un nebeud eilennoù","","False",".misc.durations.seconds","",""
"","Vote for this submission","","","False",".jam.submission.rate_submission.vote_for_this_submission","",""
"","We were unable to verify your email address","","","False",".user.verify_email.we_were_unable_to_verify_your_email_address","",""
"","Download Now","Pellgargañ bremañ","","False",".app.download_now","",""
"","No one has posted a comment yet","","","False",".jam.submission.comments.empty_message","",""
"","Run project","","","False",".jam.submission.run_project","",""
"","Create account","Krouiñ ur gont","","False",".user_login.login_form.create_account","",""
"","Show content marked as adult in search & browse","","","False",".user_settings.profile.show_adult_content","",""
"","By completing a payment you agree to itch.io's <1>Terms of Service</1> and <2>Privacy Policy</2>.","En ur baeañ e asantit da <1>divizoù arver</1> ha <2>reolennoù a-fet buhez prevez</2> itch.io.","","False",".buy_form.agree_to_terms","",""
"","Search results for '{{query}}'","Disoc'hoù ar c'hlask evit '{{query}}'","","False",".search.search_results_for_query","",""
"","Access it","","","False",".game_download.access_it","",""
"","Embed options","","","False",".dashboard.edit_project.embed_options_header","",""
"","New email address","","","False",".user_settings.email_addresses.change_email_form.new_email_address","",""
"","View this community's rules…","","","False",".community.category.view_this_communitys_rules","",""
"","Join the community","Kejañ er gumuniezh","","False",".game.join_the_community","",""
"","Linked to account","","","False",".stripe_checkout.linked_to_account","",""
"","Will be available {{time_remaining}}.","Hegerz e vo {{time_remaining}}.","","False",".game.will_be_available_in","",""
"","You recently changed your username","","","False",".user_settings.profile.you_recently_changed_your_username","",""
"","Edit contributors","Embann ar gendaolerien","","False",".collection.edit_contributors","",""
"","{{username}}'s Collection","","","False",".add_to_collection.default_title","",""
"","A collection with {{count}} item.","","","False",".feed.event.collection_summary","",""
"","Tags","","","False",".dashboard.edit_project.details_tags_header","",""
"","Browse all games","Merdeiñ an holl c'hoarioù","","False",".search.browse_all_games","",""
"","Enter your email address to link it to your purchase so you can retrieve it if you ever lose this page.","","","False",".game_download.email_capture.provide_email_instructions","",""
"","Thanks for downloading {{project}} by {{author}}.","Trugarez deoc'h evit pellgargadenn {{project}} gant {{author}}.","","False",".game.after_download.thanks_project_author","",""
"","You can't claim another copy, but you can access your existing one.","","","False",".game_download.access_existing_copy","",""
"","Filter","","","False",".notifications.filter","",""
"","<s>itch.io is translated by members of our community.</s> Some languages are only partially available. If you'd like to see itch.io in your language or help fix any mistakes you can contribute. <a>Learn more</a>","","","False",".user_settings.profile.language_community_translation","",""
"","Download the latest indie games","Pellgargit ar c'hoarioù dizalc'h diwezhañ","","False",".index.page_title","",""
"","Status","Stad","","False",".game.info_panel.release_status","",""
"","Save this purchase to your account","","","False",".game_download.purchase.save_this_purchase_to_your_account","",""
"","Email","","","False",".stripe_checkout.email","",""
"","Downloadable","Da bellgargañ","","False",".browse.type_downloadable","",""
"","My feed","Ma lanv","","False",".layout.user_menu.feed","",""
"","Upcoming This Month","","","False",".jams.browse_upcoming_this_month","",""
"","Two-factor authentication","","","False",".user_settings.two_factor_auth.page_title","",""
"","Setting a minimum price will only restrict access to downloadable files. Embedded content is freely available.","","","False",".dashboard.edit_project.pricing.embed_pricing_info","",""
"","Last page","Pajenn ziwezhañ","","False",".community.topic.last_page","",""
"","You can link this download page to an itch.io account so you never have to worry about losing it. It will show up alongside any other things you own.","","","False",".game_download.link_account_description","",""
"","Promote your games and get more purchases by offering your games at a discounted price for any period of time.","Brudit ho c'hoarioù ha gwellait ho gwerzhioù en ur ginnig ho c'hoarioù gant ur priz izeloc'h pa fell deoc'h.","","False",".developers.host_a_sale_description","",""
"","Misc","Traoù all","","False",".browse.filter_group_misc","",""
"","Subscribe to this topic","Koumanantiñ d'an danvez","","False",".community.post_form.subscribe_to_this_topic","",""
"","Emails added","","","False",".user_settings.email_addresses.additional_emails.emails_added_header","",""
"","Connected accounts","Kontoù kennasket","","False",".user_settings.navigation.connected_accounts","",""
"","Delete topic","Dilemel an danvez","","False",".community.post_list.delete_topic","",""
"","Hosted by {{hosts}}","","","False",".jam.header.hosted_by","",""
"","Credit cards","Kartennoù kred","","False",".user_settings.navigation.credit_cards","",""
"","Release status","","","False",".dashboard.edit_project.release_status_field","",""
"","Vote","","","False",".jam.submission.rate_submission.vote","",""
"","Details","","","False",".dashboard.edit_project.details_section_header","",""
"","{{money}} or donate","","","False",".dashboard.edit_project.pricing.free_or_donate","",""
"","Asset license","Lañvaz al loazioù","","False",".game.info_panel.asset_license","",""
"","View profile","Gwelout an aelad","","False",".layout.user_menu.view_profile","",""
"","Projects","","","False",".dashboard.header.projects_link","",""
"","View {{count}} entry","","","False",".jam.submitter.view_entries","",""
"","Click download now to get access to the following files:","Klikit war pellgargañ evit haeziñ ar restroù da heul:","","False",".game.download_access","Should 'download now' be in quotes?",""
"","Developer Logs","Developer","","False",".layout.header.devlogs","",""
"","This {{game_noun}} is currently unavailable","Ar {{game_noun}}-se n'eus ket anezhañ","","False",".game.unavailable","Here, {{game_noun}} is replaced with ""game"", or a custom noun if the creator entered any.
What is {{game_noun}} replaced with?",""
"","or already have an account?","pe ur gont ho peus endeo?","","False",".user_register.register_form.already_have_account","",""
"","Rate this {{noun}}","Notenniñ an/ar/al {{noun}}-mañ","","False",".game.layout.rate_this_noun","",""
"","Reason","","","False",".game.report_form.reason_label","",""
"","View all posts","Gwelout an holl embannadennoù","","False",".game.community_view_all_posts","",""
"","{{game_title}}'s itch.io page","","","False",".jam.submission.link_to_itchio_page","",""
"","Your primary email address: {{email}}","","","False",".user_settings.email_addresses.your_primary_email_address","",""
"","You will receive a Steam key with your purchase.","Degemer a reot un alc'hwez Steam gant ho prenadenn.","","False",".buy_form.includes_steam_key","",""
"","The download should start momentarily. If it doesn't, check your popup blocker.","Kregiñ a raio ar bellgargadenn a-benn nebeud. Ma ne ra ket e c'hallit gwiriekat ar stanker diflugelloù.","","False",".game.after_download.check_popup_blocker","",""
"","Rating","Notenn","","False",".game.info_panel.rating","",""
"","Submit your project","","","False",".jam.submitter.submit_button","",""
"","Gross Revenue","","","False",".dashboard.stats.gross_revenue","",""
"","Rate","Notenniñ","","False",".game.layout.rate","",""
"","hours","a eurioù","","False",".misc.countdown.hours","",""
"","Browser playable","","","False",".jam.submissions.filters.browser_playable","",""
"","Post comment","Embann un evezhiadenn","","False",".game.comments.post_comment","",""
"","Everything else","An holl draoù all","","False",".browse.filter_everything_else","",""
"","Results","","","False",".jam.submission.results_header","",""
"","Updates","Hizivadennoù","","False",".app.updates","",""
"","Created {{project_list}}","","","False",".index.to_follow.created_projects","",""
"","View all games","Gwelout an holl c'hoarioù","","False",".index.view_all_games","",""
"","In order to rate this submission you must be <a>logged into itch.io</a> and have submitted your own entry. Anyone with an account can leave a comment.","","","False",".jam.submission.rate_submission.participate_to_rate_message","",""
"","Email the creator","","","False",".game.report_form.email_creator_link","",""
"","<s>Get the most out of itch.io!</s> Install and manage your games with our desktop app","<s>Tennit gounid eus itch.io!</s> Stailhit ha merit ho c'hoarioù gant hor arload burev","","False",".index.get_the_app","",""
"","Upload a new game","Uskargañ ur c'hoari nevez","","False",".developers.upload_a_new_game","",""
"","Buying as","","","False",".stripe_checkout.buying_as","",""
"","Subscribe","Koumanantiñ","","False",".community.topic.subscribe","",""
"","A collection by {{author}}","Un dastumadeg gant {{author}}","","False",".collection.a_collection_by_author","",""
"","Filter","","","False",".jam.submissions.filter","",""
"","Create a custom page for your game where people buy or download your game. You pick the colors, fonts, images and videos. Because it's your game page you won't find anything on it that you didn't put there.","","","False",".developers.design_your_games_page_description","",""
"","Learn more below","Lennit hiroc'h dindan","","False",".app.learn_more_below","",""
"","Share this project","Rannañ ar raktres","","False",".game.after_download.share_this_project","",""
"","Locked","","","False",".community.topic_list.locked_flag","",""
"","Preorder","Rakprenañ","","False",".game.upload_list.preorder","",""
"","From the blog","Tennet eus ar blog","","False",".index.from_the_blog","",""
"","This project is already in the following collections:","","","False",".add_to_collection.already_in_collections","",""
"","Reply","Respont","","False",".community.post_list.reply","",""
"","This purchase is a gift. You'll be able to provide the recipient's email after checkout.","","","False",".stripe_checkout.gift_instructions","",""
"","Interact","","","False",".dashboard.project_header.interact","",""
"","Log out","Digennaskañ","","False",".layout.user_menu.log_out","",""
"","Restricted access settings","","","False",".dashboard.edit_project.access_control.restricted_access_settings","",""
"","You were gifted this","Degemeret ho peus ar prof-mañ","","False",".game.layout.ownership.you_were_gifted_this","",""
"","Publisher","Embanner","","False",".user_settings.navigation.publisher_header","",""
"","Blind friendly","Aes evit an dud dall","","False",".misc.accessibility_features.blind","",""
"","Misc","A bep seurt","","False",".user_settings.navigation.misc_header","",""
"","Add To Collection","Ouzhpennañ d'an dastumadeg","","False",".game.layout.add_to_collection","",""
"","As it appears on card","","","False",".stripe_checkout.name_as_it_appears_on_card","",""
"","Delete Account","","","False",".user_settings.navigation.delete_account","",""
"","Indie game store","Stal c'hoarioù dizalc'h","","False",".layout.header.indie_game_store","",""
"","Top rated","Notennet ar gwellañ","","False",".browse.sort_top_rated","",""
"","Edit blocks","Embann roll ar re stanket","","False",".community.post_list.edit_blocks","Quoting leafo from the Discord server: ""It's to edit accounts you have blocked. I believe this appears when you are viewing the post of someone you have blocked, instead of seeing their post you see an empty space and a link to edit the block""",""
"","This file is a demo and can be downloaded for free","","","False",".dashboard.edit_project.uploads.demo_toggle","",""
"","How content on itch.io is shown to you","","","False",".user_settings.profile.content_description","",""
"","Submission is closed and voting is now in progress","","","False",".jam.submitter.submission_is_closed_for_voting","",""
"","itch, the desktop app for indie games","itch, an arload burev evit c'hoarioù dizalc'h","","False",".app.share_message","",""
"","<s>{{count}}</s> view","","","False",".community.topic_list.views_count","",""
"","Previous page","","","False",".misc.pager.previous_page","",""
"","Commonly tagged with","Peurvuiañ gant ur skritellig","","False",".browse_tags.commonly_tagged_with","",""
"","Billing address","Chomlec'h fakturenniñ","","False",".user_settings.navigation.billing_address","",""
"","All posts","An holl bennadoù","","False",".blog.all_posts","",""
"","Rewards","","","False",".dashboard.project_header.rewards","",""
"","Nothing is available for download yet.","N'eus netra hegerz da bellgargañ evit ar mare.","","False",".game.upload_list.empty_message","",""
"","New reply","Respont nevez","","False",".community.topic.new_reply","",""
"","Post a new topic","","","False",".community.new_topic.page_title","",""
"","Added {{count}} item.","","","False",".feed.event.collection_added_count","",""
"","{{count}} topic","","","False",".community.category.topics_count","",""
"","In order to access this {{noun}} you must purchase it at or above the minimum price of {{price}}.","Evit haeziñ an/ar/al {{noun}}-mañ eo dav deoc'h prenañ anezhañ da {{price}} pe muioc'h.","","False",".game.in_order_to_access","What can {{noun}} be here?
Here, {{noun}} can be ""game"", ""tool"", ""comic"" and so on, or a custom noun entered by the creator.",""
"","Cookies","Toupinoù","","False",".layout.footer.cookies","",""
"","Change my username/URL","","","False",".user_settings.profile.change_username","",""
"","Edit","","","False",".dashboard.project_list.edit","",""
"","Public access settings","","","False",".dashboard.edit_project.access_control.public_access_settings","",""
"","You can link additional email addresses to your itch.io account in order to get access to anything purchased under those email addresses. For example, your PayPal email address might be different than your regular email address so you'd want to add it as an additional email.","","","False",".user_settings.email_addresses.additional_emails_summary","",""
"","Ranked {{ordinal_rank}}","","","False",".jam.results.submissions.ranked","",""
"","Thank you for donating to {{product_title}} by {{author}}.","","","False",".game_download.purchase.thank_you_for_donating_author","",""
"","Discussion board","","","False",".dashboard.project_header.discussion_board","",""
"","Player count","","","False",".browse.filter_group_player_count","",""
