"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Gay","Homosexuální","","False",".tags.gay","",""
"","Generator","Generátor","","False",".tags.generator","",""
"","Ghosts","Duchové","","False",".tags.ghosts","",""
"","Golf","Golf","","False",".tags.golf","",""
"","Gore","Krev","","False",".tags.gore","",""
"","Gothic","Gotika","","False",".tags.gothic","",""
"","Gravity","Gravitace","","False",".tags.gravity","",""
"","Grayscale","Škála šedi","","False",".tags.grayscale","",""
"","Hack and Slash","Sekačka","","False",".tags.hack-and-slash","",""
"","Hacking","Hackování","","False",".tags.hacking","",""
"","Halloween","Halloween","","False",".tags.halloween","",""
"","Hand-drawn","Ručně malované","","False",".tags.hand-drawn","",""
"","High Score","Vysoké skóre","","False",".tags.high-score","",""
"","Horrible","Hrozné","","False",".tags.horrible","",""
"","Horror","Hororové","","False",".tags.horror","",""
"","Instrument","Hudební nástroj","","False",".tags.instrument","",""
"","Interactive Fiction","Interaktivní fikce","","False",".tags.interactive-fiction","",""
"","Isometric","Izometrické","","False",".tags.isometric","",""
"","JRPG","Japonské RPG","","False",".tags.jrpg","",""
"","Kickstarter","Kickstarter","","False",".tags.kickstarter","",""
"","Kinetic Novel","Kinetický román","","False",".tags.kinetic-novel","",""
"","Lesbian","Lesbické","","False",".tags.lesbian","",""
"","Level Editor","Editor úrovní","","False",".tags.level-editor","",""
"","LGBT","LGBT","","False",".tags.lgbt","",""
"","Life Simulation","Simulace života","","False",".tags.life-simulation","",""
"","Lo-fi","Jednoduchá grafika","","False",".tags.lo-fi","",""
"","Local Co-Op","Místní spoluhra","","False",".tags.local-co-op","",""
"","Local multiplayer","Místní hra více hráčů","","False",".tags.local-multiplayer","",""
"","Loot","Lup","","False",".tags.loot","",""
"","Low-poly","Nízký počet polygonů","","False",".tags.low-poly","",""
"","Magic","Magie","","False",".tags.magic","",""
"","Male protagonist","Muž v hlavní roli","","False",".tags.male-protagonist","",""
"","Management","Správa","","False",".tags.management","",""
"","Manga","Manga","","False",".tags.manga","",""
"","Massively multiplayer","Hra pro masivní počet hráčů","","False",".tags.massively-multiplayer","",""
"","Math","Matematika","","False",".tags.math","",""
"","Mechs","Obří roboti","","False",".tags.mechs","",""
"","Medieval","Středověk","","False",".tags.medieval","",""
"","Metroidvania","Metroidvania","","False",".tags.metroidvania","",""
"","Minimalist","Minimalistické","","False",".tags.minimalist","",""
"","MMORPG","MMORPG","","False",".tags.mmorpg","",""
"","Moddable","Modifikace","","False",".tags.moddable","",""
"","Monsters","Příšery","","False",".tags.monsters","",""
"","Mountains","Hory","","False",".tags.mountains","",""
"","Mouse only","Pouze myš","","False",".tags.mouse-only","",""
"","Multiplayer","Více hráčů","","False",".tags.multiplayer","",""
"","Multiple Endings","Více konců","","False",".tags.multiple-endings","",""
"","Music","Hudba","","False",".tags.music","",""
"","Music Production","Tvorba hudby","","False",".tags.music-production","",""
"","Mystery","Záhada","","False",".tags.mystery","",""
"","Narrative","Výpravná","","False",".tags.narrative","",""
"","Neon","Neon","","False",".tags.neon","",""
"","Ninja","Nindža","","False",".tags.ninja","",""
"","Noir","Noir","","False",".tags.noir","",""
"","Nonlinear","Nepřímá","","False",".tags.non-linear","",""
"","Non violent","Nenásilná","","False",".tags.non-violent","",""
"","Norse","Norské","","False",".tags.norse","",""
"","On-Rails Shooter","Střílečka na kolejích","","False",".tags.on-rails-shooter","อ้างอิงจากแท็กใน Steam",""
"","Open World","Otevřený svět","","False",".tags.open-world","",""
"","Other","Ostatní","","False",".tags.other","",""
"","Otome","Pro dívky","","False",".tags.otome","",""
"","Parkour","Parkour","","False",".tags.parkour","",""
"","Parody","Parodie","","False",".tags.parody","",""
"","Perma Death","Trvalá smrt","","False",".tags.perma-death","",""
"","Photorealistic","Fotorealistické","","False",".tags.photorealistic","",""
"","Physics","Fyzika","","False",".tags.physics","",""
"","Pirates","Piráti","","False",".tags.pirates","",""
"","Pixel Art","Pixelová grafika","","False",".tags.pixel-art","",""
"","Platformer","Plošinovka","","False",".tags.platformer","",""
"","Point & Click","Klikačky","","False",".tags.point-and-click","",""
"","Post-apocalyptic","Postapokalyptické","","False",".tags.post-apocalyptic","",""
"","Procedural Generation","Procedurální generování","","False",".tags.procedural","",""
"","Puzzle","Hádanka","","False",".tags.puzzle","",""
"","Puzzle-Platformer","Hádanková plošinovka","","False",".tags.puzzle-platformer","",""
"","PvP","Hráč proti hráči","","False",".tags.pvp","",""
"","Racing","Závodění","","False",".tags.racing","",""
"","Real-Time","V reálném čase","","False",".tags.real-time","",""
"","Real time strategy","Strategie v reálném čase","","False",".tags.real-time-strategy","",""
"","Relaxing","Odpočinkové","","False",".tags.relaxing","",""
"","Remake","Remake","","False",".tags.remake","",""
"","Retro","Retro","","False",".tags.retro","",""
"","Rhythm","Rytmus","","False",".tags.rhythm","",""
"","Robots","Roboti","","False",".tags.robots","",""
"","Roguelike","Roguelike","","False",".tags.roguelike","",""
"","Roguelite","Roguelite","","False",".tags.roguelite","",""
"","Romance","Romantika","","False",".tags.romance","",""
"","Rotation","Otáčení","","False",".tags.rotation","",""
"","Role Playing","Hry na hrdiny","","False",".tags.rpg","",""
"","Runner","Běhání","","False",".tags.runner","",""
"","Sandbox","Pískoviště","","False",".tags.sandbox","",""
"","Sci-fi","Vědeckofantastické","","False",".tags.science-fiction","",""
"","Score Attack","Hra o skóre","","False",".tags.score-attack","",""
"","Shadows","Stíny","","False",".tags.shadows","",""
"","Shoot 'Em Up","Střílečky","","False",".tags.shoot-em-up","",""
"","Shooter","Střílečka","","False",".tags.shooter","",""
"","Short","Krátké","","False",".tags.short","",""
"","Side Scroller","Posunovací plošinovky","","False",".tags.side-scroller","",""
"","Simulation","Simulace","","False",".tags.simulation","",""
"","Singleplayer","Jeden hráč","","False",".tags.singleplayer","",""
"","Skating","Jízda na skateboardu","","False",".tags.skating","",""
"","Skeletons","Kostlivci","","False",".tags.skeletons","",""
"","Slasher","Mečování","","False",".tags.slasher","",""
"","Slice Of Life","Běžný život","","False",".tags.slice-of-life","",""
"","Slime","Sliz","","False",".tags.slime","",""
"","Soccer","Fotbal","","False",".tags.soccer","",""
"","Space","Vesmír","","False",".tags.space","",""
"","Space Sim","Vesmírný simulátor","","False",".tags.space-sim","",""
"","Split Screen","Rozdělená obrazovka","","False",".tags.split-screen","",""
"","Spooky","Strašidelné","","False",".tags.spooky","",""
"","Spoopy","Divně strašidelné","","False",".tags.spoopy","",""
"","Sports","Sporty","","False",".tags.sports","",""
"","Stealth","Plížení","","False",".tags.stealth","",""
"","Steampunk","Steampunk","","False",".tags.steampunk","",""
"","Story Rich","Bohaté na příběh","","False",".tags.story-rich","",""
"","Strategy","Strategie","","False",".tags.strategy","",""
"","Strategy RPG","Strategická hra na hrdiny","","False",".tags.strategy-rpg","",""
"","Superhero","Superhrdina","","False",".tags.superhero","",""
"","Surreal","Surrealistické","","False",".tags.surreal","",""
"","Survival","Přežití","","False",".tags.survival","",""
"","Survival Horror","Horor a přežití","","False",".tags.survival-horror","",""
"","Swords","Meče","","False",".tags.swords","",""
"","Tactical","Taktické","","False",".tags.tactical","",""
"","Tactical RPG","Taktická hra na hrdiny","","False",".tags.tactical-rpg","",""
"","Tanks","Tanky","","False",".tags.tanks","",""
"","Team-Based","Týmové","","False",".tags.team-based","",""
"","Tennis","Tenis","","False",".tags.tennis","",""
"","Tetris","Tetris","","False",".tags.tetris","",""
"","Text based","Textové","","False",".tags.text-based","",""
"","Third Person","Pohled třetí osoby","","False",".tags.third-person","",""
"","Third-Person Shooter","Střílečka z pohledu třetí osoby","","False",".tags.third-person-shooter","",""
"","Tilemap","Nástroje pro dlaždicové mapy (Tilemap)","","False",".tags.tilemap","",""
"","Time Attack","Na čas","","False",".tags.time-attack","",""
"","Time Travel","Cestování v čase","","False",".tags.time-travel","",""
"","Top-Down","Pohled shora","","False",".tags.top-down","",""
"","Top Down Adventure","Adventury s pohledem shora","","False",".tags.top-down-adventure","",""
"","Top down shooter","Střílečka s pohledem shora","","False",".tags.top-down-shooter","",""
"","Touch-Friendly","Dotykové","","False",".tags.touch-friendly","",""
"","Tower Defense","Obrana věže","","False",".tags.tower-defense","",""
"","Trading","Obchodování","","False",".tags.trading","",""
"","Transgender","Transgender","","False",".tags.transgender","",""
"","Traps","Pasti","","False",".tags.traps","",""
"","Turn-based","Tahové","","False",".tags.turn-based","",""
"","Turn-Based Combat","Tahové souboje","","False",".tags.turn-based-combat","",""
"","Turn-based Strategy","Tahová strategie","","False",".tags.turn-based-strategy","",""
"","Twin Stick Shooter","Střílečka","","False",".tags.twin-stick-shooter","",""
"","Tycoon","Magnát","","False",".tags.tycoon","tycoon é traduzido para magnata, porém o nome do gênero do jogo mais conhecido é tycoon mesmo",""
"","Vampire","Upír","","False",".tags.vampire","",""
"","Versus","Versus","","False",".tags.versus","",""
"","Violent","Násilné","","False",".tags.violent","",""
"","Virtual Pet","Virtuální mazlíček","","False",".tags.virtual-pet","",""
"","Virtual Reality (VR)","Virtuální realita (VR)","","False",".tags.virtual-reality","",""
"","Visual Novel","Vizuální román","","False",".tags.visual-novel","",""
"","Visualization","Vizualizace","","False",".tags.visualization","",""
"","Voice Acting","Nadabované","","False",".tags.voice-acting","",""
"","Voxel","Voxelové","","False",".tags.voxel","",""
"","Walking simulator","Simulátor chůze","","False",".tags.walking-simulator","",""
"","War","Válka","","False",".tags.war","",""
"","Western","Western","","False",".tags.western","",""
"","World War I","První světová válka","","False",".tags.world-war-i","",""
"","World War II","Druhá světová válka","","False",".tags.world-war-ii","",""
"","Yaoi","Yaoi","","False",".tags.yaoi","",""
"","Yuri","Yuri","","False",".tags.yuri","",""
"","Zero Gravity","Stav beztíže","","False",".tags.zero-gravity","",""
"","Zombies","Zombíci","","False",".tags.zombies","",""
"","Adult","Dospělí","","False",".tags.adult","",""
"","Animation","Animace","","False",".tags.animation","",""
"","Asset Pack","Balíček zdrojů","","False",".tags.asset-pack","",""
"","Audio","Audio","","False",".tags.audio","",""
"","Augmented Reality","Rozšířená realita","","False",".tags.augmented-reality","",""
"","Backgrounds","Pozadí","","False",".tags.backgrounds","",""
"","Bara","Bara","","False",".tags.bara","",""
"","Boys' Love","Chlapecká láska","","False",".tags.boys-love","",""
"","Brain Training","Trénink mozku","","False",".tags.brain-training","",""
"","Brushes","Štětce","","False",".tags.brushes","",""
"","Buttons","Tlačítka","","False",".tags.buttons","",""
"","Cartoon","Kreslený film (Cartoon)","","False",".tags.cartoon","",""
"","Cats","Kočky","","False",".tags.cats","",""
"","Celtic","Keltové","","False",".tags.celtic","",""
"","Characters","Postavy","","False",".tags.characters","",""
"","Ciphers","Šifry","","False",".tags.ciphers","",""
"","Clicker","Kliker (Clicker)","","False",".tags.clicker","",""
"","Comics","Komiksy","","False",".tags.comics","",""
"","Drawing","Kreslení","","False",".tags.drawing","",""
"","Dungeons & Dragons","Dungeons and Dragons (Dračí doupě)","","False",".tags.dungeons-and-dragons","",""
"","Effects","Efekty","","False",".tags.effects","",""
"","Emulator","Emulátor","","False",".tags.emulator","",""
"","ENDESGA 32","ENDESGA 32","","False",".tags.endesga-32","",""
"","Endless Runner","Nekonečný běžec (Endless Runner)","","False",".tags.endless-runner","",""
"","Eroge","Eroge","","False",".tags.eroge","",""
"","Family Friendly","Vhodné pro rodiny","","False",".tags.family-friendly","",""
"","FBX","FBX","","False",".tags.fbx","",""
"","Fishing","Rybaření","","False",".tags.fishing","",""
"","Flying","Létání","","False",".tags.flying","",""
"","Folklore","Folklór","","False",".tags.folklore","",""
"","Fonts","Fonty","","False",".tags.fonts","",""
"","Furry","Furry","","False",".tags.furry","",""
"","Gacha","Gacha","","False",".tags.gacha","",""
"","Game Design","Herní design","","False",".tags.game-design","",""
"","Gender","Pohlaví","","False",".tags.gender","",""
"","GitHub","GitHub","","False",".tags.github","",""
"","GM-Less","GM-Less","","False",".tags.gmless","",""
"","Graphical User Interface (GUI)","Grafické uživatelské rozhraní (GUI)","","False",".tags.gui","",""
"","Hentai","Hentai","","False",".tags.hentai","",""
"","Hex Based","Na základě šestnáctkové souřadnicové soustavy (Hex based)","","False",".tags.hex-based","",""
"","Hexcrawl","Hexcrawl","","False",".tags.hexcrawl","",""
"","Historical","Historické","","False",".tags.historical","",""
"","Homebrew","Domácí výroby (Homebrew)","","False",".tags.homebrew","",""
"","HyperCard","HyperCard","","False",".tags.hypercard","",""
"","Icons","Ikony","","False",".tags.icons","",""
"","Idle","Nečinný (Idle)","","False",".tags.idle","",""
"","Immersive","Poutavý (Immersive)","","False",".tags.immersive","",""
"","Incremental","Inkrementální","","False",".tags.incremental","",""
"","Indie","Nezávislé","","False",".tags.indie","",""
"","Internet","Internet","","False",".tags.internet","",""
"","Itch Funding","Financováno společností Itch","","False",".tags.itchfunding","",""
"","Kung Fu","Kung Fu","","False",".tags.kung-fu","",""
"","LARP","Hraní rolí s živým dějem (LARP)","","False",".tags.larp","",""
"","Lewd","Obscénní (Lewd)","","False",".tags.lewd","",""
"","LGBTQIA","LGBTQIA","","False",".tags.lgbtqia","",""
"","Liminal space","Ohraničený prostor (Liminal space)","","False",".tags.liminal-space","",""
"","Lovecraftian Horror","Lovecraftovský horor","","False",".tags.lovecraft","",""
"","Magical Realism","Magický realismus","","False",".tags.magical-realism","",""
"","Meaningful Choices","Smysluplná rozhodnutí","","False",".tags.meaningful-choices","",""
"","Meme","Mem","","False",".tags.meme","",""
"","Mental Health","Duševní zdraví","","False",".tags.mental-health","",""
"","Modern","Moderní","","False",".tags.modern","",""
"","Modular","Modulární","","False",".tags.modular","",""
"","NSFW","NSFW","","False",".tags.nsfw","",""
"","One-page","Jednostránkový","","False",".tags.one-page","",""
"","One-shot","Jeden výstřel","","False",".tags.one-shot","",""
"","Open Source","Otevřený zdrojový kód","","False",".tags.open-source","",""
"","OSR","OSR","","False",".tags.osr","",""
"","Painting","Malování","","False",".tags.painting","",""
"","PbtA","PbtA","","False",".tags.pbta","",""
"","Period Piece","Dobové dílo","","False",".tags.period-piece","",""
"","Perspective","Perspektiva","","False",".tags.perspective","",""
"","picoCAD","picoCAD","","False",".tags.picocad","",""
"","Pinball","Pinball","","False",".tags.pinball","",""
"","PNG","PNG","","False",".tags.png","",""
"","Porn","Porno","","False",".tags.porn","",""
"","Print & Play","Vytiskni a hraj","","False",".tags.print-and-play","",""
"","Prototype","Prototyp","","False",".tags.prototype","",""
"","Psychological Horror","Psychologický horor","","False",".tags.psychological-horror","",""
"","Queer","Divný","","False",".tags.queer","",""
"","Railroad","Železnice","","False",".tags.railroad","",""
"","Roadtrip","Výlet","","False",".tags.roadtrip","",""
"","Royalty Free","Bez autorských poplatků","","False",".tags.royalty-free","",""
"","Sailing","Plachtění","","False",".tags.sailing","",""
"","Shaders","Stínovače","","False",".tags.shaders","",""
"","SHARECART1000","SHARECART1000","","False",".tags.sharecart1000","",""
"","Simple","Jednoduchý","","False",".tags.simple","",""
"","Sims 4","Sims 4","","False",".tags.sims-4","",""
"","Siren Head","Siren Head","","False",".tags.siren-head","",""
"","Sokoban","Sokoban","","False",".tags.sokoban","",""
"","Solo RPG","Sólo RPG","","False",".tags.solo-rpg","",""
"","Souls-like","Souls-like","","False",".tags.souls-like","",""
"","Sound effects","Zvukové efekty","","False",".tags.sound-effects","",""
"","Soundtoy","Zvuková hračka","","False",".tags.soundtoy","",""
"","Speedrun","Speedrun","","False",".tags.speedrun","",""
"","Sprites","Sprajty","","False",".tags.sprites","",""
"","Supplement","Doplněk","","False",".tags.supplement","",""
"","Synthwave","Syntetická vlna","","False",".tags.synthwave","",""
"","Tabletop","Deskovky","","False",".tags.tabletop","",""
"","Tarot","Tarotové karty","","False",".tags.tarot","",""
"","Project template","Šablona projektu","","False",".tags.template","",""
"","Tentacles","Chapadla","","False",".tags.tentacles","",""
"","Textures","Textury","","False",".tags.textures","",""
"","Thriller","Thriller","","False",".tags.thriller","",""
"","Tileset","Sada dlaždic","","False",".tags.tileset","",""
"","Touhou","Východní báje","","False",".tags.touhou","",""
"","Trains","Vlaky","","False",".tags.trains","",""
"","Troika","Trojka","","False",".tags.troika","",""
"","Tabletop role-playing game","Stolní hra na hrdiny","","False",".tags.ttrpg","",""
"","Tutorial","Tutoriál","","False",".tags.tutorial","",""
"","Two colors","Dvě barvy","","False",".tags.two-colors","",""
"","Two Player","Dva hráči","","False",".tags.two-player","",""
"","Typing","Psaní","","False",".tags.typing","",""
"","User Interface (UI)","Uživatelské rozhraní (UI)","","False",".tags.user-interface","",""
"","Vector","Vektor","","False",".tags.vector","",""
"","Vehicles","Vozidla","","False",".tags.vehicles","",""
"","WAV","zvukový soubor ve formátu Waveform Audio (WAV)","","False",".tags.wav","",""
"","Weapons","Zbraně","","False",".tags.weapons","",""
"","Wizards","Kouzelníci","","False",".tags.wizards","",""
"","Wobbly","Kývavý (Wobbly)","","False",".tags.wobbly","",""
"","Word game","Slovní hra","","False",".tags.word-game","",""
"","Wordle","Wordle","","False",".tags.wordle","",""
"","Working Simulator","Simulátor práce","","False",".tags.working-simulator","",""
"","Basketball","","","False",".tags.basketball","",""
"","Doujinshi","","","False",".tags.doujinshi","",""
"","Fanzine","","","False",".tags.fanzine","",""
"","Forged in the Dark","","","False",".tags.forged-in-the-dark","",""
"","Heist","","","False",".tags.heist","",""
"","MIDI","","","False",".tags.midi","",""
"","Suika Game","","","False",".tags.suika-game","",""
"","SVG","","","False",".tags.svg","",""
"","Webcomic","","","False",".tags.webcomic","",""
