"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","About an hour","","","False",".misc.durations.hour","Suggested in Weblate: Proksimume horon",""
"","A few hours","","","False",".misc.durations.hours","Suggested in Weblate: Kelkaj horoj",""
"","Days or more","","","False",".misc.durations.days","Suggested in Weblate: Tagoj aŭ pli",""
"","Required","","","False",".misc.forms.required","Suggested in Weblate: Bezonata",""
"","Save","","","False",".misc.forms.save","Suggested in Weblate: Konservi",""
"","Page {{page_number}}","","","False",".misc.page_number","Suggested in Weblate: Paĝo {{page_number}}",""
"","Follow","","","False",".misc.follow_button.follow","Suggested in Weblate: Sekvi",""
"","Following","","","False",".misc.follow_button.following","Suggested in Weblate: Sekvanta",""
"","Unfollow","","","False",".misc.follow_button.unfollow","Suggested in Weblate: Malsekvi",""
"","Last Day","","","False",".misc.filter_when.last_day","Suggested in Weblate: Pasinta Tago",""
"","Last 7 days","","","False",".misc.filter_when.last_7_days","Suggested in Weblate: Pasintaj 7 tagoj",""
"","Last 30 days","","","False",".misc.filter_when.last_30_days","Suggested in Weblate: Pasintaj 30 tagoj",""
"","Web","","","False",".misc.platforms.web","Suggested in Weblate: Reto",""
"","Free","","","False",".misc.filter_price.free","Suggested in Weblate: Senpaga",""
"","On Sale","","","False",".misc.filter_price.on_sale","Suggested in Weblate: Rabataĵoj",""
"","Paid","","","False",".misc.filter_price.paid","Suggested in Weblate: Pagaj",""
"","Next page","","","False",".misc.pager.next_page","Suggested in Weblate: Sekva paĝo",""
"","Prev","","","False",".misc.pager.prev","Suggested in Weblate: Lasta",""
"","Page {{current_page}} of {{total_pages}}","","","False",".misc.pager.current_page_of_total","Suggested in Weblate: Paĝo {{current_page}} de {{total_pages}}",""
"","Add to collection","","","False",".misc.collection_button.add_to_collection","Suggested in Weblate: Aldoni al kolekto",""
"","Close","","","False",".misc.lightboxes.close","Suggested in Weblate: Fermi",""
"","All posts","","","False",".blog.all_posts","Suggested in Weblate: Ĉiuj afiŝoj",""
"","Updates","","","False",".blog.updates","Suggested in Weblate: Novaĵoj",""
"","Digest","","","False",".blog.digest","",""
"","There don't appear to be any posts here","","","False",".blog.empty_message","Suggested in Weblate: Ŝajnas ke ne estas iu ajn afiŝo ĉi tie",""
"","Filtering to {{tag}}. <a>Clear tag</a>","","","False",".blog.tag_filter","Suggested in Weblate: Filtrante al {{tag}}. <a>Nuligi etikedon</a>",""
"","Log in to your itch.io account","","","False",".user_login.log_in_to_your_itchio_account","Suggested in Weblate: Ensaluti al via konto itch.io",""
"","Forgot password","","","False",".user_login.login_form.forgot_password","",""
"","Create account","","","False",".user_login.login_form.create_account","Suggested in Weblate: Krei konton",""
"","Or log in with another site","","","False",".user_login.login_form.or_log_in_with_another_site","Suggested in Weblate: Aŭ ensaluti per alia retejo",""
"","or","","","False",".user_login.login_form.or","Suggested in Weblate: aŭ",""
"","Log in","","","False",".user_login.login_form.log_in_button","Suggested in Weblate: Ensaluti",""
"","Looking for something you bought?","","","False",".user_login.looking_for_something_you_bought","Suggested in Weblate: Ĉu vi serĉas ion kiun vi aĉetis?",""
"","Create a new account","","","False",".user_login.create_a_new_account","Suggested in Weblate: Krei novan konton",""
"","You'll need to log in to participate in communities on itch.io. Creating an account is free and only takes a few moments.","","","False",".user_login.intent.community","Suggested in Weblate: Vi devos ensaluti por partopreni en komunumoj en itch.io. Krei konton estas senpage kaj daŭras nur kelkaj momentoj",""
"","You'll need an account on itch.io before you can leave a comment.","","","False",".user_login.intent.comment","Suggested in Weblate: Vi devas konton en itch.io antaŭ vi povas komenti. ",""
"","You'll need an account on itch.io before you can rate a game.","","","False",".user_login.intent.rate_game","Suggested in Weblate: Vi bezonas konton en itch.io antaŭ vi povas taksi ludon",""
"","You'll need an account on itch.io before you can follow someone.","","","False",".user_login.intent.follow","Suggested in Weblate: Vi bezonas konton en itch.io antaŭ vi povas sekvi iun.",""
"","You'll need an account on itch.io before you can add to a collection.","","","False",".user_login.intent.collection","",""
"","You'll need an account on itch.io before you can submit to a jam.","","","False",".user_login.intent.jam_submit","",""
"","Please log in or create an account to claim the {{noun}}.","","","False",".user_login.intent.claim_object","Suggested in Weblate: Bonvolu ensaluti aŭ krei konton por pretendi la {{noun}}.",""
"","Log in to link any purchases you've recently made.","","","False",".user_login.intent.recent_purchases","",""
"","Don't have an account? <1>Create an account</1>","","","False",".user_login.no_account_prompt","Suggested in Weblate: Ĉu vi ne havas konton? <1>Krei konton</1>",""
"","Log in","","","False",".user_login.page_title","Suggested in Weblate: Ensaluti",""
"","You are logged out","","","False",".user_login.you_are_logged_out","Suggested in Weblate: Vi elsalutis",""
"","Welcome back!","","","False",".user_login.welcome_back","Suggested in Weblate: Rebonvenon!",""
"","Welcome to itch.io!","","","False",".user_login.welcome_to_itchio","Suggested in Weblate: Bonvenon al itch.io!",""
"","You must accept the Terms of Service","","","False",".user_login.errors.accept_terms","",""
"","Create an account on itch.io","","","False",".user_register.create_an_account_on_itchio","Suggested in Weblate: Krei konton en itch.io",""
"","Create account","","","False",".user_register.register_form.create_account","Suggested in Weblate: Krei konton",""
"","or already have an account?","","","False",".user_register.register_form.already_have_account","Suggested in Weblate: aŭ ĉu vi jam havas konton?",""
"","Log in","","","False",".user_register.register_form.log_in","Suggested in Weblate: Ensaluti",""
"","Your purchase of <1>{{product}}</1> will link to your account automatically after you register.","","","False",".user_register.register_form.link_product","",""
"","I accept the <1>Terms of Service</1>","","","False",".user_register.register_form.accept_tos","",""
"","Sign me up for the bi-monthly itch.io digest newsletter","","","False",".user_register.register_form.digest_signup","Is it once every two months, or twice a month?
Twice a month",""
"","I'm interested in playing or downloading games on itch.io","","","False",".user_register.register_form.interest_gamer","",""
"","I'm interested in distributing content on itch.io","","","False",".user_register.register_form.interest_developer","",""
"","You can change your responses to these questions later, they are used to hint itch.io in how it should present itself to you.","","","False",".user_register.register_form.account_preferences_info","",""
"","About you","","","False",".user_register.register_form.about_you","",""
"","Your profile page will be","","","False",".user_register.register_form.url_preview","",""
"","Other registration methods","","","False",".user_register.register_form.other_registration_methods","",""
"","Register account","","","False",".user_register.page_title","",""
"","Create a custom page to instantly distribute or sell your indie games","","","False",".developers.page_header","",""
"","<s>itch.io</s> is a simple way to distribute your indie games online for free. Upload your game files and screenshots all to one place. Create a customized landing page where your game is the focus.","","","False",".developers.product_summary1","",""
"","You can even set a minimum price for your game, giving fans the opportunity to pay what they want for your game.","","","False",".developers.product_summary2","",""
"","My dashboard","","","False",".developers.my_dashboard","",""
"","Upload a new game","","","False",".developers.upload_a_new_game","",""
"","<1>Create an account now</1> or <2>Read the FAQ</2>","","","False",".developers.account_faq_cta","",""
"","Upload Your Indie Game","","","False",".developers.upload_your_indie_game","",""
"","Design Your Game's Page","","","False",".developers.design_your_games_page","",""
"","Track Your Game","","","False",".developers.track_your_game","",""
"","Host A Sale","","","False",".developers.host_a_sale","",""
"","Promote your games and get more purchases by offering your games at a discounted price for any period of time.","","","False",".developers.host_a_sale_description","",""
"","Make money from your browser game by hosting it on <s>itch.io</s>. Your game is embedded in the browser and players can donate any amount they want if they love your game.","","","False",".developers.browser_game_description","",""
"","Upload your indie game to <s>itch.io</s> for free. We host your game, along with your game's screenshots and other downloads. Your downloads are always available and always fast.","","","False",".developers.upload_your_game_description","",""
"","Learn more about:","","","False",".developers.learn_more_about","",""
"","itch.io is a simple way to distribute your indie games online for free.","","","False",".developers.share_message","",""
"","<1>Create an account</1> <em>or</em> <2>Log in</2>","","","False",".developers.create_account_or_login","",""
"","<1>Upload a new game</1> <em>or</em> <2>Go to dashboard</2>","","","False",".developers.upload_or_dashboard","",""
"","Creators:","","","False",".search.creators","",""
"","{{count}} project","","","False",".search.published_count","",""
"","View all tags","","","False",".search.view_all_tags","",""
"","Browse all games","","","False",".search.browse_all_games","",""
"","Search results for '{{query}}'","","","False",".search.search_results_for_query","",""
"","Open source","","","False",".app.open_source","",""
"","itch, the desktop app for indie games","","","False",".app.share_message","",""
"","Install, update and play indie games","","","False",".app.tagline","",""
"","Start Download","","","False",".app.start_download","",""
"","For <1>Windows</1>, <2>macOS</2>, and <3>Linux</3>","","","False",".app.for_platforms","",""
"","The itch.io app, <s>itch</s>, lets you effortlessly download and run games and software from itch.io. All of your downloads are kept in a single place and are automatically updated. Access your collections and purchases, or browse for new games via the in-app browser.","","","False",".app.summary","",""
"","<1>Read more on the FAQ</1> or <2>Read the app guide</2>","","","False",".app.more_info_links","",""
"","Learn more below","","","False",".app.learn_more_below","",""
"","Want to contribute? <a>View the source on GitHub</a>","","","False",".app.contribute_link","",""
"","Updates","","","False",".app.updates","",""
"","Read the app guide","","","False",".app.read_the_app_guide","",""
"","Browse games like the creator intended","","","False",".app.browse_header","",""
"","On itch.io creators control how their project pages look. The built in browser lets you download and install games while exploring the <a>unique page designs of our creators</a>.","","","False",".app.browse_description","",""
"","Always updated","","","False",".app.updates_header","",""
"","Not only will the games you've installed automatically update, the app itself will automatically transform as we launch new functionality and features. Games using our new command line tools will generate <em>delta patches</em>, ensuring that you only download what's changed when new games come out.","","","False",".app.updates_description","",""
"","Browser games offline","","","False",".app.web_games_header","",""
"","You can sync any browser based games right into the app, letting you play them offline whenever you want. Once you're back online you'll be able to grab any updates if necessary.","","","False",".app.web_games_description","",""
"","Available in your language","","","False",".app.languages_header","",""
"","The itch app is available in over 20 languages, thanks to the itch.io community! <a>Learn more about translating</a>","","","False",".app.languages_description","",""
"","Download Now","","","False",".app.download_now","",""
"","Learn more about the development of the app <1>in our community</1>. Share feature requests and general feedback with other members of itch.io. If you're a programmer then you'll be glad to hear that the entire project is <2>open source on GitHub</2>, we look forward to your pull requests.","","","False",".app.community_description","",""
"","Download App","","","False",".app.page_title","",""
"","itch, the best way to download and play indie games. Download free games and manage your library from your desktop. Now available for Windows, macOS and Linux.","","","False",".app.meta_description","",""
"","There doesn't appear to be anything here…","","","False",".game.empty_page","",""
"","More information","","","False",".game.more_information","",""
"","Install instructions","","","False",".game.install_instructions","",""
"","Download","","","False",".game.download_header","",""
"","This {{game_noun}} is currently unavailable","","","False",".game.unavailable","Here, {{game_noun}} is replaced with ""game"", or a custom noun if the creator entered any.
What is {{game_noun}} replaced with?",""
"","Purchase","","","False",".game.purchase_header","where is this used?",""
"","Click download now to get access to the following files:","","","False",".game.download_access","Should 'download now' be in quotes?",""
"","You will get access to the following files:","","","False",".game.get_access","",""
"","You will get access to the following files when they are released:","","","False",".game.get_access_preorder","",""
"","Download demo","","","False",".game.download_demo_header","",""
"","Available on","","","False",".game.available_header","where is this used?",""
"","Also available on","","","False",".game.also_available_header","",""
"","Will be available {{time_remaining}}.","","","False",".game.will_be_available_in","",""
"","Download or claim","","","False",".game.download_or_claim_button","What does ""claim"" mean here?
A 'claim' is when people buy a game without having an account, then come back to make one, and want to attach their older purchase to their new account. (That's done on the basis of e-mail address.)",""
"","Download Now","","","False",".game.download_now_button","",""
"","Pre-order Now","","","False",".game.preorder_button","",""
"","Name your own price","","","False",".game.name_your_own_price","",""
"","On Sale!","","","False",".game.on_sale","",""
"","<s>{{percent}}%</s> Off","","","False",".game.percent_off","",""
"","{{price}} <s>or more</s>","","","False",".game.price_or_more","",""
"","Development log","","","False",".game.development_log_header","",""
"","In order to access this {{noun}} you must purchase it at or above the minimum price of {{price}}.","","","False",".game.in_order_to_access","What can {{noun}} be here?
Here, {{noun}} can be ""game"", ""tool"", ""comic"" and so on, or a custom noun entered by the creator.",""
"","View all posts","","","False",".game.devlog_view_all_posts","",""
"","Your purchase comes with a Steam key.","","","False",".game.your_purchase_comes_with_a_steam_key","",""
"","(Note: Steam key not included in {{bundle_title}})","","","False",".game.steam_key_bundle_disclaimer","",""
"","Support This {{noun}}","","","False",".game.donate_button","",""
"","The creator has not uploaded anything yet…","","","False",".game.empty_page_no_uploads","",""
"","Comments","","","False",".game.comments.comments_header","",""
"","Leave a comment","","","False",".game.comments.leave_a_comment_header","",""
"","Leave a comment","","","False",".game.comments.leave_a_comment","",""
"","Click to leave a comment…","","","False",".game.comments.click_to_leave_a_comment","",""
"","<a>Log in with itch.io</a> to leave a comment.","","","False",".game.comments.log_in_to_leave_comment","",""
"","Post comment","","","False",".game.comments.post_comment","",""
"","Updated","","","False",".game.info_panel.updated_at","",""
"","Published","","","False",".game.info_panel.published_at","",""
"","Status","","","False",".game.info_panel.release_status","",""
"","Category","","","False",".game.info_panel.category","",""
"","Platforms","","","False",".game.info_panel.platforms","",""
"","Publisher","","","False",".game.info_panel.publisher","",""
"","Release date","","","False",".game.info_panel.release_date","",""
"","Rating","","","False",".game.info_panel.rating","",""
"","Authors","","","False",".game.info_panel.authors","",""
"","Author","","","False",".game.info_panel.author","",""
"","Genre","","","False",".game.info_panel.genre","",""
"","Made with","","","False",".game.info_panel.made_with_tools","",""
"","Tags","","","False",".game.info_panel.tags","",""
"","Code license","","","False",".game.info_panel.code_license","",""
"","Asset license","","","False",".game.info_panel.asset_license","",""
"","Average session","","","False",".game.info_panel.average_session_duration","",""
"","Inputs","","","False",".game.info_panel.inputs","",""
"","Accessibility","","","False",".game.info_panel.accessibility","",""
"","Multiplayer","","","False",".game.info_panel.multiplayer","Suggested in Weblate: Multaj ludantoj",""
"","Player count","","","False",".game.info_panel.player_count","",""
"","Singleplayer","Unu ludanto","","True",".game.info_panel.singleplayer","",""
"","Links","","","False",".game.info_panel.links","",""
"","Mentions","","","False",".game.info_panel.mentions","Gonna need some context on this one. Is it Twitter-style @mentions? etc etc
So what's the context for this one?",""
"","Community","","","False",".game.community_header","",""
"","Join the community","","","False",".game.join_the_community","",""
"","View all posts","","","False",".game.community_view_all_posts","",""
"","by {{username}}","","","False",".game.community_post_author","Suggested in Weblate: de {{username}}",""
"","{{count}} post","","","False",".game.community_posts_count","",""
"","Post a new topic","","","False",".game.post_a_new_topic","Is ""topic"" here like a forum topic, ie. thread? Or does it mean something else?",""
"","Post first topic","","","False",".game.post_first_topic","",""
"","Sticky","","","False",".game.community_sticky","",""
"","Preorder","","","False",".game.upload_list.preorder","",""
"","Download","","","False",".game.upload_list.download","",""
"","Play in browser","","","False",".game.upload_list.play_in_browser","",""
"","if you pay {{price}} or more","","","False",".game.upload_list.if_you_pay_price_or_more","",""
"","Version {{version_name}}","","","False",".game.upload_list.version_name","",""
"","This file will be available when the creator uploads it","","","False",".game.upload_list.this_file_will_be_available_when_the_creator_uploads_it","",""
"","Nothing is available for download yet.","","","False",".game.upload_list.empty_message","",""
"","View all by {{name}}","","","False",".game.layout.view_all_by_name","",""
"","Creator","","","False",".game.layout.creator","",""
"","Follow","","","False",".game.layout.follow","",""
"","Following","","","False",".game.layout.following","",""
"","Add To Collection","","","False",".game.layout.add_to_collection","",""
"","Collection","","","False",".game.layout.add_to_collection_short","",""
"","Comments","","","False",".game.layout.comments","",""
"","Community","","","False",".game.layout.community","",""
"","Devlog","","","False",".game.layout.devlog","",""
"","Edit Your Rating","","","False",".game.layout.edit_your_rating","",""
"","Edit Rating","","","False",".game.layout.edit_rating","",""
"","Rate","","","False",".game.layout.rate","",""
"","Rate this {{noun}}","","","False",".game.layout.rate_this_noun","",""
"","Rate for {{jam_title}}","","","False",".game.layout.rate_for_jam","",""
"","Submission to {{jam_title}}","","","False",".game.layout.submission_to_jam","",""
"","Related games","","","False",".game.layout.related_games","",""
"","Related","","","False",".game.layout.related_games_short","",""
"","You own this","","","False",".game.layout.ownership.you_own_this","",""
"","Send Gift","","","False",".game.layout.ownership.send_gift","",""
"","Download","","","False",".game.layout.ownership.download","",""
"","{{percent}}% off","","","False",".game.layout.ownership.percent_off","",""
"","You haven't sent this gift to anyone yet","","","False",".game.layout.ownership.you_havent_sent_this_gift_to_anyone_yet","",""
"","Claimed","","","False",".game.layout.ownership.claimed","",""
"","You were gifted this","","","False",".game.layout.ownership.you_were_gifted_this","",""
"","Purchased in a bundle for {{price}}","","","False",".game.layout.ownership.purchased_in_a_bundle_for_price","",""
"","Purchased for {{price}}","","","False",".game.layout.ownership.purchased_for_price","",""
"","View all by {{username}}","","","False",".game.layout.footer.view_all_by_username","",""
"","Report","","","False",".game.layout.footer.report","",""
"","Embed","","","False",".game.layout.footer.embed","",""
"","Updated {{date}}","","","False",".game.layout.footer.updated_date","",""
"","This is a submission to {{jam_title}}","","","False",".game.layout.jam_submission.this_is_a_submission_to_jam_title","",""
"","View the submission page","","","False",".game.layout.jam_submission.view_the_submission_page","",""
"","The jam is currently accepting ratings for submissions. <a>Learn more</a>","","","False",".game.layout.jam_submission.accepting_ratiings","",""
"","You rated this game","","","False",".game.layout.jam_submission.you_rated_this_game","",""
"","The jam is currently accepting ratings for entries.","","","False",".game.layout.jam_submission.now_accepting_ratings","",""
"","Rate and comment on this entry for the jam by visiting the submission page from the link above.","","","False",".game.layout.jam_submission.rating_instructions","",""
"","This topic is archived. It is unlisted and no new posts can be made.","","","False",".community.topic.topic_is_archived","",""
"","Reply","","","False",".community.topic.reply","",""
"","Log in to reply","","","False",".community.topic.log_in_to_reply","",""
"","<s>A moderator has unlisted this topic.</s> It is not visible on the topic listing but you can still reply and make edits.","","","False",".community.topic.unlisted_topic_notice","",""
"","Join the discussion. Log in or create a free itch.io account to continue.","","","False",".community.topic.join_the_discussion","",""
"","Want to reply to someone else? Click <s>reply</s> beneath their post.","","","False",".community.topic.reply_to_someone_else","",""
"","This reply will go to yourself.","","","False",".community.topic.this_reply_will_go_to_yourself","",""
"","This reply will go to the topic author, {{username}}.","","","False",".community.topic.this_reply_will_go_to_the_topic_author","",""
"","New reply","","","False",".community.topic.new_reply","",""
"","Remove bookmark","","","False",".community.topic.remove_bookmark","",""
"","Bookmark","","","False",".community.topic.bookmark","",""
"","Unsubscribe","","","False",".community.topic.unsubscribe","",""
"","Subscribe","","","False",".community.topic.subscribe","",""
"","Return to topic list","","","False",".community.topic.return_to_topic_list","",""
"","Sticky","","","False",".community.topic.sticky","",""
"","Locked","","","False",".community.topic.locked","",""
"","Moderation","","","False",".community.topic.moderation","",""
"","Replies: {{count}}","","","False",".community.topic.replies_count","",""
"","Views: {{count}}","","","False",".community.topic.views_count","",""
"","A topic by {{username}} created {{time_ago}}","","","False",".community.topic.a_topic_by_username_created_time_ago","",""
"","Deleted post","","","False",".community.post_list.deleted_post","",""
"","Post from blocked account","","","False",".community.post_list.post_from_blocked_account","",""
"","Edit blocks","","","False",".community.post_list.edit_blocks","Quoting leafo from the Discord server: ""It's to edit accounts you have blocked. I believe this appears when you are viewing the post of someone you have blocked, instead of seeing their post you see an empty space and a link to edit the block""",""
"","({{count}} edits)","","","False",".community.post_list.edits_count_plural","",""
"","({{count}} edit)","","","False",".community.post_list.edits_count","",""
"","Reply","","","False",".community.post_list.reply","",""
"","Like","","","False",".community.post_list.like","",""
"","Edit","","","False",".community.post_list.edit","",""
"","Delete topic","","","False",".community.post_list.delete_topic","",""
"","Delete","","","False",".community.post_list.delete","",""
"","Report","","","False",".community.post_list.report","",""
"","Ban…","","","False",".community.post_list.ban","",""
"","View more in thread","","","False",".community.post_list.view_more_in_thread","",""
"","Vote up","","","False",".community.post_list.vote_up","",""
"","Vote down","","","False",".community.post_list.vote_down","",""
"","Deleted account","","","False",".community.post_list.deleted_account","",""
"","Suspended account","","","False",".community.post_list.suspended_account","",""
"","Pinned Reply","","","False",".community.post_list.pinned_reply","",""
"","Pinned Post","","","False",".community.post_list.pinned_post","",""
"","Add profile image","","","False",".community.post_form.add_profile_image","",""
"","Save","","","False",".community.post_form.save","",""
"","Post","","","False",".community.post_form.post","",""
"","Subscribe","","","False",".community.post_form.subscribe","",""
"","Subscribe to this topic","","","False",".community.post_form.subscribe_to_this_topic","",""
"","Get notifications of new replies to the topic","","","False",".community.post_form.subscribe_description","",""
"","Tag","","","False",".community.post_form.tag_header","",""
"","Remove tag","","","False",".community.post_form.remove_tag","",""
"","Moderator tools","","","False",".community.new_topic.moderator_tools","",""
"","Sticky","","","False",".community.new_topic.sticky","",""
"","Locked","","","False",".community.new_topic.locked","",""
"","Options","","","False",".community.new_topic.moderation_options","",""
"","I agree to the rules above","","","False",".community.new_topic.i_agree_to_the_rules_above","",""
"","New topic","","","False",".community.new_topic.new_topic","",""
"","This a community run message board.","","","False",".community.new_topic.this_a_community_run_message_board","",""
"","See the <a>Community Guidelines</a> for itch.io community policy.","","","False",".community.new_topic.see_community_guidelines","",""
"","Title","","","False",".community.new_topic.title","",""
"","Body","","","False",".community.new_topic.body","",""
"","Tag","","","False",".community.new_topic.topic_tag","",""
"","itch.io does not moderate these boards, your moderators are:","","","False",".community.new_topic.your_moderators_are","",""
"","Download '{{title}}'","","","False",".buy_form.download_title","",""
"","Buy '{{title}}'","","","False",".buy_form.buy_title","",""
"","Pre-order '{{title}}'","","","False",".buy_form.preorder_title","",""
"","This product is currently sold out, check back later.","","","False",".buy_form.sold_out_notice","",""
"","This product is on sale.","","","False",".buy_form.on_sale_notice","",""
"","Support the development of this project by donating","","","False",".buy_form.support_message","",""
"","All purchases are <s>{{rate}}%</s> off until {{end_date}}.","","","False",".buy_form.percent_off_until","",""
"","You can also buy this product as part of a bundle of {{count}} items for {{price}}:","","","False",".buy_form.also_buy_as_bundle_plural","",""
"","You can buy this product as part of a bundle of {{count}} items for {{price}}:","","","False",".buy_form.buy_as_bundle_plural","",""
"","This project is free but the creator accepts your support by letting you pay what you think is fair.","","","False",".buy_form.free_pay_what_you_want","",""
"","No thanks, just take me to the downloads","","","False",".buy_form.no_thanks_just_take_me_to_the_downloads","",""
"","You will receive a Steam key with your purchase.","","","False",".buy_form.includes_steam_key","",""
"","Pre-order this product by purchasing it for {{price}} or more.","","","False",".buy_form.preorder_this_product_by_purchasing_it_for","",""
"","Download this product by purchasing it for {{price}} or more.","","","False",".buy_form.download_this_product_by_purchasing_it_for","",""
"","Your payment confirmation will be sent here","","","False",".buy_form.email_address_description","",""
"","You'll pick an email to send gift to after you've paid.","","","False",".buy_form.gift_email_instructions","looks like missing a 'the' in front of 'gift'",""
"","I already paid for this…","","","False",".buy_form.i_already_paid_for_this","",""
"","Included files","","","False",".buy_form.included_files","",""
"","By completing a payment you agree to itch.io's <1>Terms of Service</1> and <2>Privacy Policy</2>.","","","False",".buy_form.agree_to_terms","",""
"","This purchase is a gift","","","False",".buy_form.this_purchase_is_a_gift","",""
