"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Gore","血腥","","False",".tags.gore","",""
"","Gothic","哥特","","False",".tags.gothic","",""
"","Gravity","重力","","False",".tags.gravity","",""
"","Grayscale","灰度","","False",".tags.grayscale","",""
"","Hack and Slash","砍杀","","False",".tags.hack-and-slash","",""
"","Hacking","入侵","","False",".tags.hacking","",""
"","Halloween","万圣节","","False",".tags.halloween","",""
"","Hand-drawn","手绘","","False",".tags.hand-drawn","",""
"","High Score","高分","","False",".tags.high-score","",""
"","Horrible","可怕","","False",".tags.horrible","",""
"","Horror","恐怖","","False",".tags.horror","",""
"","Instrument","乐器","","False",".tags.instrument","",""
"","Interactive Fiction","互动小说","","False",".tags.interactive-fiction","",""
"","Isometric","斜视角","","False",".tags.isometric","",""
"","JRPG","日式角色扮演","","False",".tags.jrpg","",""
"","Kickstarter","众筹","","False",".tags.kickstarter","Suggested in Weblate: Kickstarter",""
"","Kinetic Novel","动态小说","","False",".tags.kinetic-novel","",""
"","Lesbian","女同性恋","","False",".tags.lesbian","",""
"","Level Editor","关卡编辑器","","False",".tags.level-editor","",""
"","LGBT","LGBT","","False",".tags.lgbt","",""
"","Life Simulation","生活模拟","","False",".tags.life-simulation","",""
"","Lo-fi","低保真","","False",".tags.lo-fi","",""
"","Local Co-Op","本地协作","","False",".tags.local-co-op","",""
"","Local multiplayer","本地多人","","False",".tags.local-multiplayer","",""
"","Loot","战利品","","False",".tags.loot","",""
"","Low-poly","低多边形","","False",".tags.low-poly","",""
"","Magic","魔法","","False",".tags.magic","",""
"","Male protagonist","男主角","","False",".tags.male-protagonist","",""
"","Management","管理","","False",".tags.management","",""
"","Manga","漫画","","False",".tags.manga","",""
"","Massively multiplayer","大型多人游戏","","False",".tags.massively-multiplayer","",""
"","Math","数学","","False",".tags.math","",""
"","Mechs","机甲","","False",".tags.mechs","",""
"","Medieval","中世纪","","False",".tags.medieval","",""
"","Metroidvania","银河城","","False",".tags.metroidvania","",""
"","Minimalist","极简主义","","False",".tags.minimalist","",""
"","MMORPG","MMORPG","","False",".tags.mmorpg","Suggested in Weblate: 大型多人在线角色扮演",""
"","Moddable","可修改","","False",".tags.moddable","",""
"","Monsters","怪物","","False",".tags.monsters","",""
"","Mountains","山","","False",".tags.mountains","",""
"","Mouse only","仅限鼠标","","False",".tags.mouse-only","",""
"","Multiplayer","多人游戏","","False",".tags.multiplayer","",""
"","Multiple Endings","多个结局","","False",".tags.multiple-endings","",""
"","Music","音乐","","False",".tags.music","",""
"","Music Production","音乐制作","","False",".tags.music-production","",""
"","Mystery","神秘","","False",".tags.mystery","",""
"","Narrative","叙事","","False",".tags.narrative","",""
"","Neon","霓虹","","False",".tags.neon","",""
"","Ninja","忍者","","False",".tags.ninja","",""
"","Noir","黑色","","False",".tags.noir","",""
"","Nonlinear","非线性","","False",".tags.non-linear","",""
"","Non violent","非暴力","","False",".tags.non-violent","",""
"","Norse","北欧","","False",".tags.norse","",""
"","On-Rails Shooter","轨道射击","","False",".tags.on-rails-shooter","อ้างอิงจากแท็กใน Steam",""
"","Open World","开放世界","","False",".tags.open-world","",""
"","Other","其他","","False",".tags.other","",""
"","Otome","乙女","","False",".tags.otome","",""
"","Parkour","跑酷模拟","","False",".tags.parkour","",""
"","Parody","滑稽模仿","","False",".tags.parody","",""
"","Perma Death","永久死亡","","False",".tags.perma-death","",""
"","Photorealistic","真实感","","False",".tags.photorealistic","",""
"","Physics","物理","","False",".tags.physics","",""
"","Pirates","海盗","","False",".tags.pirates","",""
"","Pixel Art","像素艺术","","False",".tags.pixel-art","",""
"","Platformer","平台游戏","","False",".tags.platformer","",""
"","Point & Click","点击","","False",".tags.point-and-click","",""
"","Post-apocalyptic","后启示录","","False",".tags.post-apocalyptic","",""
"","Procedural Generation","程序生成","","False",".tags.procedural","",""
"","Puzzle","解谜","","False",".tags.puzzle","",""
"","Puzzle-Platformer","解谜平台游戏","","False",".tags.puzzle-platformer","",""
"","PvP","PvP","","False",".tags.pvp","Suggested in Weblate: 玩家对打",""
"","Racing","赛车","","False",".tags.racing","",""
"","Real-Time","即时","","False",".tags.real-time","",""
"","Real time strategy","即时战略","","False",".tags.real-time-strategy","",""
"","Relaxing","轻松","","False",".tags.relaxing","",""
"","Remake","重制","","False",".tags.remake","",""
"","Retro","复古","","False",".tags.retro","",""
"","Rhythm","节奏","","False",".tags.rhythm","",""
"","Robots","机器人","","False",".tags.robots","",""
"","Roguelike","Roguelike","","False",".tags.roguelike","",""
"","Roguelite","Roguelite","","False",".tags.roguelite","",""
"","Romance","浪漫","","False",".tags.romance","",""
"","Rotation","旋转","","False",".tags.rotation","",""
"","Role Playing","角色扮演","","False",".tags.rpg","",""
"","Runner","酷跑游戏","","False",".tags.runner","",""
"","Sandbox","沙盒","","False",".tags.sandbox","",""
"","Sci-fi","科幻","","False",".tags.science-fiction","",""
"","Score Attack","得分挑战","","False",".tags.score-attack","",""
"","Shadows","阴影","","False",".tags.shadows","",""
"","Shoot 'Em Up","清版射击","","False",".tags.shoot-em-up","",""
"","Shooter","射击","","False",".tags.shooter","",""
"","Short","短","","False",".tags.short","",""
"","Side Scroller","横向卷轴","","False",".tags.side-scroller","",""
"","Simulation","模拟","","False",".tags.simulation","",""
"","Singleplayer","单人","","False",".tags.singleplayer","",""
"","Skating","滑冰","","False",".tags.skating","",""
"","Skeletons","骷髅","","False",".tags.skeletons","",""
"","Slasher","砍","","False",".tags.slasher","",""
"","Slice Of Life","日常","","False",".tags.slice-of-life","",""
"","Slime","史莱姆","","False",".tags.slime","",""
"","Soccer","足球","","False",".tags.soccer","",""
"","Space","太空","","False",".tags.space","",""
"","Space Sim","太空模拟","","False",".tags.space-sim","",""
"","Split Screen","分屏","","False",".tags.split-screen","",""
"","Spooky","诡异","","False",".tags.spooky","",""
"","Spoopy","诡异","","False",".tags.spoopy","",""
"","Sports","体育","","False",".tags.sports","",""
"","Stealth","隐形","","False",".tags.stealth","",""
"","Steampunk","蒸汽朋克","","False",".tags.steampunk","",""
"","Story Rich","故事丰富","","False",".tags.story-rich","",""
"","Strategy","策略","","False",".tags.strategy","",""
"","Strategy RPG","策略角色扮演","","False",".tags.strategy-rpg","",""
"","Superhero","超级英雄","","False",".tags.superhero","",""
"","Surreal","超现实","","False",".tags.surreal","",""
"","Survival","生存","","False",".tags.survival","",""
"","Survival Horror","生存恐怖","","False",".tags.survival-horror","",""
"","Swords","剑","","False",".tags.swords","",""
"","Tactical","战术","","False",".tags.tactical","",""
"","Tactical RPG","战术角色扮演游戏","","False",".tags.tactical-rpg","",""
"","Tanks","坦克","","False",".tags.tanks","",""
"","Team-Based","团队","","False",".tags.team-based","",""
"","Tennis","网球","","False",".tags.tennis","",""
"","Tetris","俄罗斯方块","","False",".tags.tetris","",""
"","Text based","文字","","False",".tags.text-based","",""
"","Third Person","第三人称","","False",".tags.third-person","",""
"","Third-Person Shooter","第三人称射击","","False",".tags.third-person-shooter","",""
"","Tilemap","瓦片地图","","False",".tags.tilemap","Suggested in Weblate: 基于块图的工具
Suggested in Weblate: 基于图块地图的工具",""
"","Time Attack","时间竞速","","False",".tags.time-attack","",""
"","Time Travel","时间旅行","","False",".tags.time-travel","",""
"","Top-Down","自顶向下","","False",".tags.top-down","",""
"","Top Down Adventure","俯视角冒险","","False",".tags.top-down-adventure","",""
"","Top down shooter","俯视角射击","","False",".tags.top-down-shooter","",""
"","Touch-Friendly","触屏支持","","False",".tags.touch-friendly","",""
"","Tower Defense","塔防","","False",".tags.tower-defense","",""
"","Trading","贸易","","False",".tags.trading","",""
"","Transgender","跨性別","","False",".tags.transgender","",""
"","Traps","陷阱","","False",".tags.traps","",""
"","Turn-based","回合制","","False",".tags.turn-based","",""
"","Turn-Based Combat","回合制战斗","","False",".tags.turn-based-combat","",""
"","Turn-based Strategy","回合制策略","","False",".tags.turn-based-strategy","",""
"","Twin Stick Shooter","双摇杆射击","","False",".tags.twin-stick-shooter","",""
"","Tycoon","大亨","","False",".tags.tycoon","tycoon é traduzido para magnata, porém o nome do gênero do jogo mais conhecido é tycoon mesmo",""
"","Vampire","吸血鬼","","False",".tags.vampire","",""
"","Versus","对抗","","False",".tags.versus","",""
"","Violent","暴力","","False",".tags.violent","",""
"","Virtual Pet","虚拟宠物","","False",".tags.virtual-pet","",""
"","Virtual Reality (VR)","虚拟现实","","False",".tags.virtual-reality","",""
"","Visual Novel","视觉小说","","False",".tags.visual-novel","",""
"","Visualization","可视化","","False",".tags.visualization","",""
"","Voice Acting","配音","","False",".tags.voice-acting","",""
"","Voxel","体素","","False",".tags.voxel","",""
"","Walking simulator","走路模拟器","","False",".tags.walking-simulator","",""
"","War","战争","","False",".tags.war","",""
"","Western","西部","","False",".tags.western","",""
"","World War I","第一次世界大战","","False",".tags.world-war-i","",""
"","World War II","第二次世界大战","","False",".tags.world-war-ii","",""
"","Yaoi","㚻","","False",".tags.yaoi","",""
"","Yuri","百合","","False",".tags.yuri","",""
"","Zero Gravity","零重力","","False",".tags.zero-gravity","",""
"","Zombies","僵尸","","False",".tags.zombies","",""
"","Adult","成人","","False",".tags.adult","",""
"","Animation","动画","","False",".tags.animation","",""
"","Asset Pack","素材包","","False",".tags.asset-pack","",""
"","Audio","音频","","False",".tags.audio","",""
"","Augmented Reality","AR(增强现实)","","False",".tags.augmented-reality","",""
"","Backgrounds","背景","","False",".tags.backgrounds","",""
"","Bara","蔷薇","","False",".tags.bara","",""
"","Boys' Love","男子的爱","","False",".tags.boys-love","Suggested in Weblate: 耽美",""
"","Brain Training","大脑训练","","False",".tags.brain-training","",""
"","Brushes","笔刷","","False",".tags.brushes","",""
"","Buttons","按钮","","False",".tags.buttons","Suggested in Weblate: Buttons",""
"","Cartoon","卡通","","False",".tags.cartoon","Suggested in Weblate: 动漫卡通",""
"","Cats","猫","","False",".tags.cats","",""
"","Celtic","凯尔特","","False",".tags.celtic","",""
"","Characters","角色","","False",".tags.characters","Suggested in Weblate: 角色扮演",""
"","Ciphers","密码","","False",".tags.ciphers","",""
"","Clicker","点击","","False",".tags.clicker","",""
"","Comics","漫画","","False",".tags.comics","",""
"","Drawing","绘画","","False",".tags.drawing","",""
"","Dungeons & Dragons","龙与地下城","","False",".tags.dungeons-and-dragons","Suggested in Weblate: 屠龙者&龙",""
"","Effects","效果","","False",".tags.effects","",""
"","Emulator","模拟器","","False",".tags.emulator","",""
"","ENDESGA 32","结束ESGA 32","","False",".tags.endesga-32","",""
"","Endless Runner","无尽跑酷","","False",".tags.endless-runner","Suggested in Weblate: 无尽(R)",""
"","Eroge","工口游戏","","False",".tags.eroge","",""
"","Family Friendly","家庭友善","","False",".tags.family-friendly","",""
"","FBX","FBX","","False",".tags.fbx","",""
"","Fishing","捕鱼","","False",".tags.fishing","",""
"","Flying","飞行","","False",".tags.flying","",""
"","Folklore","民俗","","False",".tags.folklore","",""
"","Fonts","字体","","False",".tags.fonts","",""
"","Furry","兽人","","False",".tags.furry","",""
"","Gacha","扭蛋","","False",".tags.gacha","",""
"","Game Design","游戏设计","","False",".tags.game-design","",""
"","Gender","性别","","False",".tags.gender","",""
"","GitHub","GitHub","","False",".tags.github","",""
"","GM-Less","无需管理员","","False",".tags.gmless","",""
"","Graphical User Interface (GUI)","图形用户界面 (GUI)","","False",".tags.gui","",""
"","Hentai","变态","","False",".tags.hentai","",""
"","Hex Based","基于十六进制","","False",".tags.hex-based","",""
"","Hexcrawl","魔爪","","False",".tags.hexcrawl","",""
"","Historical","历史","","False",".tags.historical","",""
"","Homebrew","家酿","","False",".tags.homebrew","",""
"","HyperCard","超卡","","False",".tags.hypercard","",""
"","Icons","图标","","False",".tags.icons","",""
"","Idle","空闲","","False",".tags.idle","",""
"","Immersive","沉浸式","","False",".tags.immersive","",""
"","Incremental","渐进式","","False",".tags.incremental","",""
"","Indie","独立","","False",".tags.indie","",""
"","Internet","互联网","","False",".tags.internet","",""
"","Itch Funding","Itch 募资","","False",".tags.itchfunding","",""
"","Kung Fu","功夫","","False",".tags.kung-fu","",""
"","LARP","实况角色扮演游戏","","False",".tags.larp","",""
"","Lewd","淫荡","","False",".tags.lewd","",""
"","LGBTQIA","彩虹族群","","False",".tags.lgbtqia","",""
"","Liminal space","过渡空间","","False",".tags.liminal-space","",""
"","Lovecraftian Horror","恐怖","","False",".tags.lovecraft","",""
"","Magical Realism","魔幻现实主义","","False",".tags.magical-realism","",""
"","Meaningful Choices","有意义的选择","","False",".tags.meaningful-choices","",""
"","Meme","梗","","False",".tags.meme","",""
"","Mental Health","心理健康","","False",".tags.mental-health","",""
"","Modern","现代","","False",".tags.modern","",""
"","Modular","模块化","","False",".tags.modular","",""
"","NSFW","NSFW","","False",".tags.nsfw","",""
"","One-page","单页","","False",".tags.one-page","",""
"","One-shot","一次性","","False",".tags.one-shot","",""
"","Open Source","开放源代码","","False",".tags.open-source","",""
"","OSR","生存","","False",".tags.osr","",""
"","Painting","绘画","","False",".tags.painting","",""
"","PbtA","由的启示","","False",".tags.pbta","",""
"","Period Piece","纪实作品","","False",".tags.period-piece","",""
"","Perspective","透视","","False",".tags.perspective","",""
"","picoCAD","3D建模","","False",".tags.picocad","",""
"","Pinball","弹珠","","False",".tags.pinball","",""
"","PNG","PNG","","False",".tags.png","",""
"","Porn","色情","","False",".tags.porn","",""
"","Print & Play","即印即玩","","False",".tags.print-and-play","",""
"","Prototype","原型","","False",".tags.prototype","",""
"","Psychological Horror","心理恐怖","","False",".tags.psychological-horror","",""
"","Queer","酷儿","","False",".tags.queer","",""
"","Railroad","铁路","","False",".tags.railroad","",""
"","Roadtrip","自驾游","","False",".tags.roadtrip","",""
"","Royalty Free","免版税","","False",".tags.royalty-free","",""
"","Sailing","航海","","False",".tags.sailing","",""
"","Shaders","着色器","","False",".tags.shaders","",""
"","SHARECART1000","分享购物车1000","","False",".tags.sharecart1000","",""
"","Simple","简约","","False",".tags.simple","",""
"","Sims 4","模拟人生4","","False",".tags.sims-4","",""
"","Siren Head","警笛头","","False",".tags.siren-head","",""
"","Sokoban","推箱子","","False",".tags.sokoban","",""
"","Solo RPG","单人RPG","","False",".tags.solo-rpg","",""
"","Souls-like","魂系列","","False",".tags.souls-like","",""
"","Sound effects","音效","","False",".tags.sound-effects","",""
"","Soundtoy","发声玩具","","False",".tags.soundtoy","",""
"","Speedrun","速通","","False",".tags.speedrun","",""
"","Sprites","精灵","","False",".tags.sprites","",""
"","Supplement","补充","","False",".tags.supplement","",""
"","Synthwave","合成波","","False",".tags.synthwave","",""
"","Tabletop","桌上","","False",".tags.tabletop","",""
"","Tarot","塔罗牌","","False",".tags.tarot","",""
"","Project template","项目模板","","False",".tags.template","",""
"","Tentacles","触手","","False",".tags.tentacles","",""
"","Textures","纹理","","False",".tags.textures","",""
"","Thriller","惊悚","","False",".tags.thriller","",""
"","Tileset","地形组件","","False",".tags.tileset","",""
"","Touhou","东方","","False",".tags.touhou","",""
"","Trains","火车","","False",".tags.trains","",""
"","Troika","三国","","False",".tags.troika","",""
"","Tabletop role-playing game","桌面角色扮演游戏","","False",".tags.ttrpg","",""
"","Tutorial","教程","","False",".tags.tutorial","",""
"","Two colors","两种颜色","","False",".tags.two-colors","",""
"","Two Player","双人游戏","","False",".tags.two-player","",""
"","Typing","打字","","False",".tags.typing","",""
"","User Interface (UI)","用户界面 (UI)","","False",".tags.user-interface","",""
"","Vector","矢量","","False",".tags.vector","",""
"","Vehicles","车辆","","False",".tags.vehicles","",""
"","WAV","WAV","","False",".tags.wav","",""
"","Weapons","武器","","False",".tags.weapons","",""
"","Wizards","巫师","","False",".tags.wizards","",""
"","Wobbly","摇晃","","False",".tags.wobbly","",""
"","Word game","文字游戏","","False",".tags.word-game","",""
"","Wordle","字词","","False",".tags.wordle","",""
"","Working Simulator","工作模拟器","","False",".tags.working-simulator","",""
"","Basketball","篮球","","False",".tags.basketball","",""
"","Doujinshi","同人志作品","","False",".tags.doujinshi","",""
"","Fanzine","同好杂志","","False",".tags.fanzine","",""
"","Forged in the Dark","在黑暗中锻造","","False",".tags.forged-in-the-dark","",""
"","Heist","抢劫","","False",".tags.heist","",""
"","MIDI","电脑音乐","","False",".tags.midi","",""
"","Suika Game","西瓜游戏","","False",".tags.suika-game","",""
"","SVG","矢量图形","","False",".tags.svg","",""
"","Webcomic","网络漫画","","False",".tags.webcomic","",""
