"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","days","일","","False",".misc.countdown.days","",""
"","Browse","탐색","","False",".layout.header.browse","",""
"","Submissions open from {{start_date}} to {{end_date}}","제출 기간은 {{start_date}}부터 {{end_date}}까지 열려 있습니다","","False",".jam.submitter.submissions_open_from","",""
"","Languages","언어","","False",".game.info_panel.languages","Suggested in Weblate: 언어들",""
"","seconds","초","","False",".misc.countdown.seconds","",""
"","Free games","무료 게임","","False",".layout.header.free_games","",""
"","Embed","임베드","","False",".game.layout.footer.embed","",""
"","Title","제목","","False",".community.new_topic.title","",""
"","My Library","내 라이브러리","","False",".library.page_title","",""
"","Free","무료","","False",".misc.filter_price.free","",""
"","Development log","개발일지","","False",".game.development_log_header","",""
"","You are unable to rate this project because you have not submitted your own entry. You can leave a comment below though.","작품을 제출하지 않았기 때문에 이 작품을 평가할 수 없습니다. 아래에 댓글은 남길 수 있습니다.","","False",".jam.submission.rate_submission.unavailable_to_rate","",""
"","Write your comment…","댓글 작성…","","False",".game.comments.write_your_comment","",""
"","Name your own price","원하는 만큼 내세요","","False",".game.name_your_own_price","",""
"","Permalink","퍼머링크","","False",".library.permalink","",""
"","Website","웹사이트","","False",".user_settings.profile.website","",""
"","Description","설명","","False",".dashboard.edit_project.description_field","",""
"","Gamepad (any)","게임패드 (아무거나)","","False",".misc.inputs.gamepad","",""
"","The itch.io app, <s>itch</s>, lets you effortlessly download and run games and software from itch.io. All of your downloads are kept in a single place and are automatically updated. Access your collections and purchases, or browse for new games via the in-app browser.","itch.io 앱 <s>itch</s>로 노력없이 itch.io에서 게임들과 소프트웨어들을 다운로드 할 수 있습니다. 모든 다운로드들은 한 곳에 저장되어 자동으로 업데이트 됩니다. 당신의 컬렉션과 구매품목들을 살피거나, 인앱 브라우저로 새 게임들을 탐색하세요.","","False",".app.summary","",""
"","On Sale!","할인중!","","False",".game.on_sale","Suggested in Weblate: 세일중!",""
"","Create new project","새 프로젝트 생성","","False",".dashboard.create_new_project_button","",""
"","Accessibility features","접근성 기능","","False",".browse.filter_group_accessibility_features","",""
"","You voted {{timestamp}}.","{{timestamp}}에 투표했습니다.","","False",".jam.submission.rate_submission.you_voted_ago","",""
"","On Sale","할인 중","","False",".index.on_sale","",""
"","No new notifications","새 알림 없음","","False",".layout.header.no_notifications","",""
"","Here are some things you've interacted with but haven't rated.","한 적이 있지만 평가하지는 않은 작품들입니다.","","False",".feed.to_rate.to_rate_description","",""
"","Payouts","페이아웃","","False",".dashboard.header.payouts_link","",""
"","Featured jams","인기있는 잼","","False",".index.featured_jams","",""
"","Mouse","마우스","","False",".misc.inputs.mouse","",""
"","Voting ends in","투표 완료일","","False",".jam.submitter.countdown.voting_ends_in","",""
"","Don't see anything you like?","원하는 걸 찾지 못했나요?","","False",".index.dont_see_anything_you_like","",""
"","View all","모두 보기","","False",".library.view_all_link","",""
"","Archived","보관됨","","False",".community.category.archived_flag","",""
"","Created {{project_list}}","{{project_list}} 생성함","","False",".index.to_follow.created_projects","",""
"","Start","시작","","False",".game_download.start_project_button","",""
"","Downloads","다운로드","","False",".dashboard.stats.downloads","",""
"","Constantly updating with the latest games on itch.io","itch.io의 신작 게임들로 끊임없이 업데이트","","False",".index.fresh_games_description","",""
"","by {{username}}","{{username}} 작성","","False",".community.category.by_topic_author","",""
"","The jam is currently accepting ratings for submissions. <a>Learn more</a>","이 잼은 제출작에 대한 평가를 받고 있습니다. <a>더 알아보기</a>","","False",".game.layout.jam_submission.accepting_ratiings","",""
"","Are you having trouble, do you need support from the creator?","문제가 있다면, 제작자에게서 도움을 원하시나요?","","False",".game.report_form.support_from_creator","",""
"","There was a problem with your purchase: {{error}}","결제 중에 오류가 발생했습니다: {{error}}","","False",".buy_form.generic_error","",""
"","You paid for this on {{payment_date}} for {{payment_price}} with the email {{email_address}}.","이미 이메일 {{email_address}}로 {{payment_date}}에 {{payment_price}}을(를) 주고 구매하셨습니다.","","False",".game_download.purchase.payment_summary_with_email","",""
"","<1>Create an account now</1> or <2>Read the FAQ</2>","<1>지금 새 계정 만들기</1> 아니면 <2>FAQ 읽기</2>","","False",".developers.account_faq_cta","",""
"","Check out more from {{jam_title}}","{{jam_title}}에서 더 확인해보기","","False",".game.after_download.check_out_more_from_jam_title","",""
"","Download App","앱 다운로드","","False",".app.page_title","",""
"","Password again","비밀번호 재입력","","False",".user_settings.password.password_again","",""
"","More","더 보기","","False",".game_download.header.more_menu","",""
"","Published","출시됨","","False",".game.info_panel.published_at","",""
"","New","신규","","False",".notifications.unseen_label","",""
"","Genre","장르","","False",".dashboard.edit_project.details_genre_header","",""
"","Post from suspended account","정지된 계정의 글","","False",".community.post_list.post_from_suspended_account","",""
"","Genre","장르","","False",".browse.filter_group_genre","",""
"","Set password","비밀번호 설정","","False",".user_settings.password.set_password","",""
"","Popular Tags","인기있는 태그들","","False",".index.popular_tags","",""
"","New password","새 비밀번호","","False",".user_settings.password.new_password","",""
"","<a>Log in with itch.io</a> to leave a comment.","댓글을 다시려면 <a>itch.io에 로그인</a> 해주세요.","","False",".game.comments.log_in_to_leave_comment","",""
"","This product is currently sold out, check back later.","현재 재고가 없습니다, 다음에 다시 확인해주세요.","","False",".buy_form.sold_out_notice","",""
"","Thank you for purchasing {{product_title}} by {{author}}.","{{author}}의 {{product_title}}을(를) 구매해주셔서 감사합니다.","","False",".game_download.purchase.thank_you_for_purchasing_author","",""
"","Shown next to your name when you take an action on the site (square dimensions)","사이트에서 무언가를 할 때 이름 옆에 노출됨 (정사각형)","","False",".user_settings.profile.profile_image_description","",""
"","Type","종류","","False",".browse.filter_group_type","",""
"","Screenshots","스크린샷","","False",".dashboard.edit_project.screenshots_header","",""
"","Choose a rating from 1 to 5 stars.","평점을 매기기 위해 1에서 5개의 별을 골라주세요.","","False",".library.rate_game.choose_stars","",""
"","{{collection_title}} - Collection by {{author}}","{{collection_title}} - {{author}}의 콜랙션","","False",".collection.page_title","",""
"","Enter your password to use your card","카드를 사용하려면 비밀번호를 입력하세요","","False",".stripe_checkout.enter_your_password_to_use_your_card","",""
"","Or log in with another site","다른 사이트를 통해서 로그인","","False",".user_login.login_form.or_log_in_with_another_site","",""
"","Purchased in a bundle for {{price}}","번들을 {{price}}에 구매함","","False",".game.layout.ownership.purchased_in_a_bundle_for_price","",""
"","Upload a game","게임 업로드","","False",".feed.upload_a_game_button","",""
"","A password reset link has been sent to your account's primary address.","계정의 첫번째 주소로 비밀번호를 초기화할 수 있는 링크를 전송했습니다.","","False",".user_forgot_password.link_sent","",""
"","View submission page","제출작 페이지 보기","","False",".jam.results.submissions.view_submission_page","",""
"","Width","가로","","False",".dashboard.edit_project.embed_options.width","",""
"","Ad-hoc networked multiplayer","애드혹 네트워크 멀티플레이어","","False",".misc.multiplayer_features.adhoc","",""
"","A collection with {{count}} item.","{{count}}개가 있는 모음집입니다.","","False",".feed.event.collection_summary","",""
"","Delete topic","주제 삭제","","False",".community.post_list.delete_topic","",""
"","Leave jam","잼 떠나기","","False",".jam.submitter.leave_jam","",""
"","Jams you've created","생성한 잼","","False",".jams.jams_created_header","",""
"","My feed","내 피드","","False",".layout.user_menu.feed","",""
"","Leave a comment","댓글 남기기","","False",".game.comments.leave_a_comment_header","",""
"","Credit or debit card","신용 또는 직불 카드","","False",".stripe_checkout.credit_or_debit_card","",""
"","Remove…","제거…","","False",".collection.remove_item_button","",""
"","Community","커뮤니티","","False",".index.nav.community","",""
"","Learn More","더 알아보기","","False",".developers.learn_more","",""
"","Related games","관련 게임","","False",".game.layout.related_games","Suggested in Weblate: 관련된 게임들",""
"","Edit contributors","기여자 편집","","False",".collection.edit_contributors","",""
"","Disable auto-loading next page when browsing","탐색할 때 다음 페이지 자동으로 불러오지 않기","","False",".user_settings.profile.disable_autoloading_next_page_when_browsing","",""
"","Manage collections","모음집 관리","","False",".add_to_collection.manage_collections_link","",""
"","Your email address is not verified","이메일이 인증되지 않았습니다","","False",".nags.unverified_email.title","",""
"","(Note: Steam key not included in {{bundle_title}})","(참고: {{bundle_title}}에는 Steam 키가 포함되지 않음)","","False",".game.steam_key_bundle_disclaimer","",""
"","Distribute","배급","","False",".dashboard.project_header.distribute","",""
"","Keep tabs on how people are viewing your game with detailed analytics covering views, downloads and purchases. Want to run a promotion? Generate download keys to give people access to your game.","조회수, 다운로드 및 구매에 대한 자세한 분석을 통해 사람들이 게임을 보는 방식을 확인하세요. 프로모션을 진행하고 싶으신가요? 사람들이 게임에 접근할 수 있도록 다운로드 키를 생성하세요.","","False",".developers.track_your_game_description","Typo: ""convering"".",""
"","Create","만들기","","False",".layout.user_menu.create","",""
"","Books","책","","False",".misc.classifications.book","",""
"","Go to collection","모음집으로 가기","","False",".library.go_to_collection_link","",""
"","Payments","결제수단","","False",".notifications.filter_payments","",""
"","Username","아이디","","False",".user_settings.profile.username","",""
"","{{author}} says","{{author}}의 말","","False",".collection.blurb_author_says","",""
"","Confirm email verification","이메일 확인하기","","False",".user.verify_email.submit_button","",""
"","Click download now to get access to the following files:","다운로드를 지금 클릭하시면 다음 파일들을 얻을 수 있습니다:","","False",".game.download_access","Should 'download now' be in quotes?",""
"","Made with","제작 도구","","False",".game.info_panel.made_with_tools","",""
"","Interactive tutorial","상호작용 튜토리얼","","False",".misc.accessibility_features.tutorial","",""
"","Don't have an account? <1>Create an account</1>","계정이 없으신가요? <1>계정 만들기</1>","","False",".user_login.no_account_prompt","",""
"","by {{author}}","{{author}} 제작","","False",".jam.results.submissions.by_author","@Starnest Personally, I think that ""by {{author}}"" looks better and natural, because  the expression ""by ~~"" is widely used in Japanese websites or games, and without ""by,"" it will become a bit difficult for users to understand what {{author}} means (maybe some users think of it as tags or something).
But in the submissions page(in the tab jam.header.links.submissions), ""by"" is omitted, so making ""by {{author}}"" to ""{{author}}"" will be valid, too.",""
"","hours","시","","False",".misc.countdown.hours","",""
"","On","켜짐","","False",".user_settings.two_factor_auth.status_on","",""
"","Search for games or creators","게임이나 창작자 검색","","False",".layout.header.search_placeholder","",""
"","Account type","계정 종류","","False",".user_settings.profile.account_type","",""
"","This collection is empty","모음집이 비어있습니다","","False",".library.empty_collection_message","",""
"","Discussion board","토론 게시판","","False",".dashboard.project_header.discussion_board","",""
"","Everything else","기타 등등","","False",".browse.filter_everything_else","",""
"","Locked","잠김","","False",".community.topic_list.locked_flag","",""
"","Upload Game","게임 업로드","","False",".layout.header.upload_game","",""
"","Post","글","","False",".community.post_form.post","",""
"","Submitted by {{contributors}}","{{contributors}}에 의해 제출됨","","False",".jam.submission.submitted_by_contributors","",""
"","Disabled","비활성화됨","","False",".dashboard.edit_project.community_disabled","",""
"","Reset password","비밀번호 초기화","","False",".user_settings.password.reset_password","",""
"","Games","게임","","False",".layout.header.games","",""
"","Upload Cover Image","커버 이미지 업로드","","False",".dashboard.edit_project.cover_uploader.upload_button","",""
"","Post comment","댓글 게시","","False",".jam.submission.comments.post_comment","",""
"","Submit","제출","","False",".misc.forms.submit","",""
"","Minimum price","최소 가격","","False",".dashboard.edit_project.pricing.minimum_price_label","",""
"","Full Name","전체 이름","","False",".stripe_checkout.full_name","",""
"","Genre","장르","","False",".game.info_panel.genre","",""
"","Other","기타","","False",".game.report_form.reason_other","",""
"","Clear filter","필터 초기화","","False",".browse.filter_group.clear_filter","",""
"","Payment","결제","","False",".user_settings.navigation.payment_header","",""
"","Last 7 days","일주일 전","","False",".misc.filter_when.last_7_days","",""
"","Follow itch.io on {{twitter}} and {{facebook}}","{{twitter}}와 {{facebook}}에서 itch.io를 팔로우하세요","","False",".dashboard.follow_itchio","",""
"","This page has a unique URL for your payment.","이 페이지는 결제한 것을 위해 고유한 URL을 가지고 있습니다.","","False",".game_download.purchase.unique_url_for_your_payment","",""
"","You don't have payment configured","설정된 결제수단이 없습니다","","False",".dashboard.edit_project.payment_warning_header","",""
"","Enable scrollbars","스크롤바 활성화","","False",".dashboard.edit_project.embed_options.enable_scrollbars_option","",""
"","Upload your indie game to <s>itch.io</s> for free. We host your game, along with your game's screenshots and other downloads. Your downloads are always available and always fast.","당신의 인디 게임을 <s>itch.io</s>에 무료로 업로드하세요. 저희들은 당신의 게임은 물론, 게임 스크린샷과 다른 다운로드들도 호스팅합니다. 다운로드는 항상 가능하고 항상 빠릅니다.","","False",".developers.upload_your_game_description","",""
"","You will automatically be logged into your account after verifying your email address.","이메일 계정을 인증하면 자동으로 계정에 로그인됩니다.","","False",".user.verify_email.you_will_automatically_be_logged_in","",""
"","Fewer Options","더 적은 옵션","","False",".browse.filter_group.fewer_options","",""
"","Your account currently doesn't have a password.","현재 계정에는 비밀번호가 없습니다.","","False",".user_settings.password.your_account_currently_doesnt_have_a_password","",""
"","Raw Score","원점수","","False",".jam.submission.results_table_raw_score","",""
"","Available on","사용 가능 플랫폼","","False",".game.available_header","where is this used?",""
"","Things you own","소유하고 있는 항목","","False",".library.things_you_own_header","",""
"","Score","점수","","False",".jam.submission.results_table_score","",""
"","View all jams","모든 잼 보기","","False",".index.view_all_jams","",""
"","Donating {{price}} to:","다음에게 {{price}} 후원:","","False",".stripe_checkout.donating_price_to","",""
"","<s>{{count}}</s> reply","답글 <s>{{count}}</s>개","","False",".community.topic_list.replies_count","",""
"","Viewport dimensions","뷰포트 크기","","False",".dashboard.edit_project.embed_options.viewport_dimensions","",""
"","Configurable controls","컨트롤 설정 가능","","False",".misc.accessibility_features.configurable_controls","",""
"","Host A Sale","세일 주최","","False",".developers.host_a_sale","",""
"","Download","다운로드","","False",".game.layout.ownership.download","",""
"","Return to project","프로젝트로 돌아가기","","False",".game_download.header.return_to_project","",""
"","Last 30 days","한 달 전","","False",".misc.filter_when.last_30_days","",""
"","Browse games like the creator intended","창작자가 의도한 대로 게임들을 탐색하세요","","False",".app.browse_header","",""
"","Log in","로그인","","False",".user_login.login_form.log_in_button","",""
"","Game jams","게임 잼","","False",".layout.user_menu.game_jams","",""
"","Share & follow","공유 % 팔로우","","False",".game_download.share_and_follow","Is using an ampersand here absolutely necessary? I don't think it fits well in this language. I would much rather just use my language's equivalent of ""and"". It's only two letters so space shouldn't be a problem either.",""
"","Don't lose your purchase!","구매한 걸 잃어버리지 마세요!","","False",".game_download.email_capture.dont_lose_your_purchase","",""
"","Buy Now","지금 구매","","False",".game.buy_now_button","",""
"","Comments","댓글","","False",".game.comments.comments_header","",""
"","View all posts","모든 글 보기","","False",".game.community_view_all_posts","",""
"","View this community's rules…","커뮤니티 규칙을 확인해주세요…","","False",".community.category.view_this_communitys_rules","",""
"","Entries","제출","","False",".jam.stats.entries","",""
"","Physical games","실물 게임","","False",".misc.classifications.physical_game","",""
"","Remove tag","태그 제거","","False",".community.post_form.remove_tag","Suggested in Weblate: 태크 제거",""
"","Tools","도구","","False",".misc.classifications.tool","",""
"","Add screenshots","스크린샷 추가","","False",".dashboard.edit_project.add_screenshots","",""
"","Upcoming This Month","이번달에 다가오는 것","","False",".jams.browse_upcoming_this_month","",""
"","Suggest an alternate default price","대체된 기본 가격 권장하기","","False",".dashboard.edit_project.pricing.suggest_default_price_label","",""
"","Tip","팁","","False",".dashboard.edit_project.tip_label","",""
"","Please provide a new password for the account {{account_name}}.","{{account_name}} 계정의 새로운 비밀번호를 설정해주세요.","","False",".user_forgot_password.please_provide_a_new_password_for_account","",""
"","Password","비밀번호","","False",".dashboard.edit_project.access_control.password_label","",""
"","Bookmark","북마크","","False",".community.topic.bookmark","",""
"","Download {{project_title}}","{{project_title}} 다운로드","","False",".game_download.header.download_title","",""
"","Edit blurb","광고 편집","","False",".collection.edit_blurb","What does ""blurb"" mean?",""
"","Toggle More Options","더 많은 옵션 토글","","False",".browse.filter_group.toggle_more_options","",""
"","There's an issue with the file you selected","선택한 파일에 문제가 있습니다","","False",".dashboard.edit_project.errors.invalid_file","",""
"","Blog","블로그","","False",".layout.footer.blog","",""
"","Support email","지원 이메일","","False",".user_settings.navigation.support_email","",""
"","Play game","게임 시작","","False",".jam.submission.play_game","",""
"","Jams you've joined","참가한 잼","","False",".jams.jams_joined_header","",""
"","Confirm","확인","","False",".misc.forms.confirm","",""
"","Community","커뮤니티","","False",".game.layout.community","",""
"","Local multiplayer","로컬 멀티플레이어","","False",".misc.multiplayer_features.local","",""
"","This is your submission, you are not allowed to rate it. Other participants of the jam will be able to rate your project here.","자신의 제출작은 평가할 수 없습니다. 잼의 다른 참가자들은 이곳에서 프로젝트를 평가할 수 있습니다.","","False",".jam.submission.rate_submission.owner_message","",""
"","Verify your email address","이메일 주소 인증하기","","False",".user.verify_email.page_title","",""
"","Player count","플레이어 수","","False",".game.info_panel.player_count","",""
"","Followers","팔로워","","False",".dashboard.stats.followers","",""
"","If you have previously made any purchases with just your email address, they will automatically be associated to your account.","이전에 이메일 계정으로 무언가를 구매한 적이 있다면 자동으로 계정에 추가됩니다.","","False",".user.verify_email.link_purchases","",""
"","All Games","모든 게임","","False",".index.nav.all_games","",""
"","Misc","기타","","False",".user_settings.navigation.misc_header","",""
"","File size limit: {{filesize}}. <a>Contact us</a> if you need more space","파일 크기 제한: {{filesize}}. 더 필요하다면 <a>연락 주세요</a>","","False",".dashboard.edit_project.file_size_limit","",""
"","There was a problem saving your project","프로젝트를 저장하는 중 오류가 발생했습니다","","False",".dashboard.edit_project.error_dialog.title","",""
"","Embed options","임베드 옵션","","False",".dashboard.edit_project.embed_options_header","",""
"","Rank","순위","","False",".jam.submission.results_table_rank","",""
"","Create account","계정 만들기","","False",".user_login.login_form.create_account","",""
"","Log in to your itch.io account","itch.io 계정으로 로그인","","False",".user_login.log_in_to_your_itchio_account","",""
"","In development","개발 중","","False",".misc.release_statuses.in_development","",""
"","Recently updated pages","최근에 업데이트된 페이지","","False",".dashboard.recently_updated_pages_header","",""
"","View project page","프로젝트 페이지 보기","","False",".jam.submission.view_project_page","",""
"","Language","언어","","False",".user_settings.profile.language","",""
"","Close","닫기","","False",".misc.lightboxes.close","",""
"","Rating removed","평점 삭제됨","","False",".library.rate_game.rating_removed_header","",""
"","<s>itch.io is translated by members of our community.</s> Some languages are only partially available. If you'd like to see itch.io in your language or help fix any mistakes you can contribute. <a>Learn more</a>","<s>itch.io는 커뮤니티의 맴버들이 번역합니다.</s> 어떤 언어는 부분적으로 사용 가능합니다. itch.io를 원하는 언어로 보고 싶거나 잘못된 번역을 고치고 싶다면 기여할 수 있습니다. <a>더 알아보기</a>","","False",".user_settings.profile.language_community_translation","",""
"","Twitter account to show on your profile","프로필에 보이는 Twitter 계정","","False",".user_settings.profile.twitter_description","",""
"","Some regions have been known to block itch.io's CDN. If your downloads aren't starting then you can try enabling alternate download mode and trying again.","특정 지역에서는 itch.io의 CDN을 차단하는 것으로 확인되었습니다. 다운로드가 시작되지 않는다면 대체 다운로드 모드를 활성화한 후 다시 시도해보세요.","","False",".game_download.alternate_download.region_message","",""
"","Log in to reply","답장하려면 로그인","","False",".community.topic.log_in_to_reply","",""
"","Add to collection","모음집에 추가","","False",".misc.collection_button.add_to_collection","",""
"","HTML5 games","HTML5 게임","","False",".index.html5_games","",""
"","About a half-hour","약 반시간","","False",".misc.durations.half_hour","",""
"","You will receive a Steam key with your purchase.","구매하면 Steam 키도 같이 받을 수 있습니다.","","False",".buy_form.includes_steam_key","",""
"","Buying as","구매 수단","","False",".stripe_checkout.buying_as","",""
"","Explore","탐험하기","","False",".layout.user_menu.explore","",""
"","Release date","출시 날짜","","False",".game.info_panel.release_date","",""
"","Join the community","커뮤니티에 참가하기","","False",".game.join_the_community","",""
"","Score: {{score}}","점수: {{score}}","","False",".jam.results.submissions.ranked_score","",""
"","Platforms","플랫폼","","False",".game.info_panel.platforms","",""
"","Learn more about the development of the app <1>in our community</1>. Share feature requests and general feedback with other members of itch.io. If you're a programmer then you'll be glad to hear that the entire project is <2>open source on GitHub</2>, we look forward to your pull requests.","<1>저희 커뮤니티</1>에 참여해서 앱의 개발에 대해 더 배우실 수 있습니다. 기능 요청들과 피드백들을 다른 회원들과 공유하세요. 만약 프로그래머라면 이 프로젝트가 <2>GitHub에 오픈소스로 공개되어 있으니</2> 좋아하실 겁니다. 여러분의 풀 리퀘스트를 기대하겠습니다.","","False",".app.community_description","",""
"","itch.io is a place for hosting and participating in game jams online. Anyone can instantly create and host a jam.","itch.io는 온라인에서 게임 잼을 주최하고 참여할 수 있는 장소입니다. 누구든 잼을 만들고 주최할 수 있습니다.","","False",".jams.page_summary","",""
"","A password is required to view this page","이 페이지를 보려면 비밀번호가 필요함","","False",".game.password_required.header","",""
"","Language of itch.io's user interface","itch.io 사용자 인터페이스의 언어","","False",".user_settings.profile.language_description","",""
"","Accessibility","접근성","","False",".game.info_panel.accessibility","",""
"","Delete Account","계정 삭제","","False",".user_settings.navigation.delete_account","",""
"","About","정보","","False",".layout.footer.about","",""
"","Like","추천","","False",".community.post_list.like","",""
"","Publisher","배급사","","False",".user_settings.navigation.publisher_header","",""
"","Private collection — Only you can see the contents","비공개 모음집 - 당신만이 볼 수 있습니다","","False",".add_to_collection.private_collection_option","",""
"","itch.io","itch.io","","False",".itchio","",""
"","Others who have entered the jam will be able to rate your entry.","이 잼에 참가한 다른 사람들은 당신의 작품을 평가할 수 있습니다.","","False",".jam.submission.rate_submission.other_participants_can_rate","",""
