"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Review","Dodaj recenzję","","False",".grid.item.review","Suggested in Weblate: Zrecenzuj",""
"","Installing…","Trwa instalowanie…","","False",".grid.item.installing","",""
"","Update","Aktualizuj","","False",".grid.item.update","",""
"","Launch","Uruchom","","False",".grid.item.launch","",""
"","Launch demo","Uruchom wersję demo","","False",".grid.item.launch_demo","",""
"","Share","Udostępnij","","False",".grid.item.share","",""
"","Open","Otwórz","","False",".grid.item.open","",""
"","Open demo","Otwórz demo","","False",".grid.item.open_demo","",""
"","View logs...","Wyświetl dzienniki...","","False",".grid.item.open_debug_log","",""
"","Verify integrity","Sprawdź spójność","","False",".grid.item.verify_integrity","",""
"","Switch to another version...","Przełącz na inną wersję...","","False",".grid.item.revert_to_version","Suggested in Weblate: Zamień na inną wersję...
Suggested in Weblate: Zamień na inną wersje",""
"","View details...","Pokaż szczegóły...","","False",".grid.item.view_details","",""
"","Examine cause of failure","Sprawdź przyczynę błędu","","False",".grid.item.probe","",""
"","Tip the creator","Wspomóż twórcę","","False",".grid.item.donate","",""
"","Tip the creator again!","Wspomóż twórcę ponownie!","","False",".grid.item.donate_again","",""
"","Purchase or donate money towards item","Kup lub wesprzyj tę pozycję","","False",".grid.item.purchase_or_donate","",""
"","Queued","W kolejce","","False",".grid.item.queued","",""
"","Downloads paused","Pobieranie wstrzymane","","False",".grid.item.downloads_paused","",""
"","Send feedback","Zgłoś problem","","False",".grid.item.report_problem","",""
"","Try to download / install / launch this item again","Spróbuj pobrać i uruchomić to jeszcze raz","","False",".grid.item.retry","",""
"","Running…","Uruchomiony…","","False",".grid.item.running","",""
"","Uninstall","Odinstaluj","","False",".grid.item.uninstall","",""
"","Uninstalling…","Odinstalowywanie…","","False",".grid.item.uninstalling","",""
"","Version {{version}}","Wersja {{version}}","","False",".grid.item.version","",""
"","Name","Nazwa","","False",".table.column.name","",""
"","Play time","Czas gry","","False",".table.column.play_time","",""
"","Last played","Ostatnio grano","","False",".table.column.last_played","",""
"","Published","Opublikowano","","False",".table.column.published","",""
"","Last updated {{time_ago}}","Ostatnio zaktualizowano {{time_ago}}","","False",".collection_grid.item.updated_at","",""
"","Open page in external web browser","Otwórz stronę w zewnętrznej przeglądarce","","False",".browser.popout","",""
"","Translation updates for language {{lang}} could not be downloaded.","Aktualizacje tłumaczenia dla języka {{lang}} nie mogły zostać pobrane.","","False",".i18n.failed_downloading_locales","",""
"","Nothing is currently installed at this location","Obecnie nic nie jest zainstalowane w tej ścieżce","","False",".install_location.empty","",""
"","Log in","Zaloguj się","","False",".login.action.login","",""
"","Register","Rejestracja","","False",".login.action.register","",""
"","Forgot password","Zapomniałem hasła","","False",".login.action.reset_password","",""
"","Log in as someone else","Zmień użytkownika","","False",".login.action.show_form","",""
"","Saved logins","Zapisane loginy","","False",".login.action.show_saved_logins","",""
"","Password","Hasło","","False",".login.field.password","",""
"","Username or e-mail","Nazwa użytkownika lub e-mail","","False",".login.field.username","",""
"","Welcome back!","Witaj z powrotem!","","False",".login.messages.welcome_back","",""
"","Last connected","Ostatnio online","","False",".login.remembered_session.last_connected","",""
"","Making sure we have everything set up…","Sprawdzanie, czy wszystko jest OK…","","False",".login.status.dependency_check","",""
"","Installing dependency {{name}} {{version}}","Instalacja zależności {{name}} {{version}}","","False",".login.status.dependency_install","",""
"","Logging you in…","Logowanie…","","False",".login.status.login","",""
"","There was a problem during setup: {{error}}","Problem w trakcie instalacji: {{error}}","","False",".login.status.setup_failure","",""
"","Two-factor authentication","Uwierzytelnianie dwupoziomowe","","False",".login.two_factor.title","",""
"","Logging in as {{username}}","Loguję jako {{username}}","","False",".login.two_factor.as_user","",""
"","Please enter the code shown on your authenticator to continue logging in.","Wprowadź kod uwierzytelniający aby kontynuować logowanie.","","False",".login.two_factor.enter_code","",""
"","Verification code","Kod uwierzytelniający","","False",".login.two_factor.verification_code_label","",""
"","Read about two-factor authentication","Przeczytaj o uwierzytelnianiu dwupoziomowym","","False",".login.two_factor.learn_more","",""
"","A few packages need to be installed once for {{title}} to run properly.","Kilka pakietów musi być zainstalowanych jednorazowo aby {{title}} działał poprawnie.","","False",".prereq.explanation","",""
"","Downloading…","Pobieranie…","","False",".prereq.status.downloading","",""
"","Extracting…","Rozpakowywanie…","","False",".prereq.status.extracting","",""
"","Ready for install","Gotowy do instalacji","","False",".prereq.status.ready","",""
"","Installing… (this may take a few minutes)","Instalowanie... (to może potrwać parę minut)","","False",".prereq.status.installing","",""
"","Done!","Gotowe!","","False",".prereq.status.done","",""
"","Account","Konto","","False",".menu.account.account","",""
"","Change user…","Zmień użytkownika…","","False",".menu.account.change_user","",""
"","Not logged in","Niezalogowany","","False",".menu.account.not_logged_in","",""
"","Copy","Kopiuj","","False",".menu.edit.copy","",""
"","Cut","Wytnij","","False",".menu.edit.cut","",""
"","Edit","Edytuj","","False",".menu.edit.edit","",""
"","Paste","Wklej","","False",".menu.edit.paste","",""
"","Select all","Zaznacz wszystko","","False",".menu.edit.select_all","",""
"","New tab","Nowa karta","","False",".menu.file.new_tab","",""
"","Close tab","Zamknij kartę","","False",".menu.file.close_tab","",""
"","Close all tabs","Zamknij wszystkie karty","","False",".menu.file.close_all_tabs","",""
"","Close window","Zamknij okno","","False",".menu.file.close_window","",""
"","File","Plik","","False",".menu.file.file","",""
"","Preferences...","Preferencje...","","False",".menu.file.preferences","",""
"","Quit","Wyjdź","","False",".menu.file.quit","",""
"","Check for updates","Sprawdź dostępność aktualizacji","","False",".menu.help.check_for_update","",""
"","Help","Pomoc","","False",".menu.help.help","",""
"","About","O programie","","False",".menu.help.about","",""
"","Release Notes","Notki do wydania","","False",".menu.help.release_notes","",""
"","Send feedback","Zgłoś problem","","False",".menu.help.report_issue","",""
"","Search issue","Wyszukaj problem","","False",".menu.help.search_issue","",""
"","View License","Zobacz licencję","","False",".menu.help.view_license","",""
"","View itch.io Terms","Zobacz regulamin itch.io","","False",".menu.help.view_terms","",""
"","Downloads","Pobrane","","False",".menu.view.downloads","",""
"","View","Zobacz","","False",".menu.view.view","",""
"","now","teraz","","False",".moment.now","",""
"","Aw, snap!","O nie!","","False",".toast.title","",""
"","Something unexpected happened.","Coś poszło nie tak.","","False",".toast.message","",""
"","To continue, reload or go to another page.","Aby kontynuować, załaduj ponownie lub przejdź na inną stronę.","","False",".toast.call_to_action","",""
"","Reload","Odśwież","","False",".toast.actions.reload","",""
"","Learn more","Dowiedz się więcej","","False",".toast.actions.learn_more","",""
"","Send feedback to help improve itch","Wyślij opinię aby pomóc ulepszyć itcha","","False",".toast.actions.report","",""
"","No information available","Brak dostępnych informacji","","False",".toast.no_info_available","",""
"","Try one of these:","Wybierz jedno z poniższych:","","False",".new_tab.titles.buttons","",""
"","Community","Społeczność","","False",".new_tab.community","",""
"","On sale","Wyprzedaż","","False",".new_tab.on_sale","",""
"","Random games","Losowe gry","","False",".new_tab.random","",""
"","Enter any web address","Wprowadź adres strony","","False",".new_tab.titles.browser_placeholder","",""
"","...or","...albo","","False",".new_tab.titles.input","",""
"","Top sellers","Najlepiej sprzedające się","","False",".new_tab.top_sellers","",""
"","Popular on Twitter","Popularne na Twitterze","","False",".new_tab.twitter","",""
"","itch is now running in the background. Use the menu to quit it completely.","itch działa teraz w tle. Użyj menu, by zamknąć aplikację.","","False",".notification.see_you_soon.message","",""
"","See you soon!","Do zobaczenia wkrótce!","","False",".notification.see_you_soon.title","",""
"","You just purchased {{title}}!","Właśnie zakupiłeś {{title}}!","","False",".notification.purchase_complete.just_bought","",""
"","You just donated to {{title}}!","Właśnie wsparłeś {{title}}!","","False",".notification.purchase_complete.just_donated","",""
"","You can now install it anytime!","Od teraz możesz to zainstalować kiedy chcesz!","","False",".notification.purchase_complete.may_install_now","",""
"","Thanks for your support!","Dzięki za wsparcie!","","False",".notification.purchase_complete.thanks_for_support","",""
"","{{title}} was installed!","{{title}} zainstalowano!","","False",".notification.download_installed","",""
"","{{title}} was updated!","{{title}} zaktualizowano!","","False",".notification.download_updated","",""
"","{{title}} was switched to {{version}}!","Zmieniono wersję {{title}} na {{version}}!","","False",".notification.download_reverted","",""
"","{{title}} verified and repaired!","{{title}} zweryfikowano i naprawiono!","","False",".notification.download_healed","",""
"","Keep in mind this is a pre-alpha","Pamiętaj, że projekt jest jeszcze we wczesnej fazie rozwoju","","False",".onboarding.caved.prealpha_reminder","Suggested in Weblate: Pamiętaj, że projekt jest jeszcze we wczesnej alphie",""
"","Take your pick","Ciesz się wyborem","","False",".onboarding.caved.title_pick","",""
"","If something breaks, click {{report}} to report it, or {{probe}} to investigate.","Jeśli coś się popsuje, kliknij {{report}} by to zgłosić lub {{probe}} by dowiedzieć się więcej o problemie.","","False",".onboarding.caved.troubleshoot_advice","",""
"","Watch games quietly download, install, and run.","Z łatwością pobieraj, instaluj i uruchamiaj gry.","","False",".onboarding.caved.usage","",""
"","Your games will be here when you come back.","Twoje gry nadal tu będą, kiedy wrócisz.","","False",".onboarding.collections.auto_sync","",""
"","Let's browse","Przejrzyj ofertę","","False",".onboarding.collections.lets_shop","",""
"","Mix & match","Zamieszaj i dopasuj","","False",".onboarding.collections.title_mix","",""
"","Browse the site a little, then use {{add_to_collection}} to start organizing.","Przejrzyj stronę, następnie użyj {{add_to_collection}} by zacząć porządkowanie.","","False",".onboarding.collections.usage","",""
"","Learn more","Więcej na ten temat","","False",".onboarding.dashboard.docs_link","",""
"","We've tried to make it the comfiest.","Poczyniliśmy wszelkie starania, by uczynić to jak najwygodniejszym.","","False",".onboarding.dashboard.mission_statement","",""
"","Instant set-up, and as few barriers as we can manage.","Szybki start i jak najmniej przeszkód.","","False",".onboarding.dashboard.selling_points","",""
"","Welcome home","Witaj w domu","","False",".onboarding.dashboard.welcome_home","",""
"","We've put together a few collections so you can start playing right away.","Zebraliśmy kilka kolekcji gier, w które możesz zacząć grać już od zaraz.","","False",".onboarding.owned.batteries_included","Suggested in Weblate: Zebraliśmy kilka kolekcji gier, w które możesz zacząć grać już teraz.",""
"","Click the labels on your left to navigate around the app","Kliknij dowolny przycisk po lewej by przejść do innej sekcji aplikacji","","False",".onboarding.owned.navigation_hint","",""
"","Things are looking a bit empty right now, but no worries!","Twoja biblioteka jest póki co pusta, ale bez obaw!","","False",".onboarding.owned.reassuring_comment","",""
"","You made it!","Hurra!","","False",".onboarding.owned.title_warm_welcome","",""
"","Open dashboard","Otwórz panel twórcy","","False",".outlinks.open_dashboard","",""
"","Manage collections","Zarządzaj kolekcjami","","False",".outlinks.manage_collections","",""
"","itch.io sandbox setup","Jednorazowa konfiguracja piaskownicy","","False",".sandbox.setup.title","",""
"","Proceed","Kontynuuj","","False",".sandbox.setup.proceed","",""
"","In order to run games in the itch.io sandbox, a one-time setup procedure needs to be run as Administrator.","Aby uruchamiać gry w piaskownicy itch.io, należy przeprowadzić jednorazową konfigurację jako administrator.","","False",".sandbox.setup.windows.message","",""
"","After clicking 'Proceed', a permission prompt may pop up, asking you for your approval. This will add an `itch-player` user account to shield your games from the rest of your system.","Po kliknięciu 'Kontynuuj' może pojawić się prośba o zezwolenie. Umożliwi ona dodanie konta użytkownika `itch-player` aby osłonić twoje gry od reszty systemu.","","False",".sandbox.setup.windows.detail","",""
"","In order to run games in the itch.io sandbox, a setup script has to be run as root.","Aby uruchomić gry w piaskownicy itch.io, należy uruchomić jednorazowo skrypt konfiguracyjny jako root.","","False",".sandbox.setup.linux.message","",""
"","After clicking 'Proceed', a prompt will pop up, asking for your password. This is only needed when the sandbox is first used or updated, and your password is never remembered.","Po kliknięciu 'Kontynuuj' pojawi się prośba o wpisanie hasła. Jest to potrzebne tylko do pierwszego uruchomienia piaskownicy. Twoje hasło nie jest nigdy widziane ani zapisywane przez itcha.","","False",".sandbox.setup.linux.detail","",""
"","Security & privacy","Bezpieczeństwo i prywatność","","False",".preferences.security","",""
"","Enable itch.io sandbox","Włącz piaskownicę itch.io","","False",".preferences.security.sandbox.title","",""
"","The itch.io sandbox will try to prevent games you download from doing harmful things or stealing sensitive data. While it's not a complete safety guarantee, running games in the itch.io sandbox is much safer.","Piaskownica itch.io próbuje uniemożliwić pobranym grom wyrządzanie szkód lub kradzież ważnych danych. Mimo że nie gwarantuje to całkowitej ochrony, uruchamianie gier w piaskownicy jest znacznie bezpieczniejsze.","","False",".preferences.security.sandbox.description","",""
"","Add location","Dodaj ścieżkę","","False",".preferences.install_location.add","",""
"","Remove this install location","Usuń tą ścieżkę instalacji","","False",".preferences.install_location.delete","",""
"","Free space","Wolne miejsce","","False",".preferences.install_location.free_space","",""
"","Default","Domyślnie","","False",".preferences.install_location.is_default_short","",""
"","Make default","Ustaw na domyślną","","False",".preferences.install_location.make_default_short","",""
"","New items will install to this location by default.","Nowe pozycje będą domyślnie instalowane do tej ścieżki.","","False",".preferences.install_location.is_default","",""
"","# of items","Liczba przedmiotów","","False",".preferences.install_location.item_count","",""
"","Set this as the default install location","Ustaw jako domyślną ścieżkę instalacji","","False",".preferences.install_location.make_default","",""
"","Location","Ścieżka","","False",".preferences.install_location.path","",""
"","Used space","Zajęte miejsce","","False",".preferences.install_location.used_space","",""
"","Install locations","Ścieżki instalacji","","False",".preferences.install_locations","",""
"","Behavior","Zachowanie aplikacji","","False",".preferences.behavior","",""
"","Keep app in tray when closing window","Pozostaw aplikację w pasku zadań po zamknięciu okna","","False",".preferences.behavior.close_to_tray","",""
"","Run itch when my computer starts","Uruchom itcha przy starcie systemu","","False",".preferences.behavior.open_at_login","",""
"","Open itch as hidden on startup","Uruchom w pasku zadań przy starcie aplikacji","","False",".preferences.behavior.open_as_hidden","",""
"","Auto-start settings could not be applied: {{cause}}","Ustawienia autouruchamiania nie zostały zatwierdzone: {{cause}}","","False",".preferences.behavior.open_at_login.error","",""
"","No .desktop file found. This is normal if you didn't install from a system package. See {{linux_install_page}} for more info.","Nie znaleziono pliku «.desktop». Jest to normalne jeśli nie instalowałeś aplikacji z pakietu systemowego. Odwiedź {{linux_install_page}} aby dowiedzieć się więcej.","","False",".preferences.behavior.open_at_login.causes.no_desktop_file","",""
"","Ask before updating anything","Zapytaj przed aktualizacją","","False",".preferences.behavior.manual_game_updates","",""
"","Prevent display sleep while playing","Zapobiegaj uśpieniu ekranu podczas gry","","False",".preferences.behavior.prevent_display_sleep","",""
"","Notifications","Powiadomienia","","False",".preferences.notifications","",""
"","Notify me when a download has been installed or updated","Powiadom mnie gdy instalacja lub aktualizacja zostanie zakończona","","False",".preferences.notifications.ready_notification","",""
"","Language","Język","","False",".preferences.language","",""
"","System language ({{language}})","Język systemowy ({{language}})","","False",".preferences.language.auto","",""
"","Help translate {{name}} in your language!","Pomóż przetłumaczyć {{name}} na Twój język!","","False",".preferences.language.get_involved","",""
"","Advanced","Zaawansowane","","False",".preferences.advanced","",""
"","Open app log","Otwórz dziennik aplikacji","","False",".preferences.advanced.open_app_log","",""
"","Clear browsing data","Wyczyść dane przeglądania","","False",".preferences.advanced.clear_browsing_data","",""
"","HTTPS Proxy","Proxy HTTPS","","False",".preferences.proxy_server_address","",""
"","Direct (no proxy)","Bezpośrednio (bez proxy)","","False",".preferences.proxy_server_source.direct","",""
"","Multiple downloads are available for {{title}}","Dla {{title}} dostępnych jest wiele plików do pobrania","","False",".pick_install_upload.title","",""
"","Which file do you want to download for {{title}}?","Który plik chcesz pobrać dla {{title}}?","","False",".pick_install_upload.message","",""
"","We'll ask you again when new downloads are available.","Zapytamy ponownie gdy nowe pliki do pobrania będą dostępne.","","False",".pick_install_upload.detail","",""
"","New downloads are available for {{title}}","Noew pliki do pobrania są dostępne dla {{title}}","","False",".pick_update_upload.title","",""
"","Which file do you want to update to for {{title}}?","Do którego pliku zaktualizować dla {{title}}?","","False",".pick_update_upload.message","",""
"","We only ask because you hand-picked a file at install time.","Pytamy, ponieważ wybrałeś plik podczas instalacji.","","False",".pick_update_upload.detail","",""
"","A new version of {{title}} is available","Nowa wersja {{title}} jest dostępna","","False",".pick_update_upload.single.title","",""
"","You can choose to update now or later.","Możesz zaktualizować teraz lub później.","","False",".pick_update_upload.single.message","",""
"","Note: you can enable automatic updates in the Preferences tab","Zauważ, że możesz włączyć automatyczne aktualizacje w karcie Preferencje","","False",".pick_update_upload.single.detail","",""
"","Update now","Aktualizuj teraz","","False",".pick_update_upload.buttons.update","",""
"","Just launch","Po prostu uruchom","","False",".pick_update_upload.buttons.just_launch","",""
"","demo","demo","","False",".pick_update_upload.tags.demo","",""
"","Cancel","Anuluj","","False",".prompt.action.cancel","",""
"","Close","Zamknij","","False",".prompt.action.close","",""
"","Proceed with removal","Kontynuuj usuwanie","","False",".prompt.action.confirm_removal","",""
"","Install","Zainstaluj","","False",".prompt.action.install","",""
"","Ok","Ok","","False",".prompt.action.ok","",""
"","Force close","Wymuś zamknięcie","","False",".prompt.action.force_close","",""
"","...but you could still buy a copy for a friend!

Do you want to make another purchase?","...lecz nadal możesz kupić kopię komuś bliskiemu!

Czy chcesz dokonać kolejnego zakupu?","","False",".prompt.additional_purchase.detail","",""
"","You already own a copy of {{title}}.","Już posiadasz kopię {{title}}.","","False",".prompt.additional_purchase.message","",""
"","Purchase again","Kup ponownie","","False",".prompt.additional_purchase.purchase_again","",""
"","You already own this!","Posiadasz już ten produkt!","","False",".prompt.additional_purchase.title","",""
"","Clear data","Wyczyść dane","","False",".prompt.clear_browsing_data.clear","",""
"","Cached images and files","Obrazy i pliki w pamięci podręcznej","","False",".prompt.clear_browsing_data.category.cache","",""
"","Retrieving cache size...","Obliczanie rozmiaru plików w pamięci podręcznej...","","False",".prompt.clear_browsing_data.retrieving_cache_size","",""
"","Cache is currently using {{size}} on disk","Pamięć podręczna zajmuje obecnie {{size}} na dysku","","False",".prompt.clear_browsing_data.cache_size_used","",""
"","Cookies","Ciasteczka","","False",".prompt.clear_browsing_data.category.cookies","",""
"","This will log you out from all websites you've logged into from the itch app.","Spowoduje to wylogowanie Ciebie ze wszystkich witryn, na których jesteś zalogowany w aplikacji itch.","","False",".prompt.clear_browsing_data.cookies_info","",""
"","Browsing data cleared!","Dane przeglądania zostały wyczyszczone!","","False",".prompt.clear_browsing_data.notification","",""
"","A crash log has been written to {{location}}.","Log błędu został zapisany do {{location}}.","","False",".prompt.crash_reporter.detail","",""
"","The application has crashed","Aplikacja została zatrzymana","","False",".prompt.crash_reporter.message","",""
"","Open crash log","Pokaż log błędu","","False",".prompt.crash_reporter.open_crash_log","",""
"","Send feedback","Zgłoś błąd","","False",".prompt.crash_reporter.report_issue","",""
"","itch can only install portable versions of Linux applications.","itch może instalować wyłącznie przenośne wersje aplikacji linuksowych.","","False",".prompt.deb_policy.detail","",""
"","{{title}} uses the .deb package format, and cannot be installed with itch until it is repackaged.","{{title}} używa formatu paczek .deb i nie może być zainstalowany w itch póki nie zostanie przepakowany.","","False",".prompt.deb_policy.message","",""
"","APT packages are not supported","Paczki APT nie są wspierane przez klienta","","False",".prompt.deb_policy.title","",""
"","Forget session","Zapomnij sesję","","False",".prompt.forget_session.action","",""
"","You can always add it back later.","Możesz zawsze dodać to ponownie później.","","False",".prompt.forget_session.detail","",""
"","Are you sure you want to remove '{{username}}' from your saved sessions?","Czy na pewno chcesz usunąć '{{username}}' z zapisanych sesji?","","False",".prompt.forget_session.message","",""
"","Forget session","Zapomnij sesję","","False",".prompt.forget_session.title","",""
"","Pick a new install location","Wybierz nową ścieżkę instalacji","","False",".prompt.install_location_add.title","",""
"","Any items installed at {{location}} will no longer be managed by the app.","Pozycje zainstalowane w {{location}} przestaną być zarządzane przez tę aplikację.","","False",".prompt.install_location_remove.detail","",""
"","Are you sure you want to remove this location?","Jesteś pewien, że chcesz usunąć tą ścieżkę?","","False",".prompt.install_location_remove.message","",""
"","Removing an install location","Usuwanie ścieżki instalacji","","False",".prompt.install_location_remove.title","",""
"","This is the last remaining install location, and it cannot be removed until another is added first.","Wymagana jest co najmniej jedna lokacja instalacji. Dodaj nową aby usunąć obecną.","","False",".prompt.last_remaining_install_location.content","",""
"","Cannot remove install location","Nie można usunąć ścieżki instalacji","","False",".prompt.last_remaining_install_location.title","",""
"","Log out","Wyloguj","","False",".prompt.logout_action","",""
"","Are you sure you want to log out?","Jesteś pewien, że chcesz się wylogować?","","False",".prompt.logout_confirm","",""
"","In-progress downloads will be paused until you log in again.","Pobieranie plików zostanie zatrzymane do ponownego zalogowania.","","False",".prompt.logout_detail","",""
"","Log out","Wyloguj","","False",".prompt.logout_title","",""
"","Perhaps this {{classification}} isn't compatible with it yet?","Być może {{classification}} nie jest jeszcze z tym kompatybilne?","","False",".prompt.no_compatible_version.detail","",""
"","We couldn't find a version of {{title}} for {{platform}}.","Nie udało się znaleźć wersji {{title}} na {{platform}}.","","False",".prompt.no_compatible_version.message","",""
"","{{title}} on {{platform}}","{{title}} na {{platform}}","","False",".prompt.no_compatible_version.title","",""
"","An error occurred during installation","Podczas instalacji wystąpił błąd","","False",".prompt.install_error.title","",""
"","While searching for a download: {{message}}","Podczas szukania pliku do pobrania: {{message}}","","False",".prompt.install_error.find_upload","",""
"","Learn more","Więcej na ten temat","","False",".prompt.packaging_policy.learn_more","",""
"","Open web page for {{title}}","Otwórz stronę internetową {{title}}","","False",".prompt.packaging_policy.open_web_page","",""
"","Maybe you can find another way to support them?","Może znajdziesz inną metodę, by ich wesprzeć?","","False",".prompt.payments_disabled.detail","",""
"","Unfortunately, the developer of {{title}} does not accept payments for this title.","Niestety, twórca {{title}} nie przyjmuje płatności za ten tytuł.","","False",".prompt.payments_disabled.message","",""
"","Open web page","Otwórz stronę","","False",".prompt.payments_disabled.open_web_page","",""
"","Payments disabled","Płatności wyłączone","","False",".prompt.payments_disabled.title","",""
"","Switch {{title}} to another version","Przełącz {{title}} na inną wersję","","False",".prompt.revert.title","",""
"","itch can only install portable versions of Linux applications.","itch może instalować wyłącznie przenośne wersje aplikacji linuksowych.","","False",".prompt.rpm_policy.detail","",""
"","{{title}} uses the .rpm package format, and cannot be installed with itch until it is repackaged.","{{title}} używa formatu paczek .rpm i nie może być zainstalowany w itch póki nie zostanie przepakowany.","","False",".prompt.rpm_policy.message","",""
"","YUM packages are not supported","Paczki YUM nie są wspierane przez klienta","","False",".prompt.rpm_policy.title","",""
"","Dismiss","Ukryj","","False",".prompt.self_update.action.dismiss","",""
"","Download now","Pobierz","","False",".prompt.self_update.action.download","",""
"","Open in browser","Otwórz w przeglądarce","","False",".prompt.self_update.action.view","",""
"","{{notes}}

:date: Published on {{pubDate}}.","{{notes}}

:date: Opublikowano {{pubDate}}.","","False",".prompt.self_update.detail","",""
"","You can either download it manually, or use your distribution's package manager to upgrade: head to the website for more instructions.","Możesz pobrać aktualizację ręcznie lub wykonać ją przy użyciu menedżera pakietów w Twojej dystrybucji: udaj się do strony internetowej po instrukcje.","","False",".prompt.self_update.message.linux","",""
