"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Fighting","격투","","False",".tags.fighting","",""
"","First-Person","일인칭","","False",".tags.first-person","",""
"","Flappy Bird","플래피 버드","","False",".tags.flappy-bird","Flappy Bird is a name of the videogame and it cannot be translated to another language as that would not make sense in this instance, so it would have to stay the same.
Only thing I could say is "" Lehviv Lind "" - Fluttering bird, though that does not necessarily make sense.",""
"","Flight","비행","","False",".tags.flight","",""
"","FMV","FMV","","False",".tags.fmv","",""
"","Food","음식","","False",".tags.food","",""
"","Football","축구","","False",".tags.football","",""
"","Forest","숲","","False",".tags.forest","",""
"","FPS","FPS","","False",".tags.fps","",""
"","Frogs","개구리","","False",".tags.frog","",""
"","Funny","재미","","False",".tags.funny","",""
"","Futuristic","미래적인","","False",".tags.futuristic","",""
"","Game engine","게임 엔진","","False",".tags.game-engine","",""
"","Game Jam","게임잼","","False",".tags.game-jam","",""
"","Gardening","정원 가꿈","","False",".tags.gardening","",""
"","Gay","게이","","False",".tags.gay","",""
"","Generator","생성기","","False",".tags.generator","",""
"","Ghosts","유령","","False",".tags.ghosts","",""
"","Golf","골프","","False",".tags.golf","",""
"","Gore","고어","","False",".tags.gore","",""
"","Gothic","고딕","","False",".tags.gothic","",""
"","Gravity","중력","","False",".tags.gravity","",""
"","Grayscale","회색조","","False",".tags.grayscale","",""
"","Hack and Slash","핵 앤 슬래시","","False",".tags.hack-and-slash","",""
"","Hacking","해킹","","False",".tags.hacking","",""
"","Halloween","할로윈","","False",".tags.halloween","",""
"","Hand-drawn","손으로 그린","","False",".tags.hand-drawn","",""
"","High Score","고득점","","False",".tags.high-score","",""
"","Horrible","끔찍한","","False",".tags.horrible","",""
"","Horror","호러","","False",".tags.horror","",""
"","Instrument","악기","","False",".tags.instrument","",""
"","Interactive Fiction","인터랙티브 픽션","","False",".tags.interactive-fiction","",""
"","Isometric","아이소메트릭","","False",".tags.isometric","",""
"","JRPG","JRPG","","False",".tags.jrpg","",""
"","Kickstarter","킥스타터","","False",".tags.kickstarter","",""
"","Kinetic Novel","키네틱 노벨","","False",".tags.kinetic-novel","",""
"","Lesbian","레즈비언","","False",".tags.lesbian","",""
"","Level Editor","레벨 에디터","","False",".tags.level-editor","",""
"","LGBT","LGBT","","False",".tags.lgbt","",""
"","Life Simulation","인생 시뮬레이션","","False",".tags.life-simulation","",""
"","Lo-fi","저해상도","","False",".tags.lo-fi","",""
"","Local Co-Op","로컬 협동","","False",".tags.local-co-op","",""
"","Local multiplayer","로컬 멀티플레이어","","False",".tags.local-multiplayer","",""
"","Loot","전리품","","False",".tags.loot","",""
"","Low-poly","로우폴리","","False",".tags.low-poly","",""
"","Magic","마법","","False",".tags.magic","",""
"","Male protagonist","남주인공","","False",".tags.male-protagonist","",""
"","Management","자원관리","","False",".tags.management","",""
"","Manga","만화","","False",".tags.manga","",""
"","Massively multiplayer","대규모 멀티플레이어","","False",".tags.massively-multiplayer","",""
"","Math","수학","","False",".tags.math","",""
"","Mechs","로봇","","False",".tags.mechs","",""
"","Medieval","중세","","False",".tags.medieval","",""
"","Metroidvania","메트로배니아","","False",".tags.metroidvania","",""
"","Minimalist","미니멀리스트","","False",".tags.minimalist","",""
"","MMORPG","MMORPG","","False",".tags.mmorpg","",""
"","Moddable","모딩 가능한","","False",".tags.moddable","",""
"","Monsters","괴물","","False",".tags.monsters","",""
"","Mountains","산","","False",".tags.mountains","",""
"","Mouse only","마우스만","","False",".tags.mouse-only","",""
"","Multiplayer","멀티플레이어","","False",".tags.multiplayer","",""
"","Multiple Endings","멀티 엔딩","","False",".tags.multiple-endings","",""
"","Music","음악","","False",".tags.music","",""
"","Music Production","음악 제작","","False",".tags.music-production","",""
"","Mystery","미스터리","","False",".tags.mystery","",""
"","Narrative","내러티브","","False",".tags.narrative","",""
"","Neon","네온","","False",".tags.neon","",""
"","Ninja","닌자","","False",".tags.ninja","",""
"","Noir","느와르","","False",".tags.noir","",""
"","Nonlinear","비선형","","False",".tags.non-linear","",""
"","Non violent","비폭력","","False",".tags.non-violent","",""
"","Norse","북유럽","","False",".tags.norse","",""
"","On-Rails Shooter","레일에 달린 슈터","","False",".tags.on-rails-shooter","อ้างอิงจากแท็กใน Steam",""
"","Open World","오픈 월드","","False",".tags.open-world","",""
"","Other","기타","","False",".tags.other","",""
"","Otome","오토메","","False",".tags.otome","",""
"","Parkour","파쿠르","","False",".tags.parkour","",""
"","Parody","패러티","","False",".tags.parody","",""
"","Perma Death","영구적 죽음","","False",".tags.perma-death","",""
"","Photorealistic","포토리얼리즘","","False",".tags.photorealistic","",""
"","Physics","물리","","False",".tags.physics","",""
"","Pirates","해적","","False",".tags.pirates","",""
"","Pixel Art","픽셀 아트","","False",".tags.pixel-art","",""
"","Platformer","플랫포머","","False",".tags.platformer","",""
"","Point & Click","포인트 앤 클릭","","False",".tags.point-and-click","",""
"","Post-apocalyptic","포스트 아포칼립스","","False",".tags.post-apocalyptic","",""
"","Procedural Generation","절차적 생성","","False",".tags.procedural","",""
"","Puzzle","퍼즐","","False",".tags.puzzle","",""
"","Puzzle-Platformer","퍼즐 플랫포머","","False",".tags.puzzle-platformer","",""
"","PvP","PvP","","False",".tags.pvp","",""
"","Racing","레이싱","","False",".tags.racing","",""
"","Real-Time","실시간","","False",".tags.real-time","",""
"","Real time strategy","실시간 전략","","False",".tags.real-time-strategy","",""
"","Relaxing","편안","","False",".tags.relaxing","",""
"","Remake","리메이크","","False",".tags.remake","",""
"","Retro","고전","","False",".tags.retro","",""
"","Rhythm","리듬","","False",".tags.rhythm","",""
"","Robots","로봇","","False",".tags.robots","",""
"","Roguelike","로그라이크","","False",".tags.roguelike","",""
"","Roguelite","로그라이트","","False",".tags.roguelite","",""
"","Romance","로맨스","","False",".tags.romance","",""
"","Rotation","회전","","False",".tags.rotation","",""
"","Role Playing","역할 연기","","False",".tags.rpg","",""
"","Runner","달리기","","False",".tags.runner","",""
"","Sandbox","샌드박스","","False",".tags.sandbox","",""
"","Sci-fi","공상과학","","False",".tags.science-fiction","",""
"","Score Attack","스코어 어택","","False",".tags.score-attack","",""
"","Shadows","그림자","","False",".tags.shadows","",""
"","Shoot 'Em Up","슛뎀업","","False",".tags.shoot-em-up","",""
"","Shooter","슈터","","False",".tags.shooter","",""
"","Short","짧은","","False",".tags.short","",""
"","Side Scroller","사이드 스크롤러","","False",".tags.side-scroller","",""
"","Simulation","시뮬레이션","","False",".tags.simulation","",""
"","Singleplayer","싱글플레이어","","False",".tags.singleplayer","",""
"","Skating","스케이팅","","False",".tags.skating","",""
"","Skeletons","해골","","False",".tags.skeletons","",""
"","Slasher","슬래셔","","False",".tags.slasher","",""
"","Slice Of Life","일상","","False",".tags.slice-of-life","",""
"","Slime","슬라임","","False",".tags.slime","",""
"","Soccer","축구","","False",".tags.soccer","",""
"","Space","우주","","False",".tags.space","",""
"","Space Sim","우주 시뮬레이션","","False",".tags.space-sim","",""
"","Split Screen","분할 화면","","False",".tags.split-screen","",""
"","Spooky","유령","","False",".tags.spooky","",""
"","Spoopy","무서운데 웃긴","","False",".tags.spoopy","",""
"","Sports","스포츠","","False",".tags.sports","",""
"","Stealth","스텔스","","False",".tags.stealth","",""
"","Steampunk","스팀펑크","","False",".tags.steampunk","",""
"","Story Rich","이야기 깊은","","False",".tags.story-rich","",""
"","Strategy","전략","","False",".tags.strategy","",""
"","Strategy RPG","전략 RPG","","False",".tags.strategy-rpg","",""
"","Superhero","슈퍼히어로","","False",".tags.superhero","",""
"","Surreal","초현실적","","False",".tags.surreal","",""
"","Survival","생존","","False",".tags.survival","",""
"","Survival Horror","서바이벌 호러","","False",".tags.survival-horror","",""
"","Swords","검","","False",".tags.swords","",""
"","Tactical","전술","","False",".tags.tactical","",""
"","Tactical RPG","전술 RPG","","False",".tags.tactical-rpg","",""
"","Tanks","탱크","","False",".tags.tanks","",""
"","Team-Based","팀 기반","","False",".tags.team-based","",""
"","Tennis","테니스","","False",".tags.tennis","",""
"","Tetris","테트리스","","False",".tags.tetris","",""
"","Text based","텍스트 기반","","False",".tags.text-based","",""
"","Third Person","삼인칭","","False",".tags.third-person","",""
"","Third-Person Shooter","삼인칭","","False",".tags.third-person-shooter","",""
"","Tilemap","타일맵","","False",".tags.tilemap","",""
"","Time Attack","타임 어택","","False",".tags.time-attack","",""
"","Time Travel","시간여행","","False",".tags.time-travel","",""
"","Top-Down","탑뷰","","False",".tags.top-down","",""
"","Top Down Adventure","탑뷰 어드벤쳐","","False",".tags.top-down-adventure","",""
"","Top down shooter","탑뷰 슈터","","False",".tags.top-down-shooter","",""
"","Touch-Friendly","터치에 친화적인","","False",".tags.touch-friendly","",""
"","Tower Defense","타워 디펜스","","False",".tags.tower-defense","",""
"","Trading","거래","","False",".tags.trading","",""
"","Transgender","트랜스젠더","","False",".tags.transgender","",""
"","Traps","덫","","False",".tags.traps","",""
"","Turn-based","턴제","","False",".tags.turn-based","",""
"","Turn-Based Combat","턴제 전투","","False",".tags.turn-based-combat","",""
"","Turn-based Strategy","턴제 전략","","False",".tags.turn-based-strategy","",""
"","Twin Stick Shooter","트윈 스틱 슈터","","False",".tags.twin-stick-shooter","",""
"","Tycoon","타이쿤","","False",".tags.tycoon","tycoon é traduzido para magnata, porém o nome do gênero do jogo mais conhecido é tycoon mesmo",""
"","Vampire","뱀파이어","","False",".tags.vampire","",""
"","Versus","대결","","False",".tags.versus","",""
"","Violent","폭력","","False",".tags.violent","",""
"","Virtual Pet","가상 애완동물","","False",".tags.virtual-pet","",""
"","Virtual Reality (VR)","가상현실 (VR)","","False",".tags.virtual-reality","",""
"","Visual Novel","비주얼 노벨","","False",".tags.visual-novel","",""
"","Visualization","시각화","","False",".tags.visualization","",""
"","Voice Acting","목소리 연기","","False",".tags.voice-acting","",""
"","Voxel","복셀","","False",".tags.voxel","",""
"","Walking simulator","걷기 시뮬레이터","","False",".tags.walking-simulator","",""
"","War","전쟁","","False",".tags.war","",""
"","Western","서부","","False",".tags.western","",""
"","World War I","제1차 세계대전","","False",".tags.world-war-i","",""
"","World War II","제2차 세계대전","","False",".tags.world-war-ii","",""
"","Yaoi","야오이","","False",".tags.yaoi","",""
"","Yuri","백합","","False",".tags.yuri","",""
"","Zero Gravity","무중력","","False",".tags.zero-gravity","",""
"","Zombies","좀비","","False",".tags.zombies","",""
"","Adult","성인","","False",".tags.adult","",""
"","Animation","애니메이션","","False",".tags.animation","",""
"","Asset Pack","에셋 팩","","False",".tags.asset-pack","",""
"","Audio","오디오","","False",".tags.audio","",""
"","Augmented Reality","증강현실","","False",".tags.augmented-reality","",""
"","Backgrounds","배경","","False",".tags.backgrounds","",""
"","Bara","장미","","False",".tags.bara","",""
"","Boys' Love","BL","","False",".tags.boys-love","",""
"","Brain Training","두뇌 훈련","","False",".tags.brain-training","",""
"","Brushes","브러쉬","","False",".tags.brushes","",""
"","Buttons","버튼","","False",".tags.buttons","",""
"","Cartoon","카툰","","False",".tags.cartoon","",""
"","Cats","고양이","","False",".tags.cats","",""
"","Celtic","켈트","","False",".tags.celtic","",""
"","Characters","케릭터","","False",".tags.characters","",""
"","Ciphers","암호","","False",".tags.ciphers","",""
"","Clicker","클리커","","False",".tags.clicker","",""
"","Comics","만화","","False",".tags.comics","",""
"","Drawing","드로잉","","False",".tags.drawing","",""
"","Dungeons & Dragons","던전 & 드래곤","","False",".tags.dungeons-and-dragons","",""
"","Effects","이펙트","","False",".tags.effects","",""
"","Emulator","에뮬레이터","","False",".tags.emulator","",""
"","ENDESGA 32","ENDESGA 32","","False",".tags.endesga-32","",""
"","Endless Runner","끝없는 달리기","","False",".tags.endless-runner","",""
"","Eroge","에로게","","False",".tags.eroge","",""
"","Family Friendly","가족 친화적","","False",".tags.family-friendly","",""
"","FBX","FBX","","False",".tags.fbx","",""
"","Fishing","낚시","","False",".tags.fishing","",""
"","Flying","비행","","False",".tags.flying","",""
"","Folklore","전통","","False",".tags.folklore","",""
"","Fonts","폰트","","False",".tags.fonts","",""
"","Furry","수인","","False",".tags.furry","",""
"","Gacha","뽑기","","False",".tags.gacha","",""
"","Game Design","게임 디자인","","False",".tags.game-design","",""
"","Gender","성별","","False",".tags.gender","",""
"","GitHub","GitHub","","False",".tags.github","",""
"","GM-Less","GM 없음","","False",".tags.gmless","",""
"","Graphical User Interface (GUI)","그래픽 사용자 인터페이스 (GUI)","","False",".tags.gui","",""
"","Hentai","헨타이","","False",".tags.hentai","",""
"","Hex Based","Hex 기반","","False",".tags.hex-based","",""
"","Hexcrawl","헥스크롤","","False",".tags.hexcrawl","",""
"","Historical","역사","","False",".tags.historical","",""
"","Homebrew","Homebrew","","False",".tags.homebrew","",""
"","HyperCard","HyperCard","","False",".tags.hypercard","",""
"","Icons","아이콘","","False",".tags.icons","",""
"","Idle","방치형","","False",".tags.idle","",""
"","Immersive","몰입형","","False",".tags.immersive","",""
"","Incremental","증분","","False",".tags.incremental","",""
"","Indie","인디","","False",".tags.indie","",""
"","Internet","인터넷","","False",".tags.internet","",""
"","Itch Funding","Itch 펀딩","","False",".tags.itchfunding","",""
"","Kung Fu","쿵푸","","False",".tags.kung-fu","",""
"","LARP","라이브 액션 RPG","","False",".tags.larp","",""
"","Lewd","음란","","False",".tags.lewd","",""
"","LGBTQIA","LGBTQIA","","False",".tags.lgbtqia","",""
"","Liminal space","리미널 스페이스","","False",".tags.liminal-space","",""
"","Lovecraftian Horror","러브크래프트형 호러","","False",".tags.lovecraft","",""
"","Magical Realism","마술적 사실주의","","False",".tags.magical-realism","",""
"","Meaningful Choices","의미 있는 선택지","","False",".tags.meaningful-choices","",""
"","Meme","밈","","False",".tags.meme","",""
"","Mental Health","정신건강","","False",".tags.mental-health","",""
"","Modern","현대","","False",".tags.modern","",""
"","Modular","모듈러","","False",".tags.modular","",""
"","NSFW","후방주의","","False",".tags.nsfw","",""
"","One-page","단일 페이지","","False",".tags.one-page","Suggested in Weblate: 첫 번째 페이지",""
"","One-shot","단발","","False",".tags.one-shot","",""
"","Open Source","오픈소스","","False",".tags.open-source","",""
"","OSR","복고풍","","False",".tags.osr","",""
"","Painting","그림","","False",".tags.painting","",""
"","PbtA","PbtA","","False",".tags.pbta","",""
"","Period Piece","시대물","","False",".tags.period-piece","",""
"","Perspective","관점","","False",".tags.perspective","",""
"","picoCAD","picoCAD","","False",".tags.picocad","",""
"","Pinball","핀볼","","False",".tags.pinball","",""
"","PNG","PNG","","False",".tags.png","",""
"","Porn","포르노","","False",".tags.porn","",""
"","Print & Play","인쇄해서 즐기기","","False",".tags.print-and-play","",""
"","Prototype","프로토타입","","False",".tags.prototype","",""
"","Psychological Horror","심리적 호러","","False",".tags.psychological-horror","",""
"","Queer","성소수자","","False",".tags.queer","",""
"","Railroad","철도","","False",".tags.railroad","",""
"","Roadtrip","장거리 여행","","False",".tags.roadtrip","",""
"","Royalty Free","로열티 프리","","False",".tags.royalty-free","",""
"","Sailing","항해","","False",".tags.sailing","",""
"","Shaders","셰이더","","False",".tags.shaders","",""
"","SHARECART1000","SHARECART1000","","False",".tags.sharecart1000","",""
"","Simple","단순","","False",".tags.simple","",""
"","Sims 4","Sims 4","","False",".tags.sims-4","",""
"","Siren Head","사이렌 헤드","","False",".tags.siren-head","",""
"","Sokoban","창고지기","","False",".tags.sokoban","",""
"","Solo RPG","솔로 RPG","","False",".tags.solo-rpg","Suggested in Weblate: Solo RPG",""
"","Souls-like","소울라이크","","False",".tags.souls-like","",""
"","Sound effects","효과음","","False",".tags.sound-effects","",""
"","Soundtoy","Soundtoys","","False",".tags.soundtoy","",""
"","Speedrun","스피드런","","False",".tags.speedrun","",""
"","Sprites","스프라이트","","False",".tags.sprites","",""
"","Supplement","보급","","False",".tags.supplement","",""
"","Synthwave","신스웨이브","","False",".tags.synthwave","",""
"","Tabletop","테이블 탑","","False",".tags.tabletop","",""
"","Tarot","타로","","False",".tags.tarot","",""
"","Project template","프로젝트 템플릿","","False",".tags.template","",""
"","Tentacles","촉수","","False",".tags.tentacles","",""
"","Textures","텍스처","","False",".tags.textures","",""
"","Thriller","스릴러","","False",".tags.thriller","",""
"","Tileset","타일셋","","False",".tags.tileset","",""
"","Touhou","동방","","False",".tags.touhou","",""
"","Trains","기차","","False",".tags.trains","",""
"","Troika","트로이카","","False",".tags.troika","",""
"","Tabletop role-playing game","테이블 탑 RPG","","False",".tags.ttrpg","",""
"","Tutorial","튜토리얼","","False",".tags.tutorial","",""
"","Two colors","두 가지 색","","False",".tags.two-colors","",""
"","Two Player","두 명의 플레이어","","False",".tags.two-player","",""
"","Typing","타이핑","","False",".tags.typing","",""
"","User Interface (UI)","사용자 인터페이스 (UI)","","False",".tags.user-interface","",""
"","Vector","벡터","","False",".tags.vector","",""
"","Vehicles","차량","","False",".tags.vehicles","",""
"","WAV","WAV","","False",".tags.wav","",""
"","Weapons","무기","","False",".tags.weapons","",""
"","Wizards","마법사","","False",".tags.wizards","",""
"","Wobbly","불안정","","False",".tags.wobbly","",""
"","Word game","워드 게임","","False",".tags.word-game","",""
"","Wordle","워들","","False",".tags.wordle","",""
"","Working Simulator","일하기 시뮬레이터","","False",".tags.working-simulator","",""
"","Basketball","농구","","False",".tags.basketball","",""
"","Doujinshi","동인지","","False",".tags.doujinshi","",""
"","Fanzine","팬 잡지","","False",".tags.fanzine","",""
"","Forged in the Dark","Forged in the Dark","","False",".tags.forged-in-the-dark","",""
"","Heist","하이스트","","False",".tags.heist","",""
"","MIDI","MIDI","","False",".tags.midi","",""
"","Suika Game","수박 게임","","False",".tags.suika-game","",""
"","SVG","SVG","","False",".tags.svg","",""
"","Webcomic","웹코믹","","False",".tags.webcomic","",""
