"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","You've been gifted {{product_title}}.","","","False",".game_download.purchase.youve_been_gifted","",""
"","Manage my games","","","False",".feed.manage_my_games_button","",""
"","View more","","","False",".misc.view_more","",""
"","Deleted post","","","False",".community.post_list.deleted_post","",""
"","Your payment confirmation will be sent here","","","False",".buy_form.email_address_description","",""
"","More","","","False",".game_download.header.more_menu","",""
"","Profile","","","False",".user_settings.profile.page_header","",""
"","Leave jam","","","False",".jam.submitter.leave_jam","",""
"","You will get access to the following files when they are released:","","","False",".game.get_access_preorder","",""
"","Full Name","","","False",".stripe_checkout.full_name","",""
"","Free","Gratis","","False",".misc.filter_price.free","",""
"","a collection by {{author}}","","","False",".collection.authors","",""
"","How will you use your account","","","False",".user_settings.profile.account_type_description","",""
"","(edited)","","","False",".community.post_list.edited","",""
"","Email the creator","","","False",".game.report_form.email_creator_link","",""
"","Private","","","False",".library.private_toggle","",""
"","FAQ","Preguntas frecuentes","","False",".layout.footer.faq","",""
"","You rated this game","","","False",".game.layout.jam_submission.you_rated_this_game","",""
"","New","","","False",".notifications.unseen_label","",""
"","Game development","Desarrollo de juegos","","False",".layout.header.game_development","",""
"","Game Jams","Jams De Juegos","","False",".layout.header.game_jams","",""
"","Please complete this form if you need to contact the itch.io moderation team about the content of this page. Your report may be shared with the creator of the page if necessary.","","","False",".game.report_form.form_description","",""
"","Payments","","","False",".dashboard.header.payments_link","",""
"","New post","","","False",".dashboard.blog_posts.new_post","",""
"","Download & install instructions","","","False",".dashboard.edit_project.instructions_field","",""
"","We don't have any more recommendations right now. Check back later","Ya no tenemos mas recomendaciones ahora mismo. Vuelva más tarde","","False",".index.to_follow.empty_results","",""
"","Following {{username}}","","","False",".game.layout.following_username","",""
"","Twitter account to show on your profile","","","False",".user_settings.profile.twitter_description","",""
"","Visibility & access","","","False",".dashboard.edit_project.visibility_access_header","",""
"","Title","","","False",".dashboard.edit_project.title_field","",""
"","You'll be mailed your access link","","","False",".stripe_checkout.youll_be_mailed_your_access_link","",""
"","Current password","","","False",".user_settings.password.current_password","",""
"","Days or more","Días o más","","False",".misc.durations.days","",""
"","Help rate submissions that have few ratings: <a>Submissions in need of ratings</a>","","","False",".jam.submissions.help_submissions_in_need_of_ratings","",""
"","Rate for {{jam_title}}","","","False",".game.layout.rate_for_jam","",""
"","Payment","","","False",".user_settings.navigation.payment_header","",""
"","Rated by {{count}} people so far","","","False",".jam.submission.rated_by_people_count_plural","",""
"","Ranked from <s>{{count}} ratings</s>.","","","False",".jam.submission.ranked_from_count_plural","",""
"","Projects","","","False",".dashboard.header.projects_link","",""
"","New topic","","","False",".community.misc.new_topic_button","",""
"","Unlisted in search & browse","","","False",".dashboard.edit_project.access_control.unlisted_option","",""
"","<s>{{count}}</s> view","","","False",".community.topic_list.views_count","",""
"","View submission page","","","False",".jam.results.submissions.view_submission_page","",""
"","Related games","","","False",".game.layout.related_games","",""
"","More you might be interested in","","","False",".game_download.recommendations_title","",""
"","You'll need to log in to participate in communities on itch.io. Creating an account is free and only takes a few moments.","","","False",".user_login.intent.community","",""
"","Browse a constantly updating set of projects sourced from curated collections by our members. Check back for new additions.","","","False",".browse.fresh_description","Original sentence has numerical error in ""a curated collections""",""
"","{{count}} results","","","False",".browse.results_count_plural","",""
"","Here are some accounts you might be interested in following. <a>Why follow?</a>","Aqui hay algunas cuentas que deberias estar interesado en siguendo.<a>¿Por que seguir?</a>","","False",".index.people_to_follow_description","",""
"","Your payment comes with a {{key_type}} key!","","","False",".game_download.payment_comes_with_key","",""
"","Release status","","","False",".browse.filter_group_release_status","",""
"","You can change how itch.io refers to your project by providing a custom noun.","","","False",".dashboard.edit_project.custom_noun_field_description","",""
"","Credit cards","","","False",".user_settings.navigation.credit_cards","",""
"","<s>Powered by</s> {{itchio_logo}}","","","False",".game.after_download.powered_by","",""
"","Keyboard","Teclado","","False",".misc.inputs.keyboard","",""
"","<s>{{count}} entry</s> was submitted between {{start_date}} and {{end_date}}.","","","False",".jam.results.submissions_summary","",""
"","Frame options","","","False",".dashboard.edit_project.embed_options.frame_options","",""
"","View all posts","","","False",".game.community_view_all_posts","",""
"","Credit or debit card","","","False",".stripe_checkout.credit_or_debit_card","",""
"","Digest","","","False",".blog.digest","",""
"","Browse Jams","","","False",".jams.browse_jams_header","",""
"","This collection is private, only contributors can see its contents","","","False",".collection.private_collection_message","",""
"","Language of itch.io's user interface","","","False",".user_settings.profile.language_description","",""
"","Developer Logs","Logs De Desallorador","","False",".index.nav.devlogs","",""
"","Alternate Download Mode","","","False",".game_download.alternate_download.title","",""
"","All","","","False",".notifications.filter_all","",""
"","My library","Mi libreria","","False",".layout.user_menu.library","",""
"","Your purchase comes with a Steam key.","","","False",".game.your_purchase_comes_with_a_steam_key","",""
"","No payments","","","False",".dashboard.edit_project.pricing.no_payments","",""
"","Follow itch.io on {{twitter}} and {{facebook}}","","","False",".dashboard.follow_itchio","",""
"","Tag","","","False",".community.new_topic.topic_tag","",""
"","Support the creator with an additional contribution","","","False",".buy_form.support_the_creator_with_an_additional_contribution","",""
"","Available on","","","False",".game.available_header","where is this used?",""
"","started by {{topic_author}}","","","False",".community.topic_list.started_by_author","",""
"","Suspended account","","","False",".community.post_list.suspended_account","",""
"","Genre","","","False",".dashboard.edit_project.details_genre_header","",""
"","No rankings available","","","False",".jam.results.no_rankings_available","",""
"","More Options","","","False",".browse.filter_group.more_options","",""
"","Configurable controls","Controles configurables","","False",".misc.accessibility_features.configurable_controls","",""
"","Next page","","","False",".misc.pager.next_page","",""
"","Color-blind friendly","Apto para daltónicos","","False",".misc.accessibility_features.colorblind","",""
"","Paying {{price}} VAT inc. for:","","","False",".stripe_checkout.paying_price_vat_for","",""
"","Log in to reply","","","False",".community.topic.log_in_to_reply","",""
"","By criteria","","","False",".jam.results.sort_by_criteria","",""
"","Featured Jams","","","False",".jams.brose_featured_jams","",""
"","New","","","False",".community.topic_list.new_flag","",""
"","Pay {{price}}","","","False",".stripe_checkout.pay_price_button","",""
"","Minimum price to pay to get download access to game","","","False",".dashboard.edit_project.pricing.minimum_price_info","",""
"","<s>New!</s> Try out itch.io's desktop app to download and manage your library. <a>Learn more</a>","","","False",".game.after_download.app_learn_more","",""
"","Go back","","","False",".buy_form.go_back","",""
"","Preorder","","","False",".game.upload_list.preorder","",""
"","First page","Primera página","","False",".misc.pager.first_page","",""
"","Category","","","False",".game.info_panel.category","",""
"","You'll pick an email to send gift to after you've paid.","","","False",".buy_form.gift_email_instructions","looks like missing a 'the' in front of 'gift'",""
"","Want to contribute? <a>View the source on GitHub</a>","","","False",".app.contribute_link","",""
"","Admins","","","False",".dashboard.project_header.admins","",""
"","Comments","","","False",".dashboard.edit_project.community_comments","",""
"","Account settings","","","False",".user_settings.account_settings","",""
"","The itch app is available in over 20 languages, thanks to the itch.io community! <a>Learn more about translating</a>","","","False",".app.languages_description","",""
"","Overview","","","False",".jam.header.links.overview","",""
"","Emails added","","","False",".user_settings.email_addresses.additional_emails.emails_added_header","",""
"","Submission is closed and voting is now in progress","","","False",".jam.submitter.submission_is_closed_for_voting","",""
"","Account","Cuenta","","False",".layout.user_menu.account","",""
"","Log in","","","False",".user_login.login_form.log_in_button","",""
"","See the <a>Community Guidelines</a> for itch.io community policy.","","","False",".community.new_topic.see_community_guidelines","",""
"","{{username}}'s Collection","","","False",".add_to_collection.default_title","",""
"","Access settings","","","False",".dashboard.edit_project.access_control.access_settings","",""
"","I'm interested in playing or downloading games on itch.io","","","False",".user_register.register_form.interest_gamer","",""
"","Tax information","","","False",".user_settings.navigation.tax_information","",""
"","This page is linked to the account {{username}}.","","","False",".game_download.linked_user_message","",""
"","Platforms","","","False",".browse_tags.types.platform","",""
"","You paid for this on {{payment_date}} for {{payment_price}}.","","","False",".game_download.purchase.payment_summary","",""
"","Payments","","","False",".notifications.filter_payments","",""
"","Orientation","","","False",".dashboard.edit_project.embed_options.orientation","",""
"","Links","","","False",".game.info_panel.links","",""
"","Suggest an alternate default price","","","False",".dashboard.edit_project.pricing.suggest_default_price_label","",""
"","Pinned Reply","","","False",".community.post_list.pinned_reply","",""
"","{{percent}}% off","","","False",".game.layout.ownership.percent_off","",""
"","Save & view page","","","False",".dashboard.edit_project.save_and_view_button","",""
"","View all platforms","Ver todas las plataformas","","False",".index.view_all_platforms","",""
"","Build a community for your project by letting people post to your page.","","","False",".dashboard.edit_project.community_field_info","",""
"","Password","","","False",".user_register.register_form.password","",""
"","Edit comments","","","False",".dashboard.project_header.edit_comments","",""
"","Sales","Ventas","","False",".layout.header.sales","",""
"","Raw Score","","","False",".jam.submission.results_table_raw_score","",""
"","Steam key","","","False",".stripe_checkout.steam_key","",""
"","View all","Ver todo","","False",".index.view_all","",""
"","Suggested price","","","False",".dashboard.edit_project.pricing.suggested_price_label","",""
"","Please provide a new password for the account {{account_name}}.","","","False",".user_forgot_password.please_provide_a_new_password_for_account","",""
"","You rated this project {{time_ago}}.","","","False",".library.rate_game.you_rated_this_project_ago","",""
"","Close","Cerrar","","False",".misc.lightboxes.close","",""
"","If you have a something related to post consider <a>creating a topic in {{category_name}}</a>.","","","False",".community.topic.create_related_topic","",""
"","You can now rate entries from the <a>submissions page</a>","","","False",".jam.submitter.you_can_now_rate_entries","",""
"","Support the creator by paying above the minimum price","","","False",".buy_form.support_the_creator_by_paying_above_the_minimum_price","",""
"","Community","Comunidad","","False",".index.nav.community","",""
"","Rating saved","","","False",".library.rate_game.rating_saved_header","",""
"","Here are some accounts you might be interested in following.","","","False",".feed.to_follow.to_follow_description","",""
"","Short description or tagline","","","False",".dashboard.edit_project.short_description_field","",""
"","<s>{{count}}</s> vote was cast between {{vote_start_date}} and {{vote_end_date}}.","","","False",".jam.results.votes_cast_count","",""
"","Enable alternate download mode","","","False",".game_download.alternate_download.enable_alternate_download_mode","",""
"","Interact","","","False",".dashboard.project_header.interact","",""
"","Reply","","","False",".community.topic.reply","",""
"","You were gifted this","","","False",".game.layout.ownership.you_were_gifted_this","",""
"","Filtering all games to {{platform_name}}","Filtrando todos los juegos para {{platform_name}}","","False",".index.filtering_platform","",""
"","Thanks for downloading","","","False",".game.after_download.thanks_for_downloading_title","",""
"","Ranked {{ordinal_rank}} with {{count}} rating","","","False",".jam.results.submissions.ranked_rating_count","",""
"","Name to be shown in place of your username, leave blank to default to username","","","False",".user_settings.profile.display_name_description","",""
"","Create a new project","","","False",".dashboard.edit_project.create_a_new_project_title","",""
"","Collections","","","False",".feed.filter_collections_tab","",""
"","Community","Comunidad","","False",".layout.header.community","",""
"","My feed","","","False",".feed.my_feed_tab","",""
"","Additional Email Address","","","False",".user_settings.email_addresses.add_email_form.additional_email_address_label","",""
"","This topic is locked","","","False",".community.topic.this_topic_is_locked","",""
"","{{percent}}% off","","","False",".game_download.purchase.percent_off","",""
"","Bundles","Paquetes","","False",".layout.header.bundles","",""
"","Minimum price","","","False",".dashboard.edit_project.pricing.minimum_price_label","",""
"","Collection","","","False",".browse.filter_group_collection","",""
"","Everything else","","","False",".browse.filter_everything_else","",""
"","View all games","Ver todos los juegos","","False",".index.view_all_games","",""
"","No submissions match your filter","","","False",".jam.submissions.empty_results","",""
"","Fresh Games","Juegos Nuevos","","False",".index.fresh_games","",""
"","Misc","","","False",".user_settings.navigation.misc_header","",""
"","Upload files","","","False",".dashboard.edit_project.upload_files_button","",""
"","Tags","","","False",".game.info_panel.tags","",""
"","Open source","","","False",".app.open_source","",""
"","Thank you for donating to {{product_title}} by {{author}}.","","","False",".game_download.purchase.thank_you_for_donating_author","",""
"","Write your comment…","","","False",".game.comments.write_your_comment","",""
"","Tag","","","False",".community.post_form.tag_header","",""
"","Subscribe to new topics","","","False",".community.category.subscribe_to_new_topics","",""
"","Username or email","","","False",".user_login.login_form.username_or_email","",""
"","{{count}} notification","{{count}} notificacion","","False",".layout.header.notifications_count","",""
"","Viewport dimensions","","","False",".dashboard.edit_project.embed_options.viewport_dimensions","",""
"","Looking for something you bought?","","","False",".user_login.looking_for_something_you_bought","",""
"","Classification","","","False",".dashboard.edit_project.classification_field","",""
"","My feed","Mi feed","","False",".layout.user_menu.feed","",""
"","Welcome back!","","","False",".user_login.welcome_back","",""
"","Recommended for you","Recomendado para ti","","False",".index.recommended_for_you","",""
"","Report received","","","False",".game.report_form.report_received_header","",""
"","{{count}} joined","","","False",".jams.count_joined","",""
"","I already paid for this…","","","False",".buy_form.i_already_paid_for_this","",""
"","This collection is empty","","","False",".library.empty_collection_message","",""
"","Width","","","False",".dashboard.edit_project.embed_options.width","",""
"","Log in to link any purchases you've recently made.","","","False",".user_login.intent.recent_purchases","",""
"","Edit jam","","","False",".jam.header.links.edit_jam","",""
"","<s>Get the most out of itch.io!</s> Install and manage your games with our desktop app","<s>¡Aproveche al máximo itch.io!</s> Instale y administre sus juegos con nuestra aplicación de escritorio","","False",".index.get_the_app","",""
"","New","","","False",".community.category.new_flag","",""
"","Get started","","","False",".user_settings.navigation.publisher_get_started","",""
"","Language","","","False",".user_settings.profile.language","",""
"","Developing and uploading games","","","False",".user_settings.profile.account_type_developer","",""
"","Your email address","","","False",".buy_form.your_email_address","",""
"","View results","","","False",".jam.submitter.view_results","",""
"","You'll need an account on itch.io before you can rate a game.","","","False",".user_login.intent.rate_game","",""
"","You voted {{timestamp}}.","","","False",".jam.submission.rate_submission.you_voted_ago","",""
"","We were unable to verify your email address","","","False",".user.verify_email.we_were_unable_to_verify_your_email_address","",""
"","New password","","","False",".user_settings.password.new_password","",""
"","Vote","","","False",".jam.submission.rate_submission.vote","",""
"","Bundles","Paquetes","","False",".index.nav.bundles","",""
"","Library","","","False",".library.nav_header","",""
"","View all by {{username}}","","","False",".game.layout.footer.view_all_by_username","",""
"","Username","","","False",".user_settings.profile.username","",""
"","Purchased for {{price}}","","","False",".game.layout.ownership.purchased_for_price","",""
"","Votes","","","False",".jam.submission.results_table_votes","",""
"","Gameplay video or trailer","","","False",".dashboard.edit_project.video_field","",""
"","There are no submissions yet","","","False",".jam.submissions.there_are_no_submissions_yet","",""
"","Preorder for {{project_title}}","","","False",".game_download.header.preorder_title","",""
"","View all my purchases","","","False",".game_download.header.view_all_my_purchases","",""
"","Multiplayer features","","","False",".browse.filter_group_multiplayer","",""
"","Confirm","Confirmar","","False",".misc.forms.confirm","",""
"","Player count","","","False",".game.info_panel.player_count","",""
"","Save credit card for future purchases","","","False",".stripe_checkout.save_credit_card_for_future_purchases","",""
"","All posts","","","False",".blog.all_posts","",""
"","New devlog","","","False",".dashboard.new_devlog","",""
"","Devlog","","","False",".dashboard.project_header.devlog","",""
"","Post from suspended account","","","False",".community.post_list.post_from_suspended_account","",""
"","Off","","","False",".user_settings.two_factor_auth.status_off","",""
"","Games","Juegos","","False",".layout.header.games","",""
"","Following","","","False",".game.layout.following","",""
"","With demo","Con demo","","False",".index.with_demo","",""
"","Filter","","","False",".notifications.filter","",""
"","Send Gift","","","False",".game.layout.ownership.send_gift","",""
"","Required","Requerido","","False",".misc.forms.required","",""
"","Come to this page after the jam starts to submit your project.","","","False",".jam.submitter.joined_instructions","",""
"","Pre-order Now","","","False",".game.preorder_button","",""
"","Related","","","False",".game.layout.related_games_short","",""
"","I agree to the rules above","","","False",".community.new_topic.i_agree_to_the_rules_above","",""
"","Email Address","Dirección de email","","False",".misc.forms.email_address","",""
"","Embed options","","","False",".dashboard.edit_project.embed_options_header","",""
"","Sign me up for the bi-monthly itch.io digest newsletter","","","False",".user_register.register_form.digest_signup","Is it once every two months, or twice a month?
Twice a month",""
"","Things on Sale","","","False",".library.nav.things_on_sale","",""
"","People To Follow","Personas Para Seguir","","False",".index.people_to_follow","",""
"","Primary email","","","False",".user_settings.email_addresses.primary_email_header","",""
"","Blind friendly","Adaptado para personas ciegas","","False",".misc.accessibility_features.blind","",""
"","No description yet","","","False",".browse_tags.no_description_yet","",""
"","Enter your password to use your card","","","False",".stripe_checkout.enter_your_password_to_use_your_card","",""
"","Vote up","","","False",".community.post_list.vote_up","",""
"","Embed in page","","","False",".dashboard.edit_project.embed_options.embed_in_page_option","",""
"","{{count}} topic","","","False",".community.category.topics_count","",""
"","The itch.io app, <s>itch</s>, lets you effortlessly download and run games and software from itch.io. All of your downloads are kept in a single place and are automatically updated. Access your collections and purchases, or browse for new games via the in-app browser.","","","False",".app.summary","",""
"","Unfollow {{username}}","Dejar de vigilar a {{username}}","","True",".misc.follow_button.unfollow_username","",""
"","Shown next to your name when you take an action on the site (square dimensions)","","","False",".user_settings.profile.profile_image_description","",""
"","Hosted by {{hosts}}","","","False",".jam.header.hosted_by","",""
"","Thank you for purchasing {{product_title}} by {{author}}.","","","False",".game_download.purchase.thank_you_for_purchasing_author","",""
"","Add to existing collection","","","False",".add_to_collection.add_to_existing","",""
"","Delete topic","","","False",".community.post_list.delete_topic","",""
"","Make money from your browser game by hosting it on <s>itch.io</s>. Your game is embedded in the browser and players can donate any amount they want if they love your game.","","","False",".developers.browser_game_description","",""
"","Upload Cover Image","","","False",".dashboard.edit_project.cover_uploader.upload_button","",""
"","Your email address has been verified","","","False",".user.verify_email.your_email_address_has_been_verified","",""
"","The download should start momentarily. If it doesn't, check your popup blocker.","","","False",".game.after_download.check_popup_blocker","",""
"","itch, the desktop app for indie games","","","False",".app.share_message","",""
"","Submissions","","","False",".jam.header.links.submissions","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} vote","","","False",".jam.results.submissions.ranked_criteria_vote_count","",""
"","About a half-hour","Cerca de media hora","","True",".misc.durations.half_hour","",""
"","Leave a comment","","","False",".game.comments.leave_a_comment_header","",""
"","Genre","","","False",".game.info_panel.genre","",""
"","Leave blank to default to: '{{default_noun}}'.","","","False",".dashboard.edit_project.default_noun","",""
"","Web","Web","","False",".misc.platforms.web","",""
"","Please edit your image or try another one","","","False",".dashboard.edit_project.errors.invalid_image","",""
"","Permalink","","","False",".library.permalink","",""
"","Browse games like the creator intended","","","False",".app.browse_header","",""
"","Log in","","","False",".user_register.register_form.log_in","",""
"","Moderator tools","","","False",".community.new_topic.moderator_tools","",""
"","Default donation amount","","","False",".dashboard.edit_project.pricing.default_donation_amount_info","",""
"","Payments","","","False",".dashboard.stats.payments","",""
"","Creators:","","","False",".search.creators","",""
"","Recent Posts","","","False",".community.category.recent_posts_header","",""
"","Please enter a valid email address","","","False",".user_login.errors.please_enter_a_valid_email_address","",""
"","Register","Registrate","","False",".layout.header.register","",""
"","You can add additional downloadable files for any of the types above","","","False",".dashboard.edit_project.project_type_help","",""
"","Next","Siguiente","","False",".misc.pager.next","",""
"","Check out with","","","False",".buy_form.check_out_with","What's the difference between ""check out with"" and ""pay with""?",""
"","Game jams","","","False",".dashboard.header.game_jams_link","",""
"","Confirm email verification","","","False",".user.verify_email.submit_button","",""
"","Download","","","False",".game.download_header","",""
"","Remove this submission","","","False",".jam.submission.remove_this_submission_button","",""
"","More…","","","False",".misc.more_ellip","",""
"","Previous page","Página anterior","","False",".misc.pager.previous_page","",""
"","Save this purchase to your account","","","False",".game_download.purchase.save_this_purchase_to_your_account","",""
"","Create a new account","","","False",".user_login.create_a_new_account","",""
"","Repeat password","","","False",".user_register.register_form.repeat_password","",""
"","{{money}} or donate","","","False",".dashboard.edit_project.pricing.free_or_donate","",""
"","Learn more about two-factor authentication","","","False",".user_settings.two_factor_auth.learn_more_about_twofactor_authentication","",""
"","Start Download","","","False",".app.start_download","",""
"","Check out more from itch.io","","","False",".game.after_download.more_from_itchio_header","",""
"","No description yet","","","False",".browse.tag.no_description_yet","",""
"","On Sale","En Venta","","False",".index.on_sale","",""
"","Leave a comment","","","False",".game.comments.leave_a_comment","",""
"","Email notifications","","","False",".user_settings.navigation.email_notifications","",""
"","You must link this page to an itch.io account before you can download. Accounts are free and will let you keep track of any games you've collected.","","","False",".game_download.must_link_account_description","",""
"","Included in {{bundle_title}}","","","False",".game.layout.included_in_bundle_title","",""
"","Return to topic list","","","False",".community.topic.return_to_topic_list","",""
"","Password again","","","False",".user_settings.password.password_again","",""
"","Thank you for purchasing {{product_title}}.","","","False",".game_download.purchase.thank_you_for_purchasing","",""
"","Publisher","","","False",".game.info_panel.publisher","",""
"","You haven't sent this gift to anyone yet","","","False",".game.layout.ownership.you_havent_sent_this_gift_to_anyone_yet","",""
"","View game page","","","False",".jam.submission.view_game_page","",""
"","Top sellers","Vendedores Top","","False",".index.top_sellers","",""
"","or share on","","","False",".game_download.or_share_on","",""
"","Configure two-factor authentication","","","False",".user_settings.two_factor_auth.configure_twofactor_authentication","",""
"","Widget","","","False",".dashboard.project_list.widget","",""
"","Set password","","","False",".user_settings.password.set_password","",""
"","Check your email for the confirmation link.","","","False",".game_download.check_your_email_for_the_confirmation_link","",""
"","Manage collections","","","False",".add_to_collection.manage_collections_link","",""
"","Got it","","","False",".dashboard.edit_project.error_dialog.confirm_button","",""
"","Project URL","","","False",".dashboard.edit_project.project_url_field","",""
"","Edit","","","False",".dashboard.project_list.edit","",""
"","Dashboard","Panel de control","","False",".layout.user_menu.dashboard","",""
"","Ending in {{last4}}","","","False",".stripe_checkout.card_ending_last4","",""
"","Locked","","","False",".community.topic.locked","",""
"","Loading more screenshots…","","","False",".jam.screenshots.loading_more","",""
"","Use a dark theme where available","","","False",".user_settings.profile.use_dark_theme","",""
"","Recommended for You","","","False",".library.nav.recommended_for_you","",""
"","minutes","","","False",".misc.countdown.minutes","",""
"","Add to collection","","","False",".add_to_collection.add_button","",""
"","Tags","","","False",".dashboard.edit_project.details_tags_header","",""
"","Everything","","","False",".feed.filter_everything_tab","",""
"","Additional emails","","","False",".user_settings.email_addresses.additional_emails_header","",""
"","There aren't any screenshots uploaded yet","","","False",".jam.screenshots.empty_message","",""
"","Play game","","","False",".jam.submission.play_game","",""
"","Development log","","","False",".game.development_log_header","",""
"","Promote your games and get more purchases by offering your games at a discounted price for any period of time.","","","False",".developers.host_a_sale_description","",""
"","<a>Sign up with an itch.io account</a> to vote and leave comments.","","","False",".jam.submission.rate_submission.sign_up_to_vote","",""
"","Connected accounts","","","False",".user_settings.navigation.connected_accounts","",""
"","Player count","","","False",".browse.filter_group_player_count","",""
"","Replies: {{count}}","","","False",".community.topic.replies_count","",""
"","Create account","","","False",".user_login.login_form.create_account","",""
"","I'm interested in distributing content on itch.io","","","False",".user_register.register_form.interest_developer","",""
"","Make sure everyone can find your page","","","False",".dashboard.edit_project.content_guidelines_header","",""
"","Content","","","False",".user_settings.profile.content","",""
"","{{collection_title}} - Collection by {{author}}","","","False",".collection.page_title","",""
"","Password","","","False",".user_settings.password.password","",""
"","Download","","","False",".game.upload_list.download","",""
"","Your account currently doesn't have a password.","","","False",".user_settings.password.your_account_currently_doesnt_have_a_password","",""
"","No Image","","","False",".dashboard.project_list.no_image","",""
"","Report","","","False",".community.post_list.report","",""
"","{{count}} post","","","False",".game.community_posts_count","",""
"","OAuth applications","","","False",".user_settings.navigation.oauth_applications","",""
"","Views: {{count}}","","","False",".community.topic.views_count","",""
"","Host A Sale","","","False",".developers.host_a_sale","",""
"","This purchase is a gift","","","False",".buy_form.this_purchase_is_a_gift","",""
"","Score: {{score}}","","","False",".jam.results.submissions.ranked_score","",""
"","This project is already in the following collections:","","","False",".add_to_collection.already_in_collections","",""
"","{{count}} project","","","False",".search.published_count","",""
"","Learn more about:","","","False",".developers.learn_more_about","",""
"","View all updates","Ver todas las actualizaciones","","False",".index.view_all_blog_posts","",""
"","Subscribe","","","False",".community.post_form.subscribe","",""
"","Locked","","","False",".community.new_topic.locked","",""
"","Remove…","","","False",".collection.remove_item_button","",""
"","Log out","Cerrar sesion","","False",".layout.user_menu.log_out","",""
"","Followers","","","False",".dashboard.stats.followers","",""
"","More information","","","False",".game.more_information","",""
"","Follow {{username}}","Vigilar a {{username}}","","True",".misc.follow_button.follow_username","",""
"","All purchases are <s>{{rate}}%</s> off until {{end_date}}.","","","False",".buy_form.percent_off_until","",""
"","Upload a game","","","False",".feed.upload_a_game_button","",""
"","Add To Collection","","","False",".game.layout.add_to_collection","",""
"","If you have previously made any purchases with just your email address, they will automatically be associated to your account.","","","False",".user.verify_email.link_purchases","",""
"","In development","","","False",".misc.release_statuses.in_development","",""
"","Don't lose your purchase!","","","False",".game_download.purchase.link_purchase_warning","",""
"","Linked to account","","","False",".stripe_checkout.linked_to_account","",""
"","if you pay {{price}} or more","","","False",".game.upload_list.if_you_pay_price_or_more","",""
"","You will receive a Steam key with your purchase.","","","False",".buy_form.includes_steam_key","",""
"","Edit Rating","","","False",".game.layout.edit_rating","",""
"","Setting a minimum price will only restrict access to downloadable files. Embedded content is freely available.","","","False",".dashboard.edit_project.pricing.embed_pricing_info","",""
"","Details","","","False",".dashboard.edit_project.details_section_header","",""
"","Post comment","","","False",".jam.submission.comments.post_comment","",""
