"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Compatible","","","False",".grid.filters.options.compatible","Suggested in Weblate: Kompatibilné",""
"","Installed","","","False",".grid.filters.options.installed","Suggested in Weblate: Nainštalované",""
"","Owned","","","False",".grid.filters.options.owned","Suggested in Weblate: Vlastnené",""
"","No results found","","","False",".grid.filters.options.no_results","Suggested in Weblate: Neboli nájdené žiadne výsledky",""
"","'+ {{count}} items hidden by filters'","","","False",".grid.hidden_count","Suggested in Weblate: + {{count}} položiek skrytých filtrami",""
"","Clear filters","","","False",".grid.clear_filters","Suggested in Weblate: Zrušiť filtre",""
"","Buy now","Kúpiť","","False",".grid.item.buy_now","",""
"","Buy an extra copy","","","False",".grid.item.buy_now_again","Suggested in Weblate: Kúpiť kópiu extra ",""
"","Prioritize","","","False",".grid.item.prioritize_download","Suggested in Weblate: Uprednostniť",""
"","Check for update","","","False",".grid.item.check_for_update","Suggested in Weblate: Skontrolovať aktualizácie",""
"","Developer","","","False",".grid.item.developer","Suggested in Weblate: Vývojár",""
"","Advanced...","","","False",".grid.item.advanced","Suggested in Weblate: Pokročilé...",""
"","Downloading…","","","False",".grid.item.downloading","Suggested in Weblate: Sťahuje sa...
Suggested in Weblate: Sťahuje sa",""
"","Download Java","","","False",".grid.item.download_java","Suggested in Weblate: Stiahnuť Java",""
"","Finalize install","","","False",".grid.item.finalize_installation","Suggested in Weblate: Dokončiť inštaláciu",""
"","Install","","","False",".grid.item.install","Suggested in Weblate: Inštalovať",""
"","Review","","","False",".grid.item.review","",""
"","Installing…","Inštalácia...","","False",".grid.item.installing","Suggested in Weblate: Prebieha inštalácia…",""
"","Update","","","False",".grid.item.update","Suggested in Weblate: Aktualizovať",""
"","Launch","Spustiť","","False",".grid.item.launch","",""
"","Launch demo","","","False",".grid.item.launch_demo","Suggested in Weblate: Spustiť demo",""
"","Share","","","False",".grid.item.share","Suggested in Weblate: Zdieľať",""
"","Open","","","False",".grid.item.open","Suggested in Weblate: Otvoriť",""
"","Open demo","","","False",".grid.item.open_demo","Suggested in Weblate: Otvoriť demo",""
"","View logs...","","","False",".grid.item.open_debug_log","Suggested in Weblate: Zobraziť záznamy...",""
"","Verify integrity","","","False",".grid.item.verify_integrity","Suggested in Weblate: Overiť integritu",""
"","Switch to another version...","","","False",".grid.item.revert_to_version","Suggested in Weblate: Prepnúť na inú verziu...",""
"","View details...","","","False",".grid.item.view_details","Suggested in Weblate: Zobraziť detaily...",""
"","Examine cause of failure","","","False",".grid.item.probe","Suggested in Weblate: Preskúmať príčinu chyby",""
"","Tip the creator","","","False",".grid.item.donate","Suggested in Weblate: Prispejte tvorcovi",""
"","Tip the creator again!","","","False",".grid.item.donate_again","Suggested in Weblate: Znova prispejte tvorcovi!",""
"","Purchase or donate money towards item","","","False",".grid.item.purchase_or_donate","Suggested in Weblate: Nákup alebo darovanie penazí k položke",""
"","Queued","Zaradené do fronty","","False",".grid.item.queued","",""
"","Downloads paused","","","False",".grid.item.downloads_paused","Suggested in Weblate: Sťahovanie pozastavené",""
"","Send feedback","","","False",".grid.item.report_problem","Suggested in Weblate: Poslať zpätnú väzbu",""
"","Try to download / install / launch this item again","","","False",".grid.item.retry","Suggested in Weblate: Skúste stiahnúť / nainštalovať  / spustiť túto položku znova ",""
"","Running…","","","False",".grid.item.running","Suggested in Weblate: Beží...",""
"","Uninstall","","","False",".grid.item.uninstall","Suggested in Weblate: Odinštalovať",""
"","Uninstalling…","","","False",".grid.item.uninstalling","Suggested in Weblate: Odinštaluvávam...",""
"","Version {{version}}","","","False",".grid.item.version","Suggested in Weblate: Verzia{{verzia}}",""
"","Name","","","False",".table.column.name","Suggested in Weblate: Meno",""
"","Play time","","","False",".table.column.play_time","Suggested in Weblate: Doba hrania",""
"","Last played","","","False",".table.column.last_played","Suggested in Weblate: Naposledy hrané",""
"","Published","","","False",".table.column.published","Suggested in Weblate: Zverejnené",""
"","Last updated {{time_ago}}","","","False",".collection_grid.item.updated_at","Suggested in Weblate: Naposledy aktualizované {{time_ago}}",""
"","Open page in external web browser","","","False",".browser.popout","Suggested in Weblate: Otvoriť v externom webovom prehliadači",""
"","Translation updates for language {{lang}} could not be downloaded.","","","False",".i18n.failed_downloading_locales","Suggested in Weblate: Prekladové aktualizácie pre jazyk {{lang}} nemohli byť stiahnuté.",""
"","Nothing is currently installed at this location","","","False",".install_location.empty","",""
"","Log in","Prihlásenie","","False",".login.action.login","",""
"","Register","","","False",".login.action.register","Suggested in Weblate: Registrácia",""
"","Forgot password","Zabudol som heslo","","False",".login.action.reset_password","",""
"","Log in as someone else","","","False",".login.action.show_form","Suggested in Weblate: Prihlásiť sa ako niekto iný",""
"","Saved logins","","","False",".login.action.show_saved_logins","Suggested in Weblate: Uložené prihlásenia",""
"","Password","Heslo","","False",".login.field.password","",""
"","Username or e-mail","","","False",".login.field.username","Suggested in Weblate: Prihlasovacie meno alebo e-mail",""
"","Welcome back!","","","False",".login.messages.welcome_back","Suggested in Weblate: Vitajte späť!",""
"","Last connected","","","False",".login.remembered_session.last_connected","Suggested in Weblate: Naposledy pripojený",""
"","Making sure we have everything set up…","","","False",".login.status.dependency_check","Suggested in Weblate: Uisťujeme sa, že mame všetko nastavené…",""
"","Installing dependency {{name}} {{version}}","Inštalácia závislosti {{name}} {{version}}","","False",".login.status.dependency_install","",""
"","Logging you in…","","","False",".login.status.login","Suggested in Weblate: Prihlasujem vás…",""
"","There was a problem during setup: {{error}}","","","False",".login.status.setup_failure","Suggested in Weblate: Nastal problém počas inštalácie: {{error}}",""
"","Two-factor authentication","","","False",".login.two_factor.title","Suggested in Weblate: Dvojfaktorová autentifikácia",""
"","Logging in as {{username}}","","","False",".login.two_factor.as_user","Suggested in Weblate: Prihlásenie ako {{username}}",""
"","Please enter the code shown on your authenticator to continue logging in.","","","False",".login.two_factor.enter_code","Suggested in Weblate: Prosím zadajte kód zobrazený vo vašom autentifikátore pre pokračovanie v prihlásení.
Suggested in Weblate: Prosím zadajte kód zobrazený na vašom autentifikátore pre pokračovanie v prihlásení.",""
"","Verification code","","","False",".login.two_factor.verification_code_label","Suggested in Weblate: Overovací kód",""
"","Read about two-factor authentication","","","False",".login.two_factor.learn_more","Suggested in Weblate: Viac o dvojfaktorovej autentifikácii",""
"","A few packages need to be installed once for {{title}} to run properly.","","","False",".prereq.explanation","",""
"","Downloading…","","","False",".prereq.status.downloading","Suggested in Weblate: Sťahujem…",""
"","Extracting…","","","False",".prereq.status.extracting","Suggested in Weblate: Extrahujem…",""
"","Ready for install","","","False",".prereq.status.ready","Suggested in Weblate: Pripravený na inštaláciu",""
"","Installing… (this may take a few minutes)","","","False",".prereq.status.installing","Suggested in Weblate: Inštalujem… (môže to trvať niekoľko minút)",""
"","Done!","","","False",".prereq.status.done","",""
"","Account","Účet","","False",".menu.account.account","",""
"","Change user…","","","False",".menu.account.change_user","Suggested in Weblate: Zmeniť užívateľa...",""
"","Not logged in","Nie si prihlásený","","False",".menu.account.not_logged_in","Suggested in Weblate: Nie ste prihlásený",""
"","Copy","","","False",".menu.edit.copy","Suggested in Weblate: Kopírovať",""
"","Cut","","","False",".menu.edit.cut","Suggested in Weblate: Vystrihnúť",""
"","Edit","Úprava","","False",".menu.edit.edit","Suggested in Weblate: Zmeniť",""
"","Paste","Vložiť","","False",".menu.edit.paste","",""
"","Select all","Označiť všetko","","False",".menu.edit.select_all","",""
"","New tab","","","False",".menu.file.new_tab","Suggested in Weblate: Nová karta",""
"","Close tab","","","False",".menu.file.close_tab","Suggested in Weblate: Zatvoriť kartu",""
"","Close all tabs","","","False",".menu.file.close_all_tabs","Suggested in Weblate: Zatvoriť všetky karty",""
"","Close window","Zatvoriť okno","","True",".menu.file.close_window","",""
"","File","Súbor","","False",".menu.file.file","",""
"","Preferences...","Nastavenia","","False",".menu.file.preferences","Suggested in Weblate: Preferencie...
Suggested in Weblate: Nastavenia...",""
"","Quit","","","False",".menu.file.quit","Suggested in Weblate: Ukončiť",""
"","Check for updates","Skontrolovať aktualizácie","","False",".menu.help.check_for_update","",""
"","Help","Pomoc","","False",".menu.help.help","",""
"","About","","","False",".menu.help.about","Suggested in Weblate: O položke",""
"","Release Notes","","","False",".menu.help.release_notes","",""
"","Send feedback","","","False",".menu.help.report_issue","",""
"","Search issue","","","False",".menu.help.search_issue","",""
"","View License","Zobraziť licenciu","","False",".menu.help.view_license","",""
"","View itch.io Terms","Zobraziť podmienky používania","","False",".menu.help.view_terms","Suggested in Weblate: Zobraziť podmienky itch.io",""
"","Downloads","","","False",".menu.view.downloads","Suggested in Weblate: Stiahnutia",""
"","View","","","False",".menu.view.view","Suggested in Weblate: Zobraziť",""
"","now","","","False",".moment.now","Suggested in Weblate: teraz",""
"","Aw, snap!","","","False",".toast.title","",""
"","Something unexpected happened.","","","False",".toast.message","Suggested in Weblate: Stalo sa niečo nečakané.",""
"","To continue, reload or go to another page.","","","False",".toast.call_to_action","Suggested in Weblate: Pre pokračovanie, obnovte alebo choďte na inú stránku.",""
"","Reload","","","False",".toast.actions.reload","Suggested in Weblate: Obnoviť",""
"","Learn more","","","False",".toast.actions.learn_more","Suggested in Weblate: Zistiť viac",""
"","Send feedback to help improve itch","","","False",".toast.actions.report","",""
"","No information available","","","False",".toast.no_info_available","Suggested in Weblate: Nie sú dostupné žiadne informácie",""
"","Try one of these:","","","False",".new_tab.titles.buttons","Suggested in Weblate: Skúste jednu z týchto:",""
"","Community","","","False",".new_tab.community","Suggested in Weblate: Komunita",""
"","On sale","","","False",".new_tab.on_sale","Suggested in Weblate: Zľavy",""
"","Random games","","","False",".new_tab.random","Suggested in Weblate: Náhodné hry",""
"","Enter any web address","","","False",".new_tab.titles.browser_placeholder","",""
"","...or","","","False",".new_tab.titles.input","Suggested in Weblate: ...alebo",""
"","Top sellers","","","False",".new_tab.top_sellers","Suggested in Weblate: Najpredávanejšie",""
"","Popular on Twitter","","","False",".new_tab.twitter","Suggested in Weblate: Populárne na Twitter",""
"","itch is now running in the background. Use the menu to quit it completely.","","","False",".notification.see_you_soon.message","Suggested in Weblate: itch teraz beží na pozadí. Použite menu, aby ste ho úplne vypli.",""
"","See you soon!","","","False",".notification.see_you_soon.title","Suggested in Weblate: Do skorého videnia!",""
"","You just purchased {{title}}!","","","False",".notification.purchase_complete.just_bought","Suggested in Weblate: Práve ste zakúpili {{title}}!",""
"","You just donated to {{title}}!","","","False",".notification.purchase_complete.just_donated","Suggested in Weblate: Práve ste prispeli {{title}}!",""
"","You can now install it anytime!","","","False",".notification.purchase_complete.may_install_now","",""
"","Thanks for your support!","","","False",".notification.purchase_complete.thanks_for_support","Suggested in Weblate: Ďakujeme za vašu podporu!",""
"","{{title}} was installed!","","","False",".notification.download_installed","Suggested in Weblate: {{title}} bol nainštalovaný!",""
"","{{title}} was updated!","","","False",".notification.download_updated","Suggested in Weblate: {{title}} bol aktualizovaný!",""
"","{{title}} was switched to {{version}}!","","","False",".notification.download_reverted","",""
"","{{title}} verified and repaired!","","","False",".notification.download_healed","Suggested in Weblate: {{title}} overený a opravený!",""
"","Keep in mind this is a pre-alpha","","","False",".onboarding.caved.prealpha_reminder","Suggested in Weblate: Majte na vedomí, že toto je pre-alpha",""
"","Take your pick","","","False",".onboarding.caved.title_pick","",""
"","If something breaks, click {{report}} to report it, or {{probe}} to investigate.","","","False",".onboarding.caved.troubleshoot_advice","",""
"","Watch games quietly download, install, and run.","","","False",".onboarding.caved.usage","Suggested in Weblate: Sledujte hry potichu sa sťahovať, inštalovať a zapínať.",""
"","Your games will be here when you come back.","","","False",".onboarding.collections.auto_sync","",""
"","Let's browse","Poďme nakupovať","","False",".onboarding.collections.lets_shop","Suggested in Weblate: Poďme prehľadávať",""
"","Mix & match","","","False",".onboarding.collections.title_mix","",""
"","Browse the site a little, then use {{add_to_collection}} to start organizing.","","","False",".onboarding.collections.usage","",""
"","Learn more","Zistiť viac","","False",".onboarding.dashboard.docs_link","",""
"","We've tried to make it the comfiest.","","","False",".onboarding.dashboard.mission_statement","",""
"","Instant set-up, and as few barriers as we can manage.","","","False",".onboarding.dashboard.selling_points","",""
"","Welcome home","Vítajte doma","","False",".onboarding.dashboard.welcome_home","Suggested in Weblate: Vitajte doma",""
"","We've put together a few collections so you can start playing right away.","","","False",".onboarding.owned.batteries_included","",""
"","Click the labels on your left to navigate around the app","","","False",".onboarding.owned.navigation_hint","",""
"","Things are looking a bit empty right now, but no worries!","","","False",".onboarding.owned.reassuring_comment","",""
"","You made it!","","","False",".onboarding.owned.title_warm_welcome","Suggested in Weblate: Zvládli ste to!",""
"","Open dashboard","","","False",".outlinks.open_dashboard","Suggested in Weblate: Otvoriť dashboard",""
"","Manage collections","","","False",".outlinks.manage_collections","Suggested in Weblate: Spravovať kolekcie",""
"","itch.io sandbox setup","","","False",".sandbox.setup.title","Suggested in Weblate: Inštalácia itch.io sandbox",""
"","Proceed","","","False",".sandbox.setup.proceed","Suggested in Weblate: Pokračovať",""
"","In order to run games in the itch.io sandbox, a one-time setup procedure needs to be run as Administrator.","","","False",".sandbox.setup.windows.message","Suggested in Weblate: Aby ste mohli spustiť hry v itch.io sandbox, jednorazová inštalačná procedúra musí byť spustená ako Správca.",""
"","After clicking 'Proceed', a permission prompt may pop up, asking you for your approval. This will add an `itch-player` user account to shield your games from the rest of your system.","","","False",".sandbox.setup.windows.detail","",""
"","In order to run games in the itch.io sandbox, a setup script has to be run as root.","","","False",".sandbox.setup.linux.message","Suggested in Weblate: Aby ste mohli spustiť hry v itch.io sandbox, inštalačný skript musí byť spustený ako root.",""
"","After clicking 'Proceed', a prompt will pop up, asking for your password. This is only needed when the sandbox is first used or updated, and your password is never remembered.","","","False",".sandbox.setup.linux.detail","",""
"","Security & privacy","","","False",".preferences.security","Suggested in Weblate: Bezpečnosť a súkromie",""
"","Enable itch.io sandbox","","","False",".preferences.security.sandbox.title","Suggested in Weblate: Zapnúť itch.io sandbox",""
"","The itch.io sandbox will try to prevent games you download from doing harmful things or stealing sensitive data. While it's not a complete safety guarantee, running games in the itch.io sandbox is much safer.","","","False",".preferences.security.sandbox.description","",""
"","Add location","","","False",".preferences.install_location.add","",""
"","Remove this install location","","","False",".preferences.install_location.delete","",""
"","Free space","Voľné miesto","","False",".preferences.install_location.free_space","",""
"","Default","","","False",".preferences.install_location.is_default_short","",""
"","Make default","","","False",".preferences.install_location.make_default_short","",""
"","New items will install to this location by default.","","","False",".preferences.install_location.is_default","",""
"","# of items","# položiek","","False",".preferences.install_location.item_count","",""
"","Set this as the default install location","","","False",".preferences.install_location.make_default","",""
"","Location","","","False",".preferences.install_location.path","",""
"","Used space","Zaplnené miesto","","False",".preferences.install_location.used_space","",""
"","Install locations","Miesta inštalácie","","False",".preferences.install_locations","",""
"","Behavior","","","False",".preferences.behavior","Suggested in Weblate: Správanie",""
"","Keep app in tray when closing window","","","False",".preferences.behavior.close_to_tray","",""
"","Run itch when my computer starts","","","False",".preferences.behavior.open_at_login","Suggested in Weblate: Spusti itch keď sa môj počítač zapne",""
"","Open itch as hidden on startup","","","False",".preferences.behavior.open_as_hidden","",""
"","Auto-start settings could not be applied: {{cause}}","","","False",".preferences.behavior.open_at_login.error","",""
"","No .desktop file found. This is normal if you didn't install from a system package. See {{linux_install_page}} for more info.","","","False",".preferences.behavior.open_at_login.causes.no_desktop_file","",""
"","Ask before updating anything","","","False",".preferences.behavior.manual_game_updates","",""
"","Prevent display sleep while playing","","","False",".preferences.behavior.prevent_display_sleep","Suggested in Weblate: Zabrániť spánku displeja počas hrania",""
"","Notifications","","","False",".preferences.notifications","Suggested in Weblate: Notifikácie",""
"","Notify me when a download has been installed or updated","","","False",".preferences.notifications.ready_notification","Suggested in Weblate: Upozorniť ma, keď sa sťahovanie nainštalovalo alebo aktualizovalo.",""
"","Language","Jazyk","","False",".preferences.language","",""
"","System language ({{language}})","Systémový jazyk ({{language}})","","False",".preferences.language.auto","",""
"","Help translate {{name}} in your language!","","","False",".preferences.language.get_involved","Suggested in Weblate: Pomôžte preložiť {{name}} vo vašom jazyku!",""
"","Advanced","","","False",".preferences.advanced","Suggested in Weblate: Pokročilé",""
"","Open app log","","","False",".preferences.advanced.open_app_log","",""
"","Clear browsing data","","","False",".preferences.advanced.clear_browsing_data","Suggested in Weblate: Vymazať údaje prehliadania",""
"","HTTPS Proxy","","","False",".preferences.proxy_server_address","Suggested in Weblate: HTTPS Proxy",""
"","Direct (no proxy)","","","False",".preferences.proxy_server_source.direct","Suggested in Weblate: Direct (žiadne proxy)",""
"","Multiple downloads are available for {{title}}","","","False",".pick_install_upload.title","Suggested in Weblate: Je dostupných viacero stiahnutí pre {{title}}",""
"","Which file do you want to download for {{title}}?","","","False",".pick_install_upload.message","Suggested in Weblate: Ktorý súbor chcete stiahnúť pre {{title}}?",""
"","We'll ask you again when new downloads are available.","","","False",".pick_install_upload.detail","",""
"","New downloads are available for {{title}}","","","False",".pick_update_upload.title","Suggested in Weblate: Sú dostupné nové stiahnutia pre {{title}}",""
"","Which file do you want to update to for {{title}}?","","","False",".pick_update_upload.message","",""
"","We only ask because you hand-picked a file at install time.","","","False",".pick_update_upload.detail","",""
"","A new version of {{title}} is available","","","False",".pick_update_upload.single.title","Suggested in Weblate: Je dostupná nová verzia {{title}}",""
"","You can choose to update now or later.","","","False",".pick_update_upload.single.message","Suggested in Weblate: Môžete si vybrať aktualizovať teraz alebo neskôr.",""
"","Note: you can enable automatic updates in the Preferences tab","","","False",".pick_update_upload.single.detail","Suggested in Weblate: Poznámka: môžete zapnúť automatické aktualizácie v karte Preferencie",""
"","Update now","","","False",".pick_update_upload.buttons.update","Suggested in Weblate: Aktualizovať teraz",""
"","Just launch","","","False",".pick_update_upload.buttons.just_launch","",""
"","demo","","","False",".pick_update_upload.tags.demo","Suggested in Weblate: demo",""
"","Cancel","Zrušiť","","False",".prompt.action.cancel","",""
"","Close","Zatvoriť","","False",".prompt.action.close","",""
"","Proceed with removal","","","False",".prompt.action.confirm_removal","Suggested in Weblate: Pokračovať s odstránením",""
"","Install","","","False",".prompt.action.install","Suggested in Weblate: Inštalovať",""
"","Ok","Ok","","False",".prompt.action.ok","",""
"","Force close","","","False",".prompt.action.force_close","Suggested in Weblate: Vynútiť zatvorenie",""
"","...but you could still buy a copy for a friend!

Do you want to make another purchase?","... ale stále môžete kúpiť kópiu pre priateľa

Chcete vykonať ďalší nákup?","","False",".prompt.additional_purchase.detail","Suggested in Weblate: ...ale stále môžete kúpiť kópiu pre kamaráta!

Chcete vykonať ďalší nákup?",""
"","You already own a copy of {{title}}.","","","False",".prompt.additional_purchase.message","Suggested in Weblate: Už vlastníte kópiu {{title}}.",""
"","Purchase again","","","False",".prompt.additional_purchase.purchase_again","Suggested in Weblate: Kúpiť znova",""
"","You already own this!","","","False",".prompt.additional_purchase.title","Suggested in Weblate: Toto už vlastníte!",""
"","Clear data","","","False",".prompt.clear_browsing_data.clear","",""
"","Cached images and files","","","False",".prompt.clear_browsing_data.category.cache","",""
"","Retrieving cache size...","","","False",".prompt.clear_browsing_data.retrieving_cache_size","",""
"","Cache is currently using {{size}} on disk","","","False",".prompt.clear_browsing_data.cache_size_used","Suggested in Weblate: Vyrovnávacia pamäť momentálne využíva {{size}} na disku",""
"","Cookies","","","False",".prompt.clear_browsing_data.category.cookies","Suggested in Weblate: Cookies",""
"","This will log you out from all websites you've logged into from the itch app.","","","False",".prompt.clear_browsing_data.cookies_info","",""
"","Browsing data cleared!","","","False",".prompt.clear_browsing_data.notification","",""
"","A crash log has been written to {{location}}.","Do {{location}} bol uložený výpis chýb.","","False",".prompt.crash_reporter.detail","Suggested in Weblate: Výpis chýb bol uložený do {{location}}.",""
"","The application has crashed","Aplikácia spadla","","False",".prompt.crash_reporter.message","",""
"","Open crash log","Otvoriť výpis chýb","","False",".prompt.crash_reporter.open_crash_log","",""
"","Send feedback","","","False",".prompt.crash_reporter.report_issue","Suggested in Weblate: Poslať spätnú väzbu",""
"","itch can only install portable versions of Linux applications.","","","False",".prompt.deb_policy.detail","Suggested in Weblate: itch môže inštalovať iba prenosné verzie Linux aplikácii.",""
"","{{title}} uses the .deb package format, and cannot be installed with itch until it is repackaged.","","","False",".prompt.deb_policy.message","",""
"","APT packages are not supported","","","False",".prompt.deb_policy.title","Suggested in Weblate: Balíky APT nie sú podporované",""
"","Forget session","","","False",".prompt.forget_session.action","",""
"","You can always add it back later.","","","False",".prompt.forget_session.detail","",""
"","Are you sure you want to remove '{{username}}' from your saved sessions?","","","False",".prompt.forget_session.message","",""
"","Forget session","","","False",".prompt.forget_session.title","",""
"","Pick a new install location","","","False",".prompt.install_location_add.title","",""
"","Any items installed at {{location}} will no longer be managed by the app.","","","False",".prompt.install_location_remove.detail","",""
"","Are you sure you want to remove this location?","","","False",".prompt.install_location_remove.message","",""
"","Removing an install location","","","False",".prompt.install_location_remove.title","",""
"","This is the last remaining install location, and it cannot be removed until another is added first.","","","False",".prompt.last_remaining_install_location.content","",""
"","Cannot remove install location","Nie je možné vymazať miesto inštalácie","","False",".prompt.last_remaining_install_location.title","",""
"","Log out","","","False",".prompt.logout_action","Suggested in Weblate: Odhlásiť sa",""
"","Are you sure you want to log out?","","","False",".prompt.logout_confirm","Suggested in Weblate: Ste si istý, že sa chcete odhlásiť?",""
"","In-progress downloads will be paused until you log in again.","","","False",".prompt.logout_detail","Suggested in Weblate: Práve prebiehajúce sťahovania sa pozastavia, až dokým sa znova neprihlasíte.",""
"","Log out","","","False",".prompt.logout_title","Suggested in Weblate: Odhlásiť sa",""
"","Perhaps this {{classification}} isn't compatible with it yet?","","","False",".prompt.no_compatible_version.detail","Suggested in Weblate: Možno táto {{classification}} s tým ešte nie je zlúčiteľná?",""
"","We couldn't find a version of {{title}} for {{platform}}.","","","False",".prompt.no_compatible_version.message","Suggested in Weblate: Nemohli sme nájsť verziu {{title}} pre {{platform}}.",""
"","{{title}} on {{platform}}","{{title}} pre {{platform}}","","False",".prompt.no_compatible_version.title","",""
"","An error occurred during installation","","","False",".prompt.install_error.title","Suggested in Weblate: Vyskytla sa chyba počas inštalácie",""
"","While searching for a download: {{message}}","","","False",".prompt.install_error.find_upload","",""
"","Learn more","","","False",".prompt.packaging_policy.learn_more","Suggested in Weblate: Zistiť viac",""
"","Open web page for {{title}}","","","False",".prompt.packaging_policy.open_web_page","Suggested in Weblate: Otvoriť webstránku pre {{title}}",""
"","Maybe you can find another way to support them?","","","False",".prompt.payments_disabled.detail","",""
"","Unfortunately, the developer of {{title}} does not accept payments for this title.","","","False",".prompt.payments_disabled.message","",""
"","Open web page","Otvoriť web-stránku","","False",".prompt.payments_disabled.open_web_page","Suggested in Weblate: Otvoriť webstránku",""
"","Payments disabled","Platby zablokované","","False",".prompt.payments_disabled.title","Suggested in Weblate: Platby vypnuté",""
"","Switch {{title}} to another version","","","False",".prompt.revert.title","",""
"","itch can only install portable versions of Linux applications.","","","False",".prompt.rpm_policy.detail","Suggested in Weblate: itch môže inštalovať len prenosné verzie Linux aplikácii.",""
"","{{title}} uses the .rpm package format, and cannot be installed with itch until it is repackaged.","","","False",".prompt.rpm_policy.message","",""
"","YUM packages are not supported","","","False",".prompt.rpm_policy.title","Suggested in Weblate: Balíky YUM nie sú podporované",""
"","Dismiss","","","False",".prompt.self_update.action.dismiss","",""
"","Download now","","","False",".prompt.self_update.action.download","Suggested in Weblate: Stiahnuť teraz",""
"","Open in browser","","","False",".prompt.self_update.action.view","Suggested in Weblate: Otvoriť v prehliadači",""
"","{{notes}}

:date: Published on {{pubDate}}.","","","False",".prompt.self_update.detail","",""
"","You can either download it manually, or use your distribution's package manager to upgrade: head to the website for more instructions.","","","False",".prompt.self_update.message.linux","",""
"","Pick 'Download now' to install it automatically, or head to the website for more instructions.","","","False",".prompt.self_update.message.osx","",""
"","Pick 'Download now' to install it automatically, or head to the website for more instructions.","","","False",".prompt.self_update.message.windows","",""
