"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","We don't have any more recommendations right now. Check back later","我们现在没有任何其他推荐。请稍后再试","","False",".index.to_follow.empty_results","",""
"","Payments","支付","","False",".notifications.filter_payments","",""
"","Email addresses","邮箱地址","","False",".user_settings.navigation.email_addresses","",""
"","Delete topic","删除主题","","False",".community.post_list.delete_topic","",""
"","Height","高度","","False",".dashboard.edit_project.embed_options.height","",""
"","See the <a>Community Guidelines</a> for itch.io community policy.","有关itch.io社区政策，请参阅<a>社区准则</a>。","","False",".community.new_topic.see_community_guidelines","",""
"","Games","游戏","","False",".misc.classifications.game","",""
"","People To Follow","推荐关注","","False",".index.people_to_follow","",""
"","Ranked from <s>{{count}} rating</s>.","排名依据<s>{{count}}个评分</s>。","","False",".jam.submission.ranked_from_count","",""
"","Please confirm verifying the email address {{email_address}} for the account {{account}}. It is necessary to verify your email address to perform many actions on itch.io.","请确认验证帐户 {{account}} 的电子邮件地址 {{email_address}}。必须验证您的电子邮件地址才能在 itch.io 上执行许多操作。","","False",".user.verify_email.confirm_verification","",""
"","Release status","发售情况","","False",".dashboard.edit_project.release_status_field","",""
"","{{count}} results","{{count}}项结果","","False",".browse.results_count_plural","",""
"","On","已开启","","False",".user_settings.two_factor_auth.status_on","",""
"","Install and manage your games with the itch.io desktop app","使用 itch.io 桌面应用安装和管理您的游戏","","False",".game_download.app_banner.app_description","",""
"","A few hours","数小时","","False",".misc.durations.hours","",""
"","Vote for this submission","为这件参赛作品投票","","False",".jam.submission.rate_submission.vote_for_this_submission","Suggested in Weblate: 为参赛作品投票",""
"","Remove Image","删除图片","","False",".dashboard.edit_project.cover_uploader.remove_image","",""
"","Authors","作者","","False",".game.info_panel.authors","",""
"","You will receive:","您将获得：","","False",".stripe_checkout.you_will_receive_files","",""
"","Multiplayer features","多人联机","","False",".browse.filter_group_multiplayer","Suggested in Weblate: 多人",""
"","Press access","媒体支持","","False",".user_settings.navigation.press_access","",""
"","You are logged out","已退出登录","","False",".user_login.you_are_logged_out","",""
"","Create the first topic","创建第一个主题","","False",".community.category.create_first_topic_button","",""
"","Criteria","标准","","False",".jam.submission.results_table_criteria","",""
"","Suggested price","建议售价金额","","False",".dashboard.edit_project.pricing.suggested_price_label","",""
"","A topic by {{username}} created {{time_ago}}","{{username}} 在 {{time_ago}} 前创建了主题","","False",".community.topic.a_topic_by_username_created_time_ago","",""
"","Community","社区","","False",".jam.header.links.community","",""
"","Close","关闭","","False",".misc.lightboxes.close","",""
"","Edit jam","编辑 Jam","","False",".jam.header.links.edit_jam","",""
"","Sales","特价","","False",".layout.header.sales","",""
"","Other registration methods","其他注册方式","","False",".user_register.register_form.other_registration_methods","",""
"","You'll need an account on itch.io before you can leave a comment.","登录账号后即可进行评论。","","False",".user_login.intent.comment","",""
"","A collection with {{count}} item.","包含{{count}}项的收藏。","","False",".feed.event.collection_summary","",""
"","Locked","已锁定","","False",".community.new_topic.locked","",""
"","Latest Featured Games","最新精选游戏","","False",".index.latest_featured_games","",""
"","View all","更多","","False",".index.view_all","",""
"","Related","相关","","False",".game.layout.related_games_short","",""
"","Recommended for you","向您推荐","","False",".index.recommended_for_you","",""
"","Your purchase of <1>{{product}}</1> will link to your account automatically after you register.","注册账号后，您所购买的<1>{{product}}</1>将会自动关联到已注册账号。","","False",".user_register.register_form.link_product","",""
"","Review our <a>quality guidelines</a> before posting your project","在发布项目之前，请查看我们的<a>质量指南</a>","","False",".dashboard.edit_project.content_guidelines_info","",""
"","{{count}} post","{{count}} 篇帖子","","False",".game.community_posts_count","",""
"","Local multiplayer","本地多人游戏","","False",".misc.multiplayer_features.local","",""
"","Following {{username}}","正在关注 {{username}}","","False",".misc.follow_button.following_username","",""
"","resend verification email","重新发送认证邮件","","False",".user_settings.email_addresses.additional_emails.resend_verification_email_button","",""
"","Content","内容","","False",".user_settings.profile.content","",""
"","Submit report","提交报告","","False",".game.report_form.submit_report_button","",""
"","Got it","知道了","","False",".dashboard.edit_project.error_dialog.confirm_button","",""
"","Devlog","开发日志","","False",".dashboard.project_header.devlog","",""
"","New","新","","False",".notifications.unseen_label","",""
"","<s>A moderator has unlisted this topic.</s> It is not visible on the topic listing but you can still reply and make edits.","<s>一位管理员已将此主题隐藏。</s>此主题将不会在主题列表中被显示，但您仍可以回复并进行修改。","","False",".community.topic.unlisted_topic_notice","",""
"","Don't have an account? <1>Create an account</1>","还没有账号？ <1>创建一个账号</1>","","False",".user_login.no_account_prompt","",""
"","More Options","更多选项","","False",".browse.filter_group.more_options","",""
"","Author","作者","","False",".game.info_panel.author","",""
"","Enter your email address to link it to your purchase so you can retrieve it if you ever lose this page.","输入您的电子邮件地址以关联您的购买，以便在丢失此页面时可以找到它。","","False",".game_download.email_capture.provide_email_instructions","",""
"","Pricing","价格","","False",".dashboard.edit_project.pricing_header","",""
"","File size limit: {{filesize}}. <a>Contact us</a> if you need more space","文件体积限制：{{filesize}}。 <a>如果您需要更多空间，请与我们联系</a>","","False",".dashboard.edit_project.file_size_limit","",""
"","Dashboard","创作中心","","False",".layout.header.dashboard","",""
"","Orientation","方向","","False",".dashboard.edit_project.embed_options.orientation","",""
"","There don't appear to be any posts here","这里似乎没有任何内容","","False",".blog.empty_message","",""
"","Download {{project_title}}","下载 {{project_title}}","","False",".game_download.header.download_title","",""
"","Recent Posts","最近的帖子","","False",".community.category.recent_posts_header","",""
"","Go to collection","转到收藏","","False",".library.go_to_collection_link","",""
"","About an hour","大约一小时","","False",".misc.durations.hour","",""
"","Results","结果","","False",".jam.header.links.results","",""
"","Summary","摘要","","False",".dashboard.analytics_summary_header","",""
"","Fewer Options","更少选项","","False",".browse.filter_group.fewer_options","",""
"","Design Your Game's Page","设计您的游戏页面","","False",".developers.design_your_games_page","",""
"","Donating {{price}} to:","捐赠{{price}}：","","False",".stripe_checkout.donating_price_to","",""
"","Buy Now","立即购买","","False",".game.buy_now_button","",""
"","Community","社区","","False",".game.community_header","",""
"","itch, the desktop app for indie games","itch，独立游戏的桌面应用","","False",".app.share_message","",""
"","Public access settings","公开访问的设置","","False",".dashboard.edit_project.access_control.public_access_settings","",""
"","Required","必填","","False",".misc.forms.required","",""
"","This collection is private, only contributors can see its contents","该合集是私密的，仅贡献者可见其内容","","False",".collection.private_collection_message","Suggested in Weblate: 该合集仅贡献者可见",""
"","You own this","您已拥有","","False",".game.layout.ownership.you_own_this","",""
"","Enter your password to use your card","输入密码以使用您的信用卡","","False",".stripe_checkout.enter_your_password_to_use_your_card","",""
"","Clear filter","清空筛选","","False",".browse.filter_group.clear_filter","",""
"","Color-blind friendly","色盲模式","","False",".misc.accessibility_features.colorblind","",""
"","Canceled","开发终止","","False",".misc.release_statuses.canceled","",""
"","Download Now","立即下载","","False",".app.download_now","",""
"","Width","宽度","","False",".dashboard.edit_project.embed_options.width","",""
"","Use a dark theme where available","在可用的地方使用黑色主题","","False",".user_settings.profile.use_dark_theme","",""
"","No rankings available","没有评分","","False",".jam.results.no_rankings_available","",""
"","Recommendations","推荐","","False",".layout.user_menu.recommendations","",""
"","Create a custom page to instantly distribute or sell your indie games","创建自定义页面，马上发行或者销售您的独立游戏","","False",".developers.page_header","",""
"","You can now rate entries from the <a>submissions page</a>","你现在可以于<a>参赛作品页面</a>内评分个项","","False",".jam.submitter.you_can_now_rate_entries","",""
"","Install instructions","安装说明","","False",".game.install_instructions","",""
"","Metadata","元数据","","False",".dashboard.project_header.metadata","",""
"","Check out more from itch.io","了解 itch.io 的更多信息","","False",".game.after_download.more_from_itchio_header","",""
"","Following","已关注","","False",".game.layout.following","",""
"","You can't claim another copy, but you can access your existing one.","您无法申领其他副本，但可以访问现有副本。","","False",".game_download.access_existing_copy","",""
"","Post","发布","","False",".community.post_form.post","",""
"","Jam Calendar","Jam 日历","","False",".jams.jam_calendar_header","",""
"","Account Menu","帐号菜单","","False",".layout.user_menu.account_menu_tooltip","",""
"","Please check the information you provided","请检查您提供的信息","","False",".misc.forms.form_errors","Suggested in Weblate: 请检查你提供的信息
Suggested in Weblate: 请确认您提供的信息",""
"","There was an error processing your payment:","处理您的付款时出错：","","False",".stripe_checkout.payment_error","",""
"","Download","下载","","False",".game.upload_list.download","",""
"","Card","信用卡","","False",".buy_form.credit_card","",""
"","Developer","开发者","","False",".user_settings.navigation.developer_header","",""
"","{{count}} project","{{count}} 个项目","","False",".search.published_count","Suggested in Weblate: {{count}} 项目",""
"","About a half-hour","大约半小时","","False",".misc.durations.half_hour","",""
"","{{author}} says","{{author}} 说","","False",".collection.blurb_author_says","",""
"","On hold","开发暂停","","False",".misc.release_statuses.on_hold","",""
"","Browse Jams","浏览 Jam","","False",".jams.browse_jams_header","",""
"","How content on itch.io is shown to you","如何向您显示 itch.io 上的内容","","False",".user_settings.profile.content_description","",""
"","Also available on","也可用于","","False",".game.also_available_header","",""
"","Make sure everyone can find your page","确保每个人都能找到您的页面","","False",".dashboard.edit_project.content_guidelines_header","",""
"","Browse Games","浏览游戏","","False",".layout.header.browse_games","",""
"","Download demo","下载试玩版","","False",".game.download_demo_header","",""
"","Edit blocks","编辑块","","False",".community.post_list.edit_blocks","Quoting leafo from the Discord server: ""It's to edit accounts you have blocked. I believe this appears when you are viewing the post of someone you have blocked, instead of seeing their post you see an empty space and a link to edit the block""",""
"","New password","新密码","","False",".user_settings.password.new_password","",""
"","Input methods","输入方式","","False",".browse.filter_group_input_methods","",""
"","Your email address is not verified","您的电子邮件地址未通过验证","","False",".nags.unverified_email.title","",""
"","This {{game_noun}} is currently unavailable","此{{game_noun}}目前无法使用","","False",".game.unavailable","Here, {{game_noun}} is replaced with ""game"", or a custom noun if the creator entered any.
What is {{game_noun}} replaced with?",""
"","Everything else","其他","","False",".browse.filter_everything_else","",""
"","Play game","玩游戏","","False",".jam.submission.play_game","",""
"","Submitted by {{contributors}}","由 {{contributors}} 提交","","False",".jam.submission.submitted_by_contributors","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} vote","在{{criteria_name}}中以{{count}}投票排名{{ordinal_rank}}","","False",".jam.results.submissions.ranked_criteria_vote_count","",""
"","You are unable to rate this project because you have not submitted your own entry. You can leave a comment below though.","您尚未提交自己的作品，因此无权为该项目打分。或许可以试试在下面留言。","","False",".jam.submission.rate_submission.unavailable_to_rate","",""
"","Type","类型","","False",".browse.filter_group_type","",""
"","Web","网页","","False",".misc.platforms.web","",""
"","You can link this download page to an itch.io account so you never have to worry about losing it. It will show up alongside any other things you own.","您可以将此下载页面链接到 itch.io 帐户，这样您就不必担心会失去它。它将与您拥有的其他商品出现在一起。","","False",".game_download.link_account_description","",""
"","HTML5 games","网页游戏","","False",".index.html5_games","",""
"","Basics","一般","","False",".user_settings.navigation.basics_header","",""
"","Add a dedicated community page with categories, threads, replies & more","添加一个带有类别，主题，回复等等的专用社区页面","","False",".dashboard.edit_project.community_discussion_board_info","",""
"","About you","关于您的意向","","False",".user_register.register_form.about_you","",""
"","<s>Powered by</s> {{itchio_logo}}","由 {{itchio_logo}} <s>提供支持</s>","","False",".game.after_download.powered_by","Suggested in Weblate: 由{{itchio_logo}}<s>提供</s>",""
"","My library","我的库","","False",".layout.user_menu.library","",""
"","Interact","交流","","False",".dashboard.project_header.interact","",""
"","View all my purchases","查看我的所有购买","","False",".game_download.header.view_all_my_purchases","",""
"","Confirm email verification","确认邮箱验证","","False",".user.verify_email.submit_button","",""
"","Latest featured games","最新精选游戏","","False",".feed.latest_featured_games_header","",""
"","Third-party analytics","第三方统计","","False",".user_settings.navigation.thirdparty_analytics","",""
"","Last Day","最近一天","","False",".misc.filter_when.last_day","",""
"","A few minutes","数分钟","","False",".misc.durations.minutes","",""
"","Rated by {{count}} people so far","{{count}}位用户已打分","","False",".jam.submission.rated_by_people_count_plural","",""
"","You've been gifted {{product_title}}.","您被赠予了 {{product_title}}。","","False",".game_download.purchase.youve_been_gifted","",""
"","Rate and comment on this entry for the jam by visiting the submission page from the link above.","通过访问上面的作品提交页面链接对此 Jam 进行评分和评论。","","False",".game.layout.jam_submission.rating_instructions","",""
"","First page","第一页","","False",".community.topic.first_page","",""
"","Made with","使用","","False",".game.info_panel.made_with_tools","",""
"","Sticky","置顶","","False",".community.topic_list.sticky_flag","",""
"","Post from blocked account","从被禁止的帐户发布","","False",".community.post_list.post_from_blocked_account","",""
"","Constantly updating with the latest games on itch.io","itch.io 上发布的最新游戏，持续更新","","False",".index.fresh_games_description","",""
"","{{count}} new","{{count}} 条新动态","","False",".layout.header.feed_unseen_count","Suggested in Weblate: {{count}}条新消息",""
"","Create account","创建账号","","False",".user_register.register_form.create_account","",""
