"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","An error occurred while launching {{title}}","Terjadi kesalahan saat menjalankan {{title}}","","False",".game.install.could_not_launch","",""
"","It requires Java which was not found on your system.","Membutuhkan Java yang tidak ditemukan pada sistem Anda.","","False",".game.install.could_not_launch.missing_jre","Suggested in Weblate: Java yang dibutuhkan tidak ditemukan di sistem komputer kamu.",""
"","No executables were found","Tidak ditemukan executable","","False",".game.install.no_executables_found","Suggested in Weblate: File executable tidak ditemukan",""
"","Some required {{arch}} libraries are missing: {{libraries}}","Beberapa pustaka {{arch}} yang dibutuhkan tidak ditemukan: {{libraries}}","","False",".game.install.libraries_missing","",""
"","No HTML index file found","Tidak ditemukan index HTML","","False",".game.install.no_html_index_found","Suggested in Weblate: FIle index HTML tidak ditemukan",""
"","Maybe it's not compatible with your platform or with the itch app yet!","Mungkin belum kompatibel dengan platform Anda atau dengan aplikasi itch!","","False",".game.install.no_uploads_available.detail","Suggested in Weblate: Sepertinya belum kompatibel dengan aplikasi itch atau platform kamu!",""
"","No compatible downloads were found for '{{title}}', so it wasn't installed.","Tidak ditemukan download yang kompatibel untuk '{{title}}', sehingga tidak diinstall.","","False",".game.install.no_uploads_available.message","Suggested in Weblate: Tidak dilakukan penginstalan karena tidak ditemukan unduhan yang kompatibel untuk '{{title}}'.",""
"","Try again","Coba lagi","","False",".game.install.try_again","",""
"","Visit web page","Kunjungi halaman web","","False",".game.install.visit_web_page","",""
"","Search...","Mencari...","","False",".grid.criterion.search","",""
"","Filter...","Saringan...","","False",".grid.criterion.filter","Suggested in Weblate: Saring...",""
"","Only compatible","Hanya yang kompatibel","","False",".grid.criterion.only_compatible","",""
"","Compatible","Cocok","","False",".grid.filters.options.compatible","Suggested in Weblate: Kompatibel",""
"","Installed","Terinstall","","False",".grid.filters.options.installed","Suggested in Weblate: Terinstal",""
"","Owned","Dimiliki","","False",".grid.filters.options.owned","Suggested in Weblate: Yang dimiliki",""
"","No results found","Tidak ditemukan hasil","","False",".grid.filters.options.no_results","Suggested in Weblate: Hasil tidak ditemukan",""
"","'+ {{count}} items hidden by filters'","'+ {{count}} item disembunyikan oleh saringan'","","False",".grid.hidden_count","Suggested in Weblate: + {{count}} item disembunyikan oleh penyaring",""
"","Clear filters","Hapus saringan","","False",".grid.clear_filters","Suggested in Weblate: Hapus penyaring",""
"","Buy now","Beli Sekarang","","False",".grid.item.buy_now","Suggested in Weblate: Beli sekarang",""
"","Buy an extra copy","Beli salinan ekstra","","False",".grid.item.buy_now_again","Suggested in Weblate: Beli sekali lagi",""
"","Prioritize","Utamakan","","False",".grid.item.prioritize_download","",""
"","Check for update","Cek update","","False",".grid.item.check_for_update","Suggested in Weblate: Periksa pembaruan",""
"","Developer","Pengembang","","False",".grid.item.developer","",""
"","Advanced...","Tingkat lanjut...","","False",".grid.item.advanced","",""
"","Downloading…","Sedang mendownload…","","False",".grid.item.downloading","Suggested in Weblate: Sedang mengunduh...",""
"","Download Java","Download Java","","False",".grid.item.download_java","Suggested in Weblate: Unduh Java",""
"","Finalize install","Selesaikan Install","","False",".grid.item.finalize_installation","Suggested in Weblate: Selesaikan penginstalan",""
"","Install","Menginstall","","False",".grid.item.install","Suggested in Weblate: Instal
Suggested in Weblate: Pasang",""
"","Review","Ulasan","","False",".grid.item.review","",""
"","Installing…","Menginstall…","","False",".grid.item.installing","Suggested in Weblate: Menginstal…
Suggested in Weblate: Memasang...",""
"","Update","Mutakhirkan","","False",".grid.item.update","Suggested in Weblate: Perbarui",""
"","Launch","Menjalankan","","False",".grid.item.launch","Suggested in Weblate: Jalankan",""
"","Launch demo","Jalankan demo","","False",".grid.item.launch_demo","",""
"","Share","Bagikan","","False",".grid.item.share","",""
"","Open","Buka","","False",".grid.item.open","",""
"","Open demo","Buka Demo","","False",".grid.item.open_demo","Suggested in Weblate: Buka demo",""
"","View logs...","Lihat log...","","False",".grid.item.open_debug_log","",""
"","Verify integrity","Verifikasi integritas","","False",".grid.item.verify_integrity","Suggested in Weblate: Verifikasi keutuhan",""
"","Switch to another version...","Ubah ke versi lain...","","False",".grid.item.revert_to_version","Suggested in Weblate: Kembali ke versi...",""
"","View details...","Lihat detail...","","False",".grid.item.view_details","Suggested in Weblate: Lihat rincian...",""
"","Examine cause of failure","Periksa penyebab kegagalan","","False",".grid.item.probe","",""
"","Tip the creator","Berikan tip untuk pembuat","","False",".grid.item.donate","Suggested in Weblate: Beri sumbangan untuk pembuat",""
"","Tip the creator again!","Berikan tip lagi untuk pembuat!","","False",".grid.item.donate_again","Suggested in Weblate: Beri sumbangan lagi untuk pembuat!",""
"","Purchase or donate money towards item","Beli atau sumbangkan uang terhadap barang","","False",".grid.item.purchase_or_donate","Suggested in Weblate: Beli atau donasikan uang",""
"","Queued","Diantrikan","","False",".grid.item.queued","Suggested in Weblate: Dalam antrian",""
"","Downloads paused","Download dihentikan sementara","","False",".grid.item.downloads_paused","Suggested in Weblate: Pengunduhan dijeda
Suggested in Weblate: Pengunduhan ditunda",""
"","Send feedback","Kirim umpan balik","","False",".grid.item.report_problem","",""
"","Try to download / install / launch this item again","Coba download / install / jalankan item ini lagi","","False",".grid.item.retry","Suggested in Weblate: Coba unduh / instal / jalankan lagi",""
"","Running…","Sedang menjalankan…","","False",".grid.item.running","",""
"","Uninstall","Uninstall","","False",".grid.item.uninstall","Suggested in Weblate: Copot instalan
Suggested in Weblate: Hapus
Suggested in Weblate: Copot pemasangan",""
"","Uninstalling…","Sedang menguninstall…","","False",".grid.item.uninstalling","Suggested in Weblate: Mencopot instalan…
Suggested in Weblate: Mencopot pemasangan...",""
"","Version {{version}}","Versi {{version}}","","False",".grid.item.version","",""
"","Name","Nama","","False",".table.column.name","",""
"","Play time","Waktu bermain","","False",".table.column.play_time","",""
"","Last played","Terakhir dimainkan","","False",".table.column.last_played","",""
"","Published","Diterbitkan","","False",".table.column.published","",""
"","Last updated {{time_ago}}","Terakhir diperbarui {{time_ago}}","","False",".collection_grid.item.updated_at","",""
"","Open page in external web browser","Buka halaman di browser eksternal","","False",".browser.popout","",""
"","Translation updates for language {{lang}} could not be downloaded.","Terjemahan mutakhir untuk bahasa {{lang}} tidak dapat didownload.","","False",".i18n.failed_downloading_locales","Suggested in Weblate: Pembaruan terjemahan untuk bahasa {{lang}} tidak dapat diunduh.",""
"","Nothing is currently installed at this location","Tidak ada yang terinstall pada lokasi ini","","False",".install_location.empty","Suggested in Weblate: Belum ada yang terinstal di lokasi ini",""
"","Log in","Masuk","","False",".login.action.login","",""
"","Register","Mendaftar","","False",".login.action.register","",""
"","Forgot password","Lupa kata sandi","","False",".login.action.reset_password","",""
"","Log in as someone else","Log in sebagai orang lain","","False",".login.action.show_form","Suggested in Weblate: Masuk sebagai akun lain",""
"","Saved logins","Simpan login","","False",".login.action.show_saved_logins","Suggested in Weblate: Daftar masuk yang tersimpan",""
"","Password","Kata sandi","","False",".login.field.password","",""
"","Username or e-mail","Username atau e-mail","","False",".login.field.username","Suggested in Weblate: Nama akun atau email",""
"","Welcome back!","Selamat datang kembali!","","False",".login.messages.welcome_back","",""
"","Last connected","Terakhir terhubung","","False",".login.remembered_session.last_connected","Suggested in Weblate: Terakhir tersambung",""
"","Making sure we have everything set up…","Memastikan kita punya segalanya telah teratur…","","False",".login.status.dependency_check","Suggested in Weblate: Sedang memastikan semuanya sudah tersusun baik...",""
"","Installing dependency {{name}} {{version}}","Menginstall ketergantungan {{name}} {{version}}","","False",".login.status.dependency_install","Suggested in Weblate: Menginstal dependensi {{name}} {{version}}",""
"","Logging you in…","Memasukkan Anda…","","False",".login.status.login","Suggested in Weblate: Sedang memasukkan...",""
"","There was a problem during setup: {{error}}","Ada masalah saat setup: {{error}}","","False",".login.status.setup_failure","Suggested in Weblate: Ada masalah saat penyusunan: {{error}}",""
"","Two-factor authentication","Otentifikasi dua-faktor","","False",".login.two_factor.title","Suggested in Weblate: Autentikasi dua-faktor",""
"","Logging in as {{username}}","Memasukkan Anda sebagai {{username}}","","False",".login.two_factor.as_user","Suggested in Weblate: Sedang masuk sebagai {{username}}",""
"","Please enter the code shown on your authenticator to continue logging in.","Silakan masukkan kode pada otentikator untuk melanjutkan log in.","","False",".login.two_factor.enter_code","Suggested in Weblate: Silakan masukkan kode yang muncul di autentikator untuk melanjutkan.",""
"","Verification code","Kode verifikasi","","False",".login.two_factor.verification_code_label","",""
"","Read about two-factor authentication","Baca tentang otentifikasi dua-faktor","","False",".login.two_factor.learn_more","Suggested in Weblate: Baca mengenai autentifikasi dua-faktor",""
"","A few packages need to be installed once for {{title}} to run properly.","Beberapa paket perlu diinstall sekali untuk {{title}} agar dapat berjalan dengan baik.","","False",".prereq.explanation","Suggested in Weblate: Beberapa paket perlu diinstal agar{{title}} agar dapat berjalan dengan baik.",""
"","Downloading…","Sedang mendownload…","","False",".prereq.status.downloading","Suggested in Weblate: Sedang mengunduh…",""
"","Extracting…","Sedang mengekstrak…","","False",".prereq.status.extracting","",""
"","Ready for install","Siap untuk menginstall","","False",".prereq.status.ready","Suggested in Weblate: Siap menginstal",""
"","Installing… (this may take a few minutes)","Sedang menginstall… (mungkin membutuhkan beberapa menit)","","False",".prereq.status.installing","Suggested in Weblate: Sedang menginstall… (mungkin perlu waktu beberapa saat)",""
"","Done!","Selesai!","","False",".prereq.status.done","",""
"","Account","Akun","","False",".menu.account.account","",""
"","Change user…","Mengganti pengguna…","","False",".menu.account.change_user","Suggested in Weblate: Ganti akun…",""
"","Not logged in","Tidak masuk","","False",".menu.account.not_logged_in","Suggested in Weblate: Belum masuk",""
"","Copy","Salin","","False",".menu.edit.copy","",""
"","Cut","Potong","","False",".menu.edit.cut","",""
"","Edit","Sunting","","False",".menu.edit.edit","",""
"","Paste","Tempel","","False",".menu.edit.paste","",""
"","Select all","Pilih semua","","False",".menu.edit.select_all","",""
"","New tab","Tab Baru","","True",".menu.file.new_tab","Suggested in Weblate: Tab Baru
Suggested in Weblate: Tab baru",""
"","Close tab","Tutup Tab","","True",".menu.file.close_tab","Suggested in Weblate: Tutup Tab
Suggested in Weblate: Tutup tab",""
"","Close all tabs","Tutup Semua Tab","","True",".menu.file.close_all_tabs","Suggested in Weblate: Tutup Semua Tab
Suggested in Weblate: Tutup semua tab",""
"","Close window","Tutup Jendela","","True",".menu.file.close_window","Suggested in Weblate: Tutup Jendela
Suggested in Weblate: Tutup window
Suggested in Weblate: Tutup jendela",""
"","File","File","","False",".menu.file.file","",""
"","Preferences...","Preferensi...","","False",".menu.file.preferences","",""
"","Quit","Keluar","","False",".menu.file.quit","",""
"","Check for updates","Cek Update","","False",".menu.help.check_for_update","Suggested in Weblate: Periksa pembaruan",""
"","Help","Bantuan","","False",".menu.help.help","",""
"","About","Tentang","","False",".menu.help.about","",""
"","Release Notes","Catatan Rilis","","False",".menu.help.release_notes","",""
"","Send feedback","Kirimkan umpan balik","","False",".menu.help.report_issue","",""
"","Search issue","Cari daftar masalah","","False",".menu.help.search_issue","",""
"","View License","Lihat Lisensi","","False",".menu.help.view_license","",""
"","View itch.io Terms","Lihat Syarat itch.io","","False",".menu.help.view_terms","Suggested in Weblate: Lihat Ketentuan itch.io",""
"","Downloads","Download","","False",".menu.view.downloads","Suggested in Weblate: Unduhan",""
"","View","Lihat","","False",".menu.view.view","",""
"","now","sekarang","","False",".moment.now","",""
"","Aw, snap!","Aduh!","","False",".toast.title","",""
"","Something unexpected happened.","Sesuatu yang tak diharapkan terjadi.","","False",".toast.message","Suggested in Weblate: Terjadi hal yang tak diharapkan.",""
"","To continue, reload or go to another page.","Untuk melanjutkan, muat ulang atau pergi ke halaman lain.","","False",".toast.call_to_action","",""
"","Reload","Muat ulang","","False",".toast.actions.reload","",""
"","Learn more","Pelajari lebih lanjut","","False",".toast.actions.learn_more","",""
"","Send feedback to help improve itch","Kirim umpan balik untuk membantu meningkatkan itch","","False",".toast.actions.report","",""
"","No information available","Tidak tersedia informasi","","False",".toast.no_info_available","Suggested in Weblate: Informasi tidak tersedia",""
"","Try one of these:","Coba salah satu:","","False",".new_tab.titles.buttons","",""
"","Community","Komunitas","","False",".new_tab.community","",""
"","On sale","Sedang diobral","","False",".new_tab.on_sale","Suggested in Weblate: Sedang diskon",""
"","Random games","Lihat sesuatu secara acak","","True",".new_tab.random","Suggested in Weblate: game acak
Suggested in Weblate: Game acak",""
"","Enter any web address","Masukkan sembarang alamat web","","False",".new_tab.titles.browser_placeholder","Suggested in Weblate: Masukkan alamat web",""
"","...or","...atau","","False",".new_tab.titles.input","",""
"","Top sellers","Penjual top","","False",".new_tab.top_sellers","Suggested in Weblate: Penjualan terlaris",""
"","Popular on Twitter","Terkenal di Twitter","","False",".new_tab.twitter","Suggested in Weblate: Populer di Twitter",""
"","itch is now running in the background. Use the menu to quit it completely.","itch sekarang berjalan pada latar belakang. Gunakan menu untuk keluar secara penuh.","","False",".notification.see_you_soon.message","Suggested in Weblate: itch sekarang berjalan di latar belakang. Gunakan menu untuk sepenuhnya keluar dari itch.",""
"","See you soon!","Sampai jumpa kembali!","","False",".notification.see_you_soon.title","",""
"","You just purchased {{title}}!","Anda baru saja membeli {{title}}!","","False",".notification.purchase_complete.just_bought","Suggested in Weblate: Kamu baru saja membeli {{title}}!",""
"","You just donated to {{title}}!","Anda baru saja menyumbang untuk {{title}}!","","False",".notification.purchase_complete.just_donated","Suggested in Weblate: Kamu baru saja menyumbang untuk {{title}}!",""
"","You can now install it anytime!","Anda sudah bisa menginstallnya kapanpun!","","False",".notification.purchase_complete.may_install_now","Suggested in Weblate: Kamu sekarang sudah bisa menginstalnya!",""
"","Thanks for your support!","Terima kasih atas dukungan Anda!","","False",".notification.purchase_complete.thanks_for_support","Suggested in Weblate: Terima kasih atas dukunganmu!",""
"","{{title}} was installed!","{{title}} sudah terinstall!","","False",".notification.download_installed","Suggested in Weblate: {{title}} sudah terinstal!",""
"","{{title}} was updated!","{{title}} sudah terupdate!","","False",".notification.download_updated","Suggested in Weblate: {{title}} telah diperbarui!",""
"","{{title}} was switched to {{version}}!","{{title}} telah dikembalikan ke versi {{version}}!","","True",".notification.download_reverted","Suggested in Weblate: {{title}} telah diganti ke versi {{version}}!
Suggested in Weblate: {{title}} telah diubah ke versi {{version}}!",""
"","{{title}} verified and repaired!","{{title}} telah diverifikasi dan dipulihkan!","","False",".notification.download_healed","",""
"","Keep in mind this is a pre-alpha","Perlu diingat ini adalah sebuah pre-alpha","","False",".onboarding.caved.prealpha_reminder","Suggested in Weblate: Harap diingat ini masih dalam tahap pre-alpha",""
"","Take your pick","Ambil pilihanmu","","False",".onboarding.caved.title_pick","Suggested in Weblate: Tentukan pilihanmu",""
"","If something breaks, click {{report}} to report it, or {{probe}} to investigate.","Jika sesuatu rusak, klik {{report}} untuk melaporkannya, atau {{probe}} untuk menyelidiki.","","False",".onboarding.caved.troubleshoot_advice","Suggested in Weblate: Jika ada yang rusak, klik {{report}} untuk melaporkannya, atau {{probe}} untuk menyelidiki.",""
"","Watch games quietly download, install, and run.","Lihat games mendownload, menginstall, dan berjalan secara diam-diam.","","False",".onboarding.caved.usage","Suggested in Weblate: Game akan diunduh, diinstal, dan dijalankan secara diam tanpa mengganggu.",""
"","Your games will be here when you come back.","Game Anda akan di sini ketika Anda kembali.","","False",".onboarding.collections.auto_sync","Suggested in Weblate: Begitu kamu kembali, game sudah akan tersedia.",""
"","Let's browse","Mari telusuri","","False",".onboarding.collections.lets_shop","",""
"","Mix & match","Mencampur & mencocokkan","","False",".onboarding.collections.title_mix","Suggested in Weblate: Mix & match",""
"","Browse the site a little, then use {{add_to_collection}} to start organizing.","Jelajahi situsnya sedikit, lalu gunakan {{add_to_collection}} untuk memulai mengorganisir.","","False",".onboarding.collections.usage","Suggested in Weblate: Telusuri situs sebentar, lalu gunakan {{add_to_collection}} untuk memulai mengelola koleksi kamu.",""
"","Learn more","Pelajari lebih lanjut","","False",".onboarding.dashboard.docs_link","",""
"","We've tried to make it the comfiest.","Kami telah mencoba untuk membuatnya paling nyaman.","","False",".onboarding.dashboard.mission_statement","Suggested in Weblate: Kami berupaya memberikan kenyamanan terbaik.",""
"","Instant set-up, and as few barriers as we can manage.","Pengaturan instan, dan sedikit mungkin hambatan yang dapat kami kelola.","","False",".onboarding.dashboard.selling_points","Suggested in Weblate: Dengan persiapan cepat dan mengurangi halangan sebanyak yang kami bisa.",""
"","Welcome home","Selamat datang kembali","","False",".onboarding.dashboard.welcome_home","",""
"","We've put together a few collections so you can start playing right away.","Kami telah mengumpulkan beberapa koleksi sehingga Anda dapat segera mulai bermain.","","False",".onboarding.owned.batteries_included","Suggested in Weblate: Kami telah mengumpulkan beberapa koleksi agar kamu dapat langsung bermain.",""
"","Click the labels on your left to navigate around the app","Klik label di sebelah kiri Anda untuk bernavigasi di seluruh app","","False",".onboarding.owned.navigation_hint","Suggested in Weblate: Klik label di sebelah kiri kamu untuk menjelajahi aplikasi",""
"","Things are looking a bit empty right now, but no worries!","Hal-hal tampak sedikit kosong sekarang, tapi jangan khawatir!","","False",".onboarding.owned.reassuring_comment","Suggested in Weblate: Mungkin kelihatannya sekarang masih agak kosong, tapi jangan khawatir!",""
"","You made it!","Anda berhasil!","","False",".onboarding.owned.title_warm_welcome","Suggested in Weblate: Kamu berhasil!",""
"","Open dashboard","Buka dashboard","","False",".outlinks.open_dashboard","Suggested in Weblate: Buka dasbor",""
"","Manage collections","Atur Koleksi","","False",".outlinks.manage_collections","",""
"","itch.io sandbox setup","Pengaturan sandbox sekali-waktu","","False",".sandbox.setup.title","Suggested in Weblate: Pemasangan sandbox itch.io",""
"","Proceed","Lanjutkan","","False",".sandbox.setup.proceed","Suggested in Weblate: Lanjut",""
"","In order to run games in the itch.io sandbox, a one-time setup procedure needs to be run as Administrator.","Untuk menjalankan game pada sandbox itch.io, sebuah pengaturan sekali-waktu diperlukan untuk berjalan sebagai Administrator.","","False",".sandbox.setup.windows.message","Suggested in Weblate: Untuk menjalankan game di sandbox itch.io, prosedur pemasangan satu-kali harus dijalankan sebagai Administrator.",""
"","After clicking 'Proceed', a permission prompt may pop up, asking you for your approval. This will add an `itch-player` user account to shield your games from the rest of your system.","Setelah klik 'Lanjutkan', sebuah permintaan izin akan muncul, meminta persetujuan Anda. Ini akan menambah akun pengguna 'pemain-itch' untuk melindungi game Anda dari hal lain dari dalam sistem.","","False",".sandbox.setup.windows.detail","Suggested in Weblate: Setelah mengeklik 'Lanjut', akan muncul pop up permintaan izin yang meminta persetujuan kamu. Proses ini akan menambahkan sebuah akun 'itch-player' untuk mengamankan game kamu dari isi sistem komputer kamu yang lain.",""
"","In order to run games in the itch.io sandbox, a setup script has to be run as root.","Untuk menjalankan game pada sandbox itch.io, sebuah pengaturan sekali-waktu harus dijalankan sebagai root.","","False",".sandbox.setup.linux.message","Suggested in Weblate: Untuk menjalankan game di sandbox itch.io, script pemasangan harus dijalankan sebagai root.",""
"","After clicking 'Proceed', a prompt will pop up, asking for your password. This is only needed when the sandbox is first used or updated, and your password is never remembered.","Setelah klik 'Lanjut', sebuah permintaan izin akan muncul, meminta password kepada Anda. Ini hanya dibutuhkan saat pertama sandbox dijalankan, dan password Anda takkan pernah terlihat maupun terekam oleh itch.","","False",".sandbox.setup.linux.detail","Suggested in Weblate: Setelah mengeklik 'Lanjut', akan muncul pop up permintaan yang meminta kata sandi kamu. Proses ini hanya diperlukan saat sandbox pertama kali digunakan atau baru diperbarui, kata sandi kamu juga tidak akan disimpan untuk proses ini.",""
"","Security & privacy","Keamanan & privasi","","False",".preferences.security","",""
"","Enable itch.io sandbox","Aktifkan sandbox itch.io","","False",".preferences.security.sandbox.title","",""
"","The itch.io sandbox will try to prevent games you download from doing harmful things or stealing sensitive data. While it's not a complete safety guarantee, running games in the itch.io sandbox is much safer.","Sandbox itch.io akan mencoba mencegah game yang Anda download dari perbuatan berbahaya atau mencuri data sensitif. Meskipun bukan jaminan keamanan total, menjalankan game pada sandbox itch.io lebih aman.","","False",".preferences.security.sandbox.description","Suggested in Weblate: Sandbox itch.io akan berusaha mencegah game unduhan kamu melakukan aktivitas berbahaya ataupun mencuri data sensitif. Meskipun kami tidak dapat menjamin keamanan sepenuhnya, menjalankan game di sandbox itch.io akan jauh lebih aman.",""
"","Add location","Tambahkan lokasi","","False",".preferences.install_location.add","",""
"","Remove this install location","Hapus lokasi install ini dan uninstall isinya","","True",".preferences.install_location.delete","Suggested in Weblate: Hapus lokasi install ini
Suggested in Weblate: Hapus lokasi pemasangan ini
Suggested in Weblate: Hapus lokasi instal ini dan hapus isinya",""
"","Free space","Ruang bebas","","False",".preferences.install_location.free_space","Suggested in Weblate: Ruang kosong",""
"","Default","Default","","False",".preferences.install_location.is_default_short","Suggested in Weblate: Lokasi standar",""
"","Make default","Jadikan default","","False",".preferences.install_location.make_default_short","Suggested in Weblate: Jadikan lokasi standar",""
"","New items will install to this location by default.","Item baru akan menginstall ke lokasi ini secara default.","","False",".preferences.install_location.is_default","Suggested in Weblate: Item baru akan terinstal secara standar ke lokasi ini.",""
"","# of items","# dari item","","False",".preferences.install_location.item_count","Suggested in Weblate: # item",""
"","Set this as the default install location","Tetapkan ini sebagai lokasi install default","","False",".preferences.install_location.make_default","Suggested in Weblate: Tetapkan sebagai lokasi instal standar",""
"","Location","Lokasi","","False",".preferences.install_location.path","",""
"","Used space","Ruang digunakan","","False",".preferences.install_location.used_space","Suggested in Weblate: Ruang terpakai",""
"","Install locations","Lokasi install","","False",".preferences.install_locations","Suggested in Weblate: Lokasi instal",""
"","Behavior","Perilaku","","False",".preferences.behavior","Suggested in Weblate: Perilaku aplikasi",""
"","Keep app in tray when closing window","Jaga aplikasi pada tray saat menutup jendela","","False",".preferences.behavior.close_to_tray","Suggested in Weblate: Biarkan aplikasi berjalan di system tray saat menutup jendela",""
"","Run itch when my computer starts","Jalankan itch saat komputer saya menyala","","False",".preferences.behavior.open_at_login","Suggested in Weblate: Jalankan itch saat komputer baru menyala",""
"","Open itch as hidden on startup","Buka itch tersembunyi saat startup","","False",".preferences.behavior.open_as_hidden","Suggested in Weblate: Buka itch dalam keadaan tersembunyi saat startup",""
"","Auto-start settings could not be applied: {{cause}}","Pengaturan mulai-otomatis tidak dapat diterapkan: {{cause}}","","False",".preferences.behavior.open_at_login.error","",""
"","No .desktop file found. This is normal if you didn't install from a system package. See {{linux_install_page}} for more info.","File .desktop tidak ditemukan. Ini normal jika Anda tidak menginstall dari paket sistem. Lihat {{linux_install_page}} untuk informasi lebih lanjut.","","False",".preferences.behavior.open_at_login.causes.no_desktop_file","Suggested in Weblate: File .desktop tidak ditemukan. Hal ini normal terjadi jika kamu tidak menginstal dari system package . Lihat {{linux_install_page}} untuk informasi lebih lanjut.",""
"","Ask before updating anything","Tanya sebelum update apapun","","False",".preferences.behavior.manual_game_updates","Suggested in Weblate: Beritahu kamu sebelum memperbarui apapun",""
"","Prevent display sleep while playing","Cegah layar untuk tidur selama bermain","","False",".preferences.behavior.prevent_display_sleep","",""
"","Notifications","Pemberitahuan","","False",".preferences.notifications","",""
"","Notify me when a download has been installed or updated","Beritahu saya saat sebuah download telah terinstall atau terupdate","","False",".preferences.notifications.ready_notification","Suggested in Weblate: Beritahu saya saat unduhan telah terinstal atau diperbarui",""
"","Language","Bahasa","","False",".preferences.language","",""
"","System language ({{language}})","Bahasa sistem ({{language}})","","False",".preferences.language.auto","",""
"","Help translate {{name}} in your language!","Bantu menerjemahkan {{name}} dalam bahasa Anda!","","False",".preferences.language.get_involved","Suggested in Weblate: Bantu menerjemahkan {{name}} ke bahasa kamu!",""
"","Advanced","Tingkat lanjut","","False",".preferences.advanced","",""
"","Open app log","Buka log app","","False",".preferences.advanced.open_app_log","Suggested in Weblate: Buka log aplikasi",""
"","Clear browsing data","Hapus data browsing","","False",".preferences.advanced.clear_browsing_data","",""
"","HTTPS Proxy","HTTPS Proxy","","False",".preferences.proxy_server_address","Suggested in Weblate: Proxy HTTPS",""
"","Direct (no proxy)","Langsung (tanpa proxy)","","False",".preferences.proxy_server_source.direct","",""
"","Multiple downloads are available for {{title}}","Download berlipat tersedia untuk {{title}}","","False",".pick_install_upload.title","Suggested in Weblate: Tersedia banyak unduhan untuk {{title}}",""
"","Which file do you want to download for {{title}}?","File mana yang ingin Anda download untuk {{title}}?","","False",".pick_install_upload.message","Suggested in Weblate: File {{title}} mana yang ingin kamu unduh?",""
"","We'll ask you again when new downloads are available.","Kami akan menanyakan Anda lagi saat download yang baru tersedia.","","False",".pick_install_upload.detail","Suggested in Weblate: Kami akan memberitahumu lagi saat unduhan baru telah tersedia.",""
"","New downloads are available for {{title}}","Download baru tersedia untuk {{title}}","","False",".pick_update_upload.title","Suggested in Weblate: Unduhan baru untuk {{title}} telah tersedia",""
"","Which file do you want to update to for {{title}}?","File mana yang ingin Anda update untuk {{title}}?","","False",".pick_update_upload.message","Suggested in Weblate: File {{title}} mana yang ingin kamu perbarui?",""
"","We only ask because you hand-picked a file at install time.","Kami hanya bertanya karena Anda mengambil-sendiri sebuah file saat install.","","False",".pick_update_upload.detail","Suggested in Weblate: Pertanyaan ini diberikan karena kamu memilih sendiri file secara langsung saa penginstalan.",""
"","A new version of {{title}} is available","Versi baru untuk {{title}} telah tersedia","","False",".pick_update_upload.single.title","Suggested in Weblate: Versi baru {{title}} sudah tersedia",""
