"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Terms","Villkor","","False",".layout.footer.terms","",""
"","Follow","Följ","","False",".misc.follow_button.follow","",""
"","Embed in page","Embedda på sida","","False",".dashboard.edit_project.embed_options.embed_in_page_option","",""
"","or share on","eller dela på","","False",".game_download.or_share_on","",""
"","You haven't sent this gift to anyone yet","Du har inte skickat detta som gåva till någon än","","False",".game.layout.ownership.you_havent_sent_this_gift_to_anyone_yet","",""
"","Description","Beskrivning","","False",".game.report_form.description_label","",""
"","Used to log into your account and for your page URL","Används för att logga in på ditt konto och som URL för din sida","","False",".user_settings.profile.username_description","",""
"","Show content marked as adult in search & browse","Visa vuxet innehåll i sökningar och när du bläddrar","","False",".user_settings.profile.show_adult_content","",""
"","Access settings","Åtkomstinställningar","","False",".dashboard.edit_project.access_control.access_settings","",""
"","{{author}} says","{{author}} säger","","False",".collection.blurb_author_says","",""
"","Comments","Kommentarer","","False",".game.comments.comments_header","",""
"","Delete rating & review","Ta bort betyg och recension","","False",".library.rate_game.delete_button","",""
"","Dashboard","Dashboard","","False",".layout.user_menu.dashboard","",""
"","No replies yet","Inga svar ännu","","False",".community.topic_list.no_replies_yet","Suggested in Weblate: Inga svar en",""
"","Ranked from <s>{{count}} ratings</s>.","Rankat baserat på <s>{{count}} betyg</s>.","","False",".jam.submission.ranked_from_count_plural","",""
"","Enter your password to use your card","Mata in ditt lösenord för att använda ditt kort","","False",".stripe_checkout.enter_your_password_to_use_your_card","",""
"","Add {{project_title}} to collection","Lägg till {{project_title}} till samling","","False",".add_to_collection.dialog_title","",""
"","Latest featured games","Nyaste spelen i fokus","","False",".feed.latest_featured_games_header","",""
"","<a>Upload your project</a> to itch.io to have it show up here.","<a>Ladda upp ditt projekt</a> till itch.io så att det syns här.","","False",".browse.upload_your_project","",""
"","Leave a comment","Lämna en kommentar","","False",".game.comments.leave_a_comment","",""
"","Game mods","Spelmoddar","","False",".misc.classifications.game_mod","",""
"","I accept the <1>Terms of Service</1>","Jag accepterar <1>slutanvändaravtalet</1>","","False",".user_register.register_form.accept_tos","",""
"","Sticky","Fäst","","False",".community.new_topic.sticky","",""
"","Click the button to claim it.","Klicka på knappen för att paxa den.","","False",".game_download.claim_external_key_instructions","",""
"","Configurable controls","Konfigurerbara kontroller","","False",".misc.accessibility_features.configurable_controls","",""
"","Are you having trouble, do you need support from the creator?","Har du något problem, behöver du hjälp från skaparen?","","False",".game.report_form.support_from_creator","",""
"","Upload Cover Image","Ladda upp omslagsbild","","False",".dashboard.edit_project.cover_uploader.upload_button","",""
"","Basics","Grunderna","","False",".user_settings.navigation.basics_header","",""
"","Following","Följer","","False",".game.layout.following","",""
"","Settings","Inställningar","","False",".layout.user_menu.settings","",""
"","Overall","Totalt","","False",".jam.results.sort_overall","",""
"","Short description or tagline","Kort beskrivning eller slogan","","False",".dashboard.edit_project.short_description_field","",""
"","Starts in","Startar om","","False",".jam.submitter.countdown.starts_in","",""
"","Asset license","Speltillbehörslicens","","False",".game.info_panel.asset_license","",""
"","View all updates","Visa alla uppdateringar","","False",".index.view_all_blog_posts","",""
"","Unsubscribe","Avprenumerera","","False",".community.category.unsubscribe_from_topics","",""
"","This topic has been auto-archived and can no longer be posted in because there haven't been any posts in a while.","Denna tråd har arkiverats automatiskt och det går inte längre att svara på tråden eftersom det inte har skrivits några svar på ett tag.","","False",".community.topic.topic_is_autoarchived","Suggested in Weblate: Detta temat har blivit auto arkiverat och kan inte längre postas i därför att det inte har postats några inlägg  på ett tag. ",""
"","Accessibility","Tillgänglighet","","False",".game.info_panel.accessibility","",""
"","Recommendations","Rekommendationer","","False",".layout.user_menu.recommendations","",""
"","First page","Första sidan","","False",".community.topic.first_page","",""
"","Steam key","Steamkod","","False",".stripe_checkout.steam_key","",""
"","or <a>Leave jam</a>","eller <a>lämna jammet</a>","","False",".jam.submitter.or_leave_jam","",""
"","Comics","Serier","","False",".layout.header.comics","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} rating","Rankad {{ordinal_rank}} i kategorin {{criteria_name}} med {{count}} betyg","","False",".jam.results.submissions.ranked_criteria_rating_count","",""
"","Screenshots","Skärmdumpar","","False",".dashboard.edit_project.screenshots_header","",""
"","Username","Användarnamn","","False",".user_settings.profile.username","",""
"","Locked","Låst","","False",".community.topic.locked","",""
"","Leave jam","Lämna jammet","","False",".jam.submitter.leave_jam","",""
"","Help rate submissions that have few ratings: <a>Submissions in need of ratings</a>","Hjälp till att betygsätta bidragen som fått få betyg: <a>Bidrag som behöver fler betyg</a>","","False",".jam.submissions.help_submissions_in_need_of_ratings","",""
"","Log in to link any purchases you've recently made.","Logga in för att länka köp du nyss gjort.","","False",".user_login.intent.recent_purchases","",""
"","Constantly updating with the latest games on itch.io","Konstant uppdaterande med de senaste spelen på itch.io","","False",".index.fresh_games_description","",""
"","{{game_title}}'s itch.io page","{{game_title}}:s itch.io-sida","","False",".jam.submission.link_to_itchio_page","",""
"","Delete","Ta bort","","False",".community.post_list.delete","",""
"","started by {{topic_author}}","startad av {{topic_author}}","","False",".community.topic_list.started_by_author","",""
"","Continue payment","Fortsätt med betalningen","","False",".buy_form.continue_payment","",""
"","Developer Logs","Utvecklarbloggar","","False",".index.nav.devlogs","",""
"","Based on things you've purchased, downloaded, and rated","Baserat på saker du tidigare köpt, laddat ner och betygsatt","","False",".index.recommendations_based_on","",""
"","A topic by {{username}} created {{time_ago}}","En tråd av {{username}} skapad {{time_ago}}","","False",".community.topic.a_topic_by_username_created_time_ago","",""
"","No description yet","Ingen beskrivning än","","False",".browse.tag.no_description_yet","",""
"","Playing and downloading games","Betalningar och nedladdning av spel","","False",".user_settings.profile.account_type_gamer","",""
"","Other","Annat","","False",".game.report_form.reason_other","",""
"","Search for games or creators","Sök efter spel eller kreatörer","","False",".layout.header.search_placeholder","Suggested in Weblate: Sök efter spel eller utvecklare",""
"","Others who have entered the jam will be able to rate your entry.","Andra som har deltagit i jammet kommer kunna betygsätta ditt bidrag.","","False",".jam.submission.rate_submission.other_participants_can_rate","",""
"","Promote your games and get more purchases by offering your games at a discounted price for any period of time.","Sätt dina spel i fokus och öka din försäljning genom att erbjuda dem på REA under en period som du bestämmer.","","False",".developers.host_a_sale_description","",""
"","Sticky","Alltid överst","","False",".game.community_sticky","",""
"","More","Mer","","False",".dashboard.project_header.more","",""
"","Public access settings","Publika åtkomstinställningar","","False",".dashboard.edit_project.access_control.public_access_settings","",""
"","Game development","Spelutveckling","","False",".layout.header.game_development","",""
"","Unfollow","Sluta att följa","","False",".misc.follow_button.unfollow","",""
"","Popular","Populärt","","False",".browse.sort_popular","",""
"","Edit jam","Redigera jammet","","False",".jam.header.links.edit_jam","",""
"","Ratings","Betyg","","False",".feed.filter_ratings_tab","",""
"","You should have also received an email with a link to this page. If you ever lose the URL for this page you can request it to be emailed to you from the <a>support page</a>.","Du bör också ha fått ett e-postmeddelande med en länk till den här sidan. Om du skulle tappa bort länken till den här sidan kan du begära att få den skickad till dig via e-post från <a>supportsidan</a>.","","False",".game_download.purchase.receipt_support_information","",""
"","Add To Collection","Lägg till samling","","False",".game.layout.add_to_collection","",""
"","People to follow","Folk att följa","","False",".feed.to_follow.people_to_follow_header","",""
"","Ranked from <s>{{count}} rating</s>.","Rankat baserat på <s>{{count}} betyg</s>.","","False",".jam.submission.ranked_from_count","",""
"","More information","Mer information","","False",".game.more_information","",""
"","This submission is disqualified","","","False",".jam.rate_game.this_submission_is_disqualified","",""
"","Results","Resultat","","False",".jam.submission.results_header","",""
"","Community","Forum","","False",".jam.header.links.community","",""
"","Title","Titel","","False",".dashboard.edit_project.title_field","",""
"","We don't have any more recommendations right now. Check back later","Vi har inga fler rekommendationer för tillfället. Men kolla igen om ett tag","","False",".index.to_follow.empty_results","",""
"","Platform","Plattformsspel","","False",".browse.filter_group_platform","",""
"","Open source","Öppna källkod","","False",".app.open_source","",""
"","Link my account","Länka mina konton","","False",".game_download.link_my_account","",""
"","My feed","Mitt flöde","","False",".feed.my_feed_tab","",""
"","Run project","Starta projekt","","False",".jam.submission.run_project","",""
"","Save & view page","Spara & gå till sidan","","False",".dashboard.edit_project.save_and_view_button","",""
"","Learn more about two-factor authentication","Lär dig mer om tvåfaktorsautentisering","","False",".user_settings.two_factor_auth.learn_more_about_twofactor_authentication","Suggested in Weblate: Lär dig mer om tvåfaktorsautentisering.",""
"","Two-factor authentication is an additional layer of security for your account to help prevent unauthorized access if your password is ever stolen.","Två-faktorsautentisering är ett extra lager av säkerhet för ditt konto för att hindra otillåtet tillträde om ditt lösenord blir stulet.","","False",".user_settings.two_factor_auth.page_description","",""
"","Frame options","Raminställningar","","False",".dashboard.edit_project.embed_options.frame_options","",""
"","Join the community","Gå med i forumet","","False",".app.community_header","",""
"","Host A Sale","Initiera en REA","","False",".developers.host_a_sale","",""
"","Content","Innehåll","","False",".user_settings.profile.content","",""
"","OAuth applications","OAuth-applikationer","","False",".user_settings.navigation.oauth_applications","",""
"","Vote up","Rösta upp","","False",".community.post_list.vote_up","",""
"","Ban…","Blockera…","","False",".community.post_list.ban","",""
"","Suggested price","Föreslå pris","","False",".dashboard.edit_project.pricing.suggested_price_label","",""
"","View profile","Visa profil","","False",".layout.user_menu.view_profile","",""
"","Filter by tag","Filtrera på tagg","","False",".browse.filter_by_tag","",""
"","Widget","Widget","","False",".dashboard.project_list.widget","",""
"","Downloads not starting?","Nedladdningen startar inte?","","False",".game_download.trouble_downloading_link","",""
"","Following","Följer","","False",".dashboard.stats.following","",""
"","Confirm","Bekräfta","","False",".misc.forms.confirm","",""
"","Submit report","Skicka rapport","","False",".game.report_form.submit_report_button","",""
"","Gameplay video or trailer","Trailer eller video från spelet","","False",".dashboard.edit_project.video_field","",""
"","Replies: {{count}}","Svar: {{count}}","","False",".community.topic.replies_count","",""
"","Included files","Inkluderade filer","","False",".buy_form.included_files","",""
"","Top sellers","Toppsäljare","","False",".index.top_sellers","",""
"","There's an issue with the file you selected","Det blev fel med filen du valt","","False",".dashboard.edit_project.errors.invalid_file","",""
"","You will automatically be logged into your account after verifying your email address.","Du kommer automatiskt att loggas in på ditt konto efter att du har verifierat din e-postadress.","","False",".user.verify_email.you_will_automatically_be_logged_in","",""
"","On","På","","False",".user_settings.two_factor_auth.status_on","",""
"","Following","Följer","","False",".misc.follow_button.following","",""
"","Pricing","Prissättning","","False",".dashboard.edit_project.pricing_header","",""
"","Edit blurb","Redigera reklamtext","","False",".collection.edit_blurb","What does ""blurb"" mean?",""
"","Filter","Filter","","False",".jam.submissions.filter","",""
"","Browse Jams","Bläddra bland speljam","","False",".jams.browse_jams_header","",""
"","Click to launch in fullscreen","Klicka för att köra i fullskärm","","False",".dashboard.edit_project.embed_options.launch_fullscreen_option","",""
"","Follow {{username}}","Följ {{username}}","","False",".game.layout.follow_username","",""
"","<s>{{count}}</s> reply","<s>{{count}}</s> svar","","False",".community.topic_list.replies_count","",""
"","Website","Webbsida","","False",".user_settings.profile.website","",""
"","Don't lose your purchase!","Förlora inte ditt köp!","","False",".game_download.email_capture.dont_lose_your_purchase","",""
"","itch, the best way to download and play indie games. Download free games and manage your library from your desktop. Now available for Windows, macOS and Linux.","itch, det bästa sättet att ladda ner och spela indiespel. Ladda ner gratis spel och hantera ditt bibliotek från ditt skrivbord. Tillgänglig nu för Windows, macOS och Linux.","","False",".app.meta_description","",""
"","Pay {{price}}","Betala {{price}}","","False",".stripe_checkout.pay_price_button","",""
"","Payout mode","Utbetalningsmetod","","False",".user_settings.navigation.payout_mode","",""
"","Rules","Regler","","False",".community.category.rules_header","",""
"","Password","Lösenord","","False",".user_login.login_form.password","",""
"","In bundle","I paketet","","False",".game_grid.in_bundle","",""
"","Claimed","Paxat","","False",".game.layout.ownership.claimed","",""
"","Buy Now","Köp nu","","False",".game.buy_now_button","",""
"","Welcome to itch.io!","Välkommen till itch.io!","","False",".user_login.welcome_to_itchio","",""
"","Create account","Skapa konto","","False",".user_login.login_form.create_account","",""
"","Thank you for donating to {{product_title}}.","Tack för att du donerar till {{product_title}}.","","False",".game_download.purchase.thank_you_for_donating","",""
"","Body","Brödtext","","False",".community.new_topic.body","",""
"","Alternate Download Mode","Alternativt nedladdningssätt","","False",".game_download.alternate_download.title","",""
"","months","månader","","False",".misc.countdown.months","",""
"","<a>Log in with itch.io</a> to leave a comment.","<a>Logga in på itch.io</a> för att lämna en kommentar.","","False",".game.comments.log_in_to_leave_comment","",""
"","This collection is private, only contributors can see its contents","Den här samlingen är privat, bara de som bidragit kan se dess innehåll","","False",".collection.private_collection_message","",""
"","Games","Spel","","False",".layout.header.games","",""
"","Keyboard","Tangentbord","","False",".misc.inputs.keyboard","",""
"","Download or claim","Ladda ner eller paxa","","False",".game.download_or_claim_button","What does ""claim"" mean here?
A 'claim' is when people buy a game without having an account, then come back to make one, and want to attach their older purchase to their new account. (That's done on the basis of e-mail address.)",""
"","Please set a password on your account for improved security and ability to access your account without any third-party services.","Ange ett lösenord för ditt konto för ökad säkerhet och möjlighet att komma åt ditt konto utan tredjepartstjänster.","","False",".user_settings.password.please_set_a_password_on_your_account","Suggested in Weblate: Välj ett lösenord för bättre säkerhet och för att kunna logga in utan tredje parts service.",""
"","Blog","Blogg","","False",".layout.footer.blog","",""
"","Provide a link to YouTube or Vimeo.","Länk till YouTube eller Vimeo.","","False",".dashboard.edit_project.video_field_description","",""
"","Average session","Genomsnittlig spelsession","","False",".game.info_panel.average_session_duration","",""
"","Browse a constantly updating set of projects sourced from curated collections by our members. Check back for new additions.","Bläddra bland en kontinuerligt uppdaterad samling projekt valda från våra medlemmars handplockade samlingar. Titta tillbaka efter nya fynd.","","False",".browse.fresh_description","Original sentence has numerical error in ""a curated collections""",""
"","New card","Nytt kort","","False",".stripe_checkout.new_card","",""
"","Sales & bundles","REA & paketerbjudanden","","False",".dashboard.header.sales_bundles_link","",""
"","Things you've rated","Saker du betygsatt","","False",".library.things_rated_header","",""
"","Game Jams on itch.io","Speljam på itch.io","","False",".jams.page_title","",""
"","Creator","Skapare","","False",".game.layout.creator","",""
"","Most Recent","Senaste","","False",".browse.sort_most_recent","",""
"","Rate","Betygsätt","","False",".game.layout.rate","",""
"","Edit","Redigera","","False",".community.post_list.edit","",""
"","<1>Create an account</1> <em>or</em> <2>Log in</2>","<1>Skapa ett konto</1> <em>eller</em> <2>Logga in</2>","","False",".developers.create_account_or_login","",""
"","Log in","Logga in","","False",".layout.header.log_in","",""
"","On Sale","På REA","","False",".misc.filter_price.on_sale","",""
"","Language","Språk","","False",".user_settings.profile.language","",""
"","On Sale!","På REA!","","False",".game.on_sale","",""
"","Last 30 days","Senaste 30 dagarna","","False",".misc.filter_when.last_30_days","",""
"","Raw Score","Oviktad poäng","","False",".jam.submission.results_table_raw_score","",""
"","Leave a comment","Lämna en kommentar","","False",".jam.submission.comments.leave_a_comment_header","",""
"","Projects","Projekt","","False",".dashboard.header.projects_link","",""
"","Moderation","Moderering","","False",".community.topic.moderation","",""
"","Clear filter","Rensa filter","","False",".browse.filter_group.clear_filter","",""
"","Release status","Släppstatus","","False",".dashboard.edit_project.release_status_field","",""
"","In development","Under utveckling","","False",".misc.release_statuses.in_development","",""
"","Downloadable","Nerladdningsbart","","False",".dashboard.edit_project.types.downloadable","",""
"","Your account doesn't have a profile image, add one so it's easier for others to identify you at a glance!","Ditt konto har ingen profilbild. Lägg till en så att det blir lättare för andra att känna igen dig!","","False",".feed.profile_notice.description","",""
"","<1>Create an account now</1> or <2>Read the FAQ</2>","<1>Skapa ett konto nu</1> eller <2>Läs vanliga frågor</2>","","False",".developers.account_faq_cta","",""
"","Create account","Skapa konto","","False",".user_register.register_form.create_account","",""
"","This purchase is a gift","Detta köp är en gåva","","False",".buy_form.this_purchase_is_a_gift","",""
"","You've joined this jam.","Du har gått med i jammet.","","False",".jam.submitter.youve_joined","",""
"","[Private] {{title}}","[Privat] {{title}}","","False",".add_to_collection.private_collection_title","",""
"","Don't suggest anymore","Sluta att visa förslag","","False",".index.to_follow.dismiss_tooltip","",""
"","Invoice","Faktura","","False",".game_download.header.invoice","",""
"","Price","Pris","","False",".browse.filter_group_price","",""
"","Set a different price for this file","Sätt ett annat pris för den här filen","","False",".dashboard.edit_project.uploads.set_price_toggle","",""
"","Read the app guide","Läs appens användarinstruktion","","False",".app.read_the_app_guide","",""
"","Overview","Översikt","","False",".jam.header.links.overview","",""
"","Explore","Utforska","","False",".layout.user_menu.explore","",""
"","Voice control","Röststyrd","","False",".misc.inputs.voice","",""
"","I just downloaded {{title}} by {{username}}","Jag laddade just ner {{title}} av {{username}}","","False",".game_download.social_share_message_download","",""
"","Pinned Post","Pinnat inlägg","","False",".community.post_list.pinned_post","",""
"","Updates","Uppdateringar","","False",".app.updates","",""
"","Page {{page_number}}","Sida {{page_number}}","","False",".misc.page_number","",""
"","New reply","Nytt svar","","False",".community.topic.new_reply","",""
"","Support the creator by paying above the minimum price","Stöd skaparen genom att betala mer än minstapriset","","False",".buy_form.support_the_creator_by_paying_above_the_minimum_price","",""
"","Followers","Följare","","False",".dashboard.stats.followers","",""
"","<1>by</1> {{author}}","<1>av</1> {{author}}","","False",".buy_form_popup.author_line","",""
"","Username","Användarnamn","","False",".user_register.register_form.username","",""
"","This page is linked to the account {{username}}.","Den här sidan är länkad till kontot {{username}}.","","False",".game_download.linked_user_message","",""
"","Misc","Diverse","","False",".user_settings.navigation.misc_header","",""
"","<s>Powered by</s> {{itchio_logo}}","<s>Drivet av</s> {{itchio_logo}}","","False",".game.after_download.powered_by","",""
"","Add to existing collection","Lägg till i en existerande samling","","False",".add_to_collection.add_to_existing","",""
"","Dismiss","Avbryt","","False",".misc.dismiss","",""
"","Thank you for donating to {{product_title}} by {{author}}.","Tack för att du donerar till {{product_title}} av {{author}}.","","False",".game_download.purchase.thank_you_for_donating_author","",""
"","Joystick","Joystick","","False",".misc.inputs.joystick","",""
"","Account type","Kontotyp","","False",".user_settings.profile.account_type","",""
"","Make sure everyone can find your page","Se till att alla kan hitta din sida","","False",".dashboard.edit_project.content_guidelines_header","",""
"","Gross Revenue","Bruttointäkter","","False",".dashboard.stats.gross_revenue","",""
"","Share this project","Dela detta projekt","","False",".game.after_download.share_this_project","",""
"","You will be mailed verification instructions after adding an additional email.","Efter att du har lagt till ytterligare en e-postadress kommer du att få verifieringsinstruktioner via e-post.","","False",".user_settings.email_addresses.additional_emails_instructions","",""
"","Previous page","Föregående sida","","False",".community.topic.previous_page","",""
"","When","När","","False",".browse.filter_group_when","",""
"","Add to collection","Lägg till samling","","False",".add_to_collection.add_button","",""
"","Platforms","Plattformar","","False",".browse_tags.types.platform","",""
"","Play game","Spela spel","","False",".jam.submission.play_game","",""
"","Revenue sharing","Inkomstfördelning","","False",".user_settings.navigation.revenue_sharing","",""
"","Kind of project","Typ av projekt","","False",".dashboard.edit_project.kind_of_project_field","",""
"","Payment processors","Betalningstjänster","","False",".user_settings.navigation.payment_processors","",""
"","Community","Forum","","False",".game.community_header","",""
"","Register account","Registrera konto","","False",".user_register.page_title","",""
"","Locked","Låst","","False",".community.new_topic.locked","",""
"","Follow","Följ","","False",".game.layout.follow","",""
"","Remove tag","Ta bort tagg","","False",".community.post_form.remove_tag","",""
"","{{collection_title}} - Collection by {{author}}","{{collection_title}} - En samling av {{author}}","","False",".collection.page_title","",""
"","Join the discussion. Log in or create a free itch.io account to continue.","Delta i diskussionen. Logga in eller skapa ett gratis konto på itch.io för att fortsätta.","","False",".community.topic.join_the_discussion","",""
"","Enable alternate download mode","Aktivera alternativt nedladdningssätt","","False",".game_download.alternate_download.enable_alternate_download_mode","",""
"","Upload a game","Ladda upp ett spel","","False",".feed.upload_a_game_button","",""
"","Your purchase comes with a Steam key.","Ditt köp kommer med en Steam-kod.","","False",".game.your_purchase_comes_with_a_steam_key","",""
"","Touchscreen","Pekskärm","","False",".misc.inputs.touchscreen","",""
"","Refresh for more","Uppdatera för mer","","False",".index.to_follow.refresh_button","Suggested in Weblate: Uppdatera för fler...",""
"","{{count}} post","{{count}} inlägg","","False",".game.community_posts_count","",""
"","Rewards","Belöningar","","False",".dashboard.project_header.rewards","",""
"","Topics","Trådar","","False",".community.category.stats.topics","",""
"","You are unable to rate this project because you have not submitted your own entry. You can leave a comment below though.","Du kan inte betygsätta det här projektet eftersom du inte har skickat in något eget bidrag till jammet, men du kan lämna en kommentar nedanför.","","False",".jam.submission.rate_submission.unavailable_to_rate","",""
"","Add a dedicated community page with categories, threads, replies & more","Lägg till en dedikerad forumsida med kategorier, trådar, svar & mer","","False",".dashboard.edit_project.community_discussion_board_info","",""
"","Start Download","Starta nedladdning","","False",".app.start_download","",""
"","The jam is currently accepting ratings for submissions. <a>Learn more</a>","Jammet tar för närvarande emot betyg för bidragen. <a>Läs mer</a>","","False",".game.layout.jam_submission.accepting_ratiings","",""
"","Check out more from itch.io","Testa mer från itch.io","","False",".game.after_download.more_from_itchio_header","",""
"","Show on my profile","Visa på min profilsida","","False",".library.show_on_my_profile_toggle","",""
"","Edit collection","Uppdatera samlingen","","False",".collection.edit_collection","",""
"","Save credit card for future purchases","Spara kreditkort för framtida köp","","False",".stripe_checkout.save_credit_card_for_future_purchases","",""
"","powered by {{itchio}}","drivet av {{itchio}}","","False",".buy_form_popup.powered_by_itchio","",""
"","The average number of ratings per game was <s>{{average_ratings}}</s> and the median was <s>{{median_ratings}}</s>.","Genomsnittliga antalet betyg per spel var <s>{{average_ratings}}</s> och medianen var <s>{{median_ratings}}</s>.","","False",".jam.results.average_and_median_results","",""
"","Host Your Own Jam","Arrangera ditt eget speljam","","False",".jams.host_your_own_jam_button","",""
