"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Jam Calendar","Kalendár Jamov","","False",".jams.jam_calendar_header","",""
"","Additional emails","Dodatočné emaily","","False",".user_settings.email_addresses.additional_emails_header","",""
"","Thank you for purchasing {{product_title}}.","Ďakujeme za zakúpenie {{product_title}}.","","False",".game_download.purchase.thank_you_for_purchasing","",""
"","Recommendations","Odporúčané","","False",".layout.user_menu.recommendations","",""
"","Top Past Jams","","","False",".jams.browse_top_past_jams","",""
"","This purchase is a gift","Tento nákup je darček","","False",".buy_form.this_purchase_is_a_gift","",""
"","All tags","Všetky štítky","","False",".browse_tags.all_tags","",""
"","Access it","","","False",".game_download.access_it","",""
"","Creator","Tvorca","","False",".game.layout.creator","",""
"","Related collections","Súvisiace kolekcie","","False",".browse.related_collections","",""
"","You haven't sent this gift to anyone yet","Tento darček ste zatiaľ nikomu neposlali","","False",".game.layout.ownership.you_havent_sent_this_gift_to_anyone_yet","",""
"","You can change how itch.io refers to your project by providing a custom noun.","","","False",".dashboard.edit_project.custom_noun_field_description","",""
"","Emails added","Email bol pridaný","","False",".user_settings.email_addresses.additional_emails.emails_added_header","",""
"","Public access settings","","","False",".dashboard.edit_project.access_control.public_access_settings","",""
"","Settings","Nastavenia","","False",".layout.user_menu.settings","",""
"","The jam is currently accepting ratings for submissions. <a>Learn more</a>","Jam v súčasnosti prijíma hodnotenia príspevkov. <a>Zistiť viac</a>","","False",".game.layout.jam_submission.accepting_ratiings","",""
"","You've joined this jam.","Pripojil(a) si sa k tomuto jamu.","","False",".jam.submitter.youve_joined","",""
"","Full Name","Celé meno","","False",".stripe_checkout.full_name","",""
"","Data Export","Export dát","","False",".user_settings.navigation.data_export","",""
"","Most Recent","Najnovšie","","False",".browse.sort_most_recent","",""
"","This purchase is linked to the account {{username}}.","Tento nákup je spojený s účtom {{username}}.","","False",".game_download.purchase.linked_user_message","",""
"","Follow","Sledovať","","False",".misc.follow_button.follow","",""
"","The cover image is used whenever itch.io wants to link to your project from another part of the site. Required (Minimum: 315x250, Recommended: 630x500)","","","False",".dashboard.edit_project.cover_uploader.cover_description","",""
"","Don't suggest anymore","Už nenavrhovať","","False",".index.to_follow.dismiss_tooltip","",""
"","Featured jams","Vyberané jamy","","False",".index.featured_jams","",""
"","Version {{version_name}}","Verzia {{version_name}}","","False",".game.upload_list.version_name","",""
"","View project page","Zobraziť stránku projektu","","False",".jam.submission.view_project_page","",""
"","By completing a payment you agree to itch.io's <1>Terms of Service</1> and <2>Privacy Policy</2>.","Dokončením platby vyjadrujete súhlas s <1> Zmluvnými podmienkami </1> a <2> Pravidlami ochrany osobných údajov </2> spoločnosti itch.io.","","False",".buy_form.agree_to_terms","",""
"","A collection by {{author}}","Kolekcia od {{author}}","","False",".collection.a_collection_by_author","",""
"","No Image","Žiaden obrázok","","False",".dashboard.project_list.no_image","",""
"","Developing and uploading games","Vyvíjanie a nahrávanie hier","","False",".user_settings.profile.account_type_developer","",""
"","There was a problem saving your project","Pri ukladaní vášho projektu sa vyskytol problém","","False",".dashboard.edit_project.error_dialog.title","",""
"","This file will be played in the browser","Tento súbor sa prehrá v prehliadači","","False",".dashboard.edit_project.uploads.play_in_browser_toggle","",""
"","Minimum price to pay to get download access to game","","","False",".dashboard.edit_project.pricing.minimum_price_info","",""
"","Download Now","Stiahnuť teraz","","False",".app.download_now","",""
"","We don't have any more recommendations right now. Check back later","Momentálne nemáme nič na doporučenie. Skúste to znova neskôr","","False",".index.to_follow.empty_results","",""
"","Like","Páči sa mi to","","False",".community.post_list.like","",""
"","Blog","Blog","","False",".layout.footer.blog","",""
"","Password","Heslo","","False",".user_login.login_form.password","",""
"","Your payment confirmation will be sent here","Vaše potvrdenie o platbe bude zaslané tu","","False",".buy_form.email_address_description","",""
"","Track Your Game","Sledujte Vašu Hru","","False",".developers.track_your_game","",""
"","A jam submission","Podanie jamu","","False",".jam.submission.a_jam_submission","",""
"","Available on","Dostupné na","","False",".game.available_header","where is this used?",""
"","First page","Prvá strana","","False",".misc.pager.first_page","",""
"","If you have a something related to post consider <a>creating a topic in {{category_name}}</a>.","Ak máte niečo, čo súvisí s príspevkom, zvážte <a> vytvorenie témy v {{category_name}} </a>.","","False",".community.topic.create_related_topic","",""
"","If the problem persists, please contact <a>itch.io support</a> with all the relevant details.","Ak problém pretrváva, kontaktujte prosím <a>podporu itch.io</a> so všetkými podstatnými detailami.","","False",".buy_form.contact_support_on_error","Suggested in Weblate: Ak problém pretrváva, kontaktujte prosím <a>podporu itch.io</a> so všetkými relevantnými detailami.",""
"","No submissions match your filter","Žiaden príspevok sa nezhoduje s tvojim filtrom","","False",".jam.submissions.empty_results","",""
"","Vote for this submission","Hlasovať pre tento príspevok","","False",".jam.submission.rate_submission.vote_for_this_submission","",""
"","Publisher","Vydavateľ","","False",".game.info_panel.publisher","",""
"","Build a community for your project by letting people post to your page.","","","False",".dashboard.edit_project.community_field_info","",""
"","Review our <a>quality guidelines</a> before posting your project","","","False",".dashboard.edit_project.content_guidelines_info","",""
"","Find tag","Vyhľadať štítok","","False",".browse_tags.find_tag","",""
"","itch, the desktop app for indie games","itch, desktopová aplikácia pre indie hry","","False",".app.share_message","",""
"","Website","Webová stránka","","False",".user_settings.profile.website","",""
"","Are you sure you want to remove this from the collection","Ste si istý, že chcete toto odstrániť z kolekcie","","False",".collection.remove_confirm","",""
"","Library","Knižnica","","False",".library.nav_header","",""
"","if you pay {{price}} or more","ak platíte {{price}} alebo viac","","False",".game.upload_list.if_you_pay_price_or_more","",""
"","Submit report","Odoslať nahlásenie","","False",".game.report_form.submit_report_button","",""
"","Ad-hoc networked multiplayer","Ad-hoc sieťový multiplayer","","False",".misc.multiplayer_features.adhoc","",""
"","About you","O Vás","","False",".user_register.register_form.about_you","",""
"","Jams you've created","Jamy, ktoré si vytvoril(a)","","False",".jams.jams_created_header","",""
"","Following","Sledovanie","","False",".game.layout.following","",""
"","Loading more screenshots…","Načítavajú sa ďalšie snímky obrazovky…","","False",".jam.screenshots.loading_more","",""
"","Follow {{username}}","Sledovať {{username}}","","False",".misc.follow_button.follow_username","",""
"","minutes","minúty","","False",".misc.countdown.minutes","",""
"","Tags","Štítky","","False",".game.info_panel.tags","",""
"","Viewport dimensions","","","False",".dashboard.edit_project.embed_options.viewport_dimensions","",""
"","Connected accounts","Prepojené účty","","False",".user_settings.navigation.connected_accounts","",""
"","View something random","Zobraziť niečo náhodné","","False",".index.view_something_random","",""
"","Discussion board","","","False",".dashboard.project_header.discussion_board","",""
"","Analytics","Analytika","","False",".dashboard.header.analytics_link","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","","","False",".jam.results.submissions.ranked_vote_count","",""
"","months","mesiace","","False",".misc.countdown.months","",""
"","<s>itch.io is translated by members of our community.</s> Some languages are only partially available. If you'd like to see itch.io in your language or help fix any mistakes you can contribute. <a>Learn more</a>","<s>itch.io je prekladané členmi našej komunity.</s> Niektoré jazyky sú dostupné len čiastočne. Ak by ste chceli vidieť itch.io sprístupnené vo Vašom jazyku alebo pomôcť napraviť nejaké nedostatky, môžete prispieť aj Vy. <a>Dozveďte sa viac</a>","","False",".user_settings.profile.language_community_translation","",""
"","Create account","Vytvoriť účet","","False",".user_register.register_form.create_account","",""
"","Ratings","Hodnotenia","","False",".feed.filter_ratings_tab","",""
"","You provide a link to the file and we'll keep track of how many times it's been downloaded","","","False",".dashboard.edit_project.external_file_tooltip","",""
"","It looks like you already own this","Zdá sa, že toto už vlastníš","","False",".game_download.already_own","Suggested in Weblate: Vyzerá, že toto už vlastníte",""
"","Updated {{date}}","Aktualizované {{date}}","","False",".game.layout.footer.updated_date","",""
"","Optional","Voliteľné","","False",".misc.forms.optional","",""
"","Show on my profile","Zobraziť na mojom profile","","False",".library.show_on_my_profile_toggle","",""
"","Score is adjusted from raw score by the median number of ratings per game in the jam.","","","False",".jam.submission.score_information","",""
"","Download '{{title}}'","Stiahnuť '{{title}}'","","False",".buy_form.download_title","",""
"","last updated {{date}}","naposledy aktualizované {{date}}","","False",".collection.last_updated_date","",""
"","(private)","(súkromné)","","False",".jam.submission.rate_submission.private_field","",""
"","Unsubscribe","Odhlásiť sa z odberu","","False",".community.topic.unsubscribe","",""
"","Embed in page","","","False",".dashboard.edit_project.embed_options.embed_in_page_option","",""
"","Browse Jams","","","False",".jams.browse_jams_header","",""
"","Comments","Komentáre","","False",".game.layout.comments","",""
"","View results","Zobraziť výsledky","","False",".jam.submitter.view_results","",""
"","This is your submission, you are not allowed to rate it. Other participants of the jam will be able to rate your project here.","","","False",".jam.submission.rate_submission.owner_message","",""
"","From the blog","Z blogu","","False",".index.from_the_blog","",""
"","Search results for '{{query}}'","Výsledky vyhľadávania pre „{{query}}“","","False",".search.search_results_for_query","",""
"","<s>{{count}}</s> vote was cast between {{vote_start_date}} and {{vote_end_date}}.","<s>{{count}}</s> hlas bol započítaný medzi {{vote_start_date}} a {{vote_end_date}}.","","False",".jam.results.votes_cast_count","",""
"","You can add additional downloadable files for any of the types above","Môžeš pridať dodatočné stiahnuteľné súbory pre hocijaký typ vyššie","","False",".dashboard.edit_project.project_type_help","",""
"","Your primary email address: {{email}}","Vaša hlavná emailová adresa: {{email}}","","False",".user_settings.email_addresses.your_primary_email_address","",""
"","Made with","Vyrobené pomocou","","False",".game.info_panel.made_with_tools","",""
"","Results","Výsledky","","False",".jam.submission.results_header","",""
"","People To Follow","Ľudia na sledovanie","","False",".index.people_to_follow","",""
"","Name your own price","Pomenujte svoju vlastnú cenu","","False",".game.name_your_own_price","",""
"","Billing address","Fakturačná adresa","","False",".buy_form.billing_address","",""
"","All submissions","Všetky príspevky","","False",".jam.submissions.filters.all_submissions","",""
"","You rated this game","Túto hru ste ohodnotili","","False",".game.layout.jam_submission.you_rated_this_game","",""
"","You can't claim another copy, but you can access your existing one.","","","False",".game_download.access_existing_copy","",""
"","<a>Sign up with an itch.io account</a> to rate and leave comments.","<a>Prihláste sa s účtom itch.io</a> aby ste mohli hodnotiť a zanechávať komentáre.","","False",".jam.submission.rate_submission.sign_up_to_rate","Suggested in Weblate: <a>Prihláste sa s účtom itch.io</a> aby ste mohli hlasovať a zanechávať komentáre.",""
"","Suggested donation","Navrhovaný donate","","False",".dashboard.edit_project.pricing.suggested_donation_label","",""
"","Published","Zverejnené","","False",".game.info_panel.published_at","",""
"","Pinned Post","Pripnutý príspevok","","False",".community.post_list.pinned_post","",""
"","Edit Your Rating","Upravte svoje hodnotenie","","False",".game.layout.edit_your_rating","",""
"","Authors","Autori","","False",".game.info_panel.authors","",""
"","You paid for this on {{payment_date}} for {{payment_price}} with the email {{email_address}}.","","","False",".game_download.purchase.payment_summary_with_email","Suggested in Weblate: Zaplatili ste za to {{payment_date}} {{payment_price}} s emailom {{email_address}}.",""
"","Post a new topic","Uverejniť novú tému","","False",".game.post_a_new_topic","Is ""topic"" here like a forum topic, ie. thread? Or does it mean something else?",""
"","You rated this project {{time_ago}}.","Ohodnotil(a) si tento projekt {{time_ago}}.","","False",".library.rate_game.you_rated_this_project_ago","",""
"","You just voted.","Práve si zahlasoval(a).","","False",".jam.submission.rate_submission.you_just_voted","",""
"","Got it","Rozumiem","","False",".dashboard.edit_project.error_dialog.confirm_button","",""
"","Related games","Súvisiace hry","","False",".game.layout.related_games","",""
"","More Options","Viac možností","","False",".browse.filter_group.more_options","",""
"","Score: {{score}}","Skóre: {{score}}","","False",".jam.results.submissions.ranked_score","",""
"","Revenue sharing","Zdieľanie príjmu","","False",".user_settings.navigation.revenue_sharing","",""
"","<a>Log in with itch.io</a> to leave a comment.","Ak chcete zanechať komentár, <a>prihláste sa pomocou itch.io</a>.","","False",".game.comments.log_in_to_leave_comment","",""
"","Unfollow","Prestať sledovať","","False",".misc.follow_button.unfollow","",""
"","View {{count}} entry","Zobraziť {{count}} výsledok","","False",".jam.submitter.view_entries","",""
"","Manage collections","Spravovať kolekcie","","False",".add_to_collection.manage_collections_link","",""
"","Widget","Widget","","False",".dashboard.project_list.widget","",""
"","Get started","Začnite","","False",".user_settings.navigation.publisher_get_started","",""
"","Indie game store","Obchod indie hier","","False",".layout.header.indie_game_store","",""
"","You can now rate entries from the <a>submissions page</a>","Teraz môžeš hodnotiť vstupy zo <a>stránky príspevkov</a>","","False",".jam.submitter.you_can_now_rate_entries","",""
"","<1>Upload a new game</1> <em>or</em> <2>Go to dashboard</2>","<1>Nahrať novú hru</1> <em>alebo</em> <2>Ísť na nástenku</2>","","False",".developers.upload_or_dashboard","",""
"","Required","Požadované","","False",".misc.forms.required","",""
"","People to follow","","","False",".feed.to_follow.people_to_follow_header","",""
"","My feed","Môj feed","","False",".feed.my_feed_tab","",""
"","No results on this page","Žiadne výsledky na tejto stránke","","False",".jam.results.empty_page_message","Suggested in Weblate: Žiadne výsledky na tejto strane",""
"","Downloads","Stiahnutia","","False",".jam.submission.downloads","",""
"","Email","Mail","","False",".user_settings.email_addresses.additional_emails.email_column","",""
"","See the <a>Community Guidelines</a> for itch.io community policy.","Pravidlá komunity itch.io nájdete v <a> pokynoch pre komunitu </a>.","","False",".community.new_topic.see_community_guidelines","",""
"","Are you having trouble, do you need support from the creator?","Máte problémy, potrebujete podporu od tvorcu?","","False",".game.report_form.support_from_creator","",""
"","Community","Komunita","","False",".jam.header.links.community","",""
"","Kind of project","Druh projektu","","False",".dashboard.edit_project.kind_of_project_field","",""
"","When you change your email address you must verify it to access any games you have purchased. You will be mailed the verification instructions. For security reasons you must also provide your current password to make any changes to your email address.","","","False",".user_settings.email_addresses.change_password_instructions","",""
"","This project has files that aren't released yet. Come back to this page when the creator has released the files in order to download them.","","","False",".game_download.preorder_instructions","",""
"","Buy '{{title}}'","Zakúpiť '{{title}}'","","False",".buy_form.buy_title","",""
"","This topic is archived. It is unlisted and no new posts can be made.","Táto téma je archivovaná. Je neuvedená v zozname a nie je možné zverejňovať žiadne nové príspevky.","","False",".community.topic.topic_is_archived","",""
"","Please provide a new password for the account {{account_name}}.","","","False",".user_forgot_password.please_provide_a_new_password_for_account","",""
"","View more","Vidieť viac","","False",".misc.view_more","",""
"","Status","Stav","","False",".game.info_panel.release_status","",""
"","Topics","Témy","","False",".community.category.stats.topics","",""
"","If you set a minimum price above 0 no one will be able to download your project. <a>Edit account</a>","Pokiaľ nastavíš minimálnu cenu nad 0, nikto nebude schopný si stiahnuť tvoj projekt. <a>Upraviť účet</a>","","False",".dashboard.edit_project.payment_warning_info","",""
"","Rank","","","False",".jam.submission.results_table_rank","",""
"","Download and install instructions from {{username}}:","Návod na stiahnutie a inštaláciu od {{username}}:","","False",".game_download.install_instructions_intro","Is this ""install instructions"" as in installing the instructions or instructions on how to install? Sorry if this is a dumb question.",""
"","You'll need an account on itch.io before you can follow someone.","Musíte mať účet na itch.io, aby ste mohli niekoho sledovať.","","False",".user_login.intent.follow","",""
"","Name to be shown in place of your username, leave blank to default to username","Toto meno bude zobrazované namiesto Vášho používateľského mena. Nechajte prázdne pre zobrazenie Vášho používateľského mena","","False",".user_settings.profile.display_name_description","",""
"","Subscribe","Prihlásiť sa na odber","","False",".community.post_form.subscribe","",""
"","<s>{{count}} rating</s> was given between {{vote_start_date}} and {{vote_end_date}}.","<s>{{count}} hodnotenie</s> bolo zarátané medzi {{vote_start_date}} a {{vote_end_date}}.","","False",".jam.results.ratings_given_count","",""
"","Unfollow {{username}}","Prestať sledovať {{username}}","","False",".misc.follow_button.unfollow_username","",""
"","You will get access to the following files:","Získate prístup k nasledujúcim súborom:","","False",".game.get_access","",""
"","Password","Heslo","","False",".user_settings.password.password","",""
"","API keys","API kľúče","","False",".user_settings.navigation.api_keys","",""
"","Server-based networked multiplayer","Serverový sieťový multiplayer","","False",".misc.multiplayer_features.server","",""
"","Free games","Hry zdarma","","False",".layout.header.free_games","",""
"","Project URL","URL Projektu","","False",".dashboard.edit_project.project_url_field","",""
"","There were no submissions","Neboli podané žiadne príspevky","","False",".jam.submissions.there_were_no_submissions","",""
"","Average session","Priemerná relácia","","False",".game.info_panel.average_session_duration","",""
"","Download app","Stiahnuť appku","","False",".index.download_app","",""
"","Voice control","Ovládanie hlasom","","False",".misc.inputs.voice","",""
"","{{money}} or donate","","","False",".dashboard.edit_project.pricing.free_or_donate","",""
"","Browse","Prehliadať","","False",".index.browse","",""
"","Please log in or create an account to claim the {{noun}}.","Prosím prihláste sa alebo si vytvorte účet na získanie {{noun}}.","","False",".user_login.intent.claim_object","",""
"","Author","Autor","","False",".game.info_panel.author","",""
"","Email notifications","Upozornenia emailom","","False",".user_settings.navigation.email_notifications","",""
"","Joined","Pripojených","","False",".jam.stats.joined","",""
"","<s>{{percent}}%</s> Off","Zľava <s> {{percent}}% </s>","","False",".game.percent_off","",""
"","Rated by {{count}} people so far","Zatiaľ hodnotené {{count}} ľuďmi","","False",".jam.submission.rated_by_people_count_plural","",""
"","Screenshots","Snímky obrazovky","","False",".jam.header.links.screenshots","",""
"","Open source","Open source","","False",".app.open_source","",""
"","Edit collection","Upraviť kolekciu","","False",".collection.edit_collection","",""
"","Search","Hľadať","","False",".layout.header.search","",""
"","Genres","Žánre","","False",".browse_tags.types.genre","",""
"","Current password","Súčasné heslo","","False",".user_settings.email_addresses.change_email_form.current_password","",""
"","Analytics","Analytiky","","False",".dashboard.project_list.analytics","",""
"","Download Now","Stiahni teraz","","False",".game.download_now_button","",""
"","Shown next to your name when you take an action on the site (square dimensions)","Zobrazený vedľa Vášho mena pri činnosti na stránke (štvorcové rozmery)","","False",".user_settings.profile.profile_image_description","",""
"","Edit blocks","Upravte bloky","","False",".community.post_list.edit_blocks","Quoting leafo from the Discord server: ""It's to edit accounts you have blocked. I believe this appears when you are viewing the post of someone you have blocked, instead of seeing their post you see an empty space and a link to edit the block""",""
"","Rated by {{count}} person so far","Zatiaľ to ohodnotil {{count}} človek","","False",".jam.submission.rated_by_people_count","",""
"","Ranked from <s>{{count}} ratings</s>.","","","False",".jam.submission.ranked_from_count_plural","",""
"","Email Address","Emailová Adresa","","False",".misc.forms.email_address","",""
"","Canceled","Zrušené","","False",".misc.release_statuses.canceled","",""
"","All Games","Všetky hry","","False",".index.nav.all_games","",""
"","Support the development of this project by donating","Podporte rozvoj tohto projektu Donateom","","False",".buy_form.support_message","",""
"","Title","Názov","","False",".dashboard.edit_project.title_field","",""
"","Sticky","Lepkavé","","False",".game.community_sticky","",""
"","Save credit card for future purchases","Uložiť kreditnú kartu pre budúce nákupy","","False",".stripe_checkout.save_credit_card_for_future_purchases","",""
"","Learn more about two-factor authentication","Zistiť viac o dvojstupňovom overení","","False",".user_settings.two_factor_auth.learn_more_about_twofactor_authentication","",""
"","View more","Zobraziť viac","","False",".index.view_more","",""
"","Post comment","Uverejniť komentár","","False",".jam.submission.comments.post_comment","",""
"","Suggested price","Odporúčaná cena","","False",".dashboard.edit_project.pricing.suggested_price_label","",""
"","Sign me up for the bi-monthly itch.io digest newsletter","Chcem sa prihlásiť na odber itch.io letákov raz za dva mesiace","","False",".user_register.register_form.digest_signup","Is it once every two months, or twice a month?
Twice a month",""
"","Embed","Vložiť","","False",".game.layout.footer.embed","",""
"","{{time_duration}} before the deadline","{{time_duration}} pred konečným termínom","","False",".jam.submission.time_remaining_before_deadline","",""
"","Server failed to respond, please try again later","Odpoveď zo serveru zlyhala, prosím skúste to znova neskôr","","False",".misc.errors.server_error","",""
"","High-contrast","Vysoko kontrastné","","False",".misc.accessibility_features.highcontrast","",""
"","Default (Set to English during languages beta)","Predvoľba (Nastavené na angličtinu počas testovania jazykov)","","False",".user_settings.profile.default_language_option","",""
"","This reply will go to yourself.","Táto odpoveď bude na vás.","","False",".community.topic.this_reply_will_go_to_yourself","",""
"","Singleplayer","Hra pre jedného hráča","","False",".game.info_panel.singleplayer","",""
"","On","Zapnuté","","False",".user_settings.two_factor_auth.status_on","",""
"","You will be mailed verification instructions after adding an additional email.","Po pridaní dodatočného emailu Vám budú Vám zaslané pokyny k overeniu.","","False",".user_settings.email_addresses.additional_emails_instructions","",""
"","{{count}} new","{{count}} nový","","False",".layout.header.feed_unseen_count","",""
"","Delete game","Odstrániť hru","","False",".dashboard.edit_project.delete_game_button","",""
"","More","","","False",".dashboard.project_header.more","",""
"","Rules","Pravidlá","","False",".community.category.rules_header","",""
"","Last 7 days","Posledných 7 dní","","False",".misc.filter_when.last_7_days","",""
"","Follows","Sledovania","","False",".notifications.filter_follows","",""
"","Search games & creators","Hľadať hry a tvorcov","","False",".index.search_games_creators","",""
"","This reply will go to the topic author, {{username}}.","Túto odpoveď dostane autor témy {{username}}.","","False",".community.topic.this_reply_will_go_to_the_topic_author","",""
"","Sticky","Fixný","","False",".community.new_topic.sticky","",""
"","Last 30 days","Posledných 30 dní","","False",".misc.filter_when.last_30_days","",""
"","Orientation","Orientácia","","False",".dashboard.edit_project.embed_options.orientation","",""
"","Description","Popis","","False",".game.report_form.description_label","",""
"","Language of itch.io's user interface","Jazyk rozhrania používateľa itch.io","","False",".user_settings.profile.language_description","",""
"","Please set a password on your account for improved security and ability to access your account without any third-party services.","","","False",".user_settings.password.please_set_a_password_on_your_account","",""
"","Tag","Štítok","","False",".community.new_topic.topic_tag","",""
"","Design Your Game's Page","Dizajnujte Stránku Vašej Hry","","False",".developers.design_your_games_page","",""
"","Average session length","Priemerná doba hrania","","False",".browse.filter_group_session_length","",""
"","I agree to the rules above","Súhlasím s vyššie uvedenými pravidlami","","False",".community.new_topic.i_agree_to_the_rules_above","",""
"","A password reset link has been sent to your account's primary address.","","","False",".user_forgot_password.link_sent","",""
"","Suggest description for this tag","Navrhnúť popis pre tento štítok","","False",".browse.tag.suggest_description_for_this_tag","",""
"","More you might be interested in","Viac toho, čo by ťa mohlo zaujímať","","False",".game_download.recommendations_title","",""
"","Games","Hry","","False",".misc.classifications.game","",""
"","Featured tags","Odporúčané štítky","","False",".feed.featured_tags_header","",""
"","Restricted access settings","","","False",".dashboard.edit_project.access_control.restricted_access_settings","",""
"","Write your comment…","Napíšte svoj komentár…","","False",".game.comments.write_your_comment","",""
"","<1>Create an account now</1> or <2>Read the FAQ</2>","<1>Vytvorte si účet</1> alebo <2>prečítajte FAQ</2>","","False",".developers.account_faq_cta","",""
"","Go to the official support page","Prejdite na stránku oficiálnej podpory","","False",".game.report_form.support_page_link","",""
"","Community","Komunita","","False",".index.nav.community","",""
"","Gift","Darovať","","False",".library.gift_button","",""
"","Don't lose your purchase!","Nestrať svoj nákup!","","False",".game_download.email_capture.dont_lose_your_purchase","Suggested in Weblate: Nestraťte svoj nákup!",""
"","Results","Výsledky","","False",".jam.header.links.results","",""
"","New","Nové","","False",".notifications.unseen_label","",""
"","Bookmark","Záložka","","False",".community.topic.bookmark","",""
"","View all games","Zobraziť všetky hry","","False",".index.view_all_games","",""
"","Used to log into your account and for your page URL","Používa sa na vstup do Vášho účtu a pre URL adresu Vašej stránky","","False",".user_settings.profile.username_description","",""
"","Game jams","Game jamy","","False",".index.nav.game_jams","",""
"","You'll be mailed your access link","Na email vám bude zaslaný prístupový link","","False",".stripe_checkout.youll_be_mailed_your_access_link","",""
"","Community","Komunita","","False",".layout.header.community","",""
"","On Sale","V zľave","","False",".index.on_sale","",""
"","Delete Account","Odstrániť Účet","","False",".user_settings.navigation.delete_account","",""
"","Gamepad (any)","Gamepad","","False",".misc.inputs.gamepad","",""
"","You can even set a minimum price for your game, giving fans the opportunity to pay what they want for your game.","Môžete dokonca nastaviť minimálnu cenu za hru a tým dať Vašim fanúšikom možnosť zaplatiť za hru koľko sami chcú.","","False",".developers.product_summary2","",""
"","Game jams","Herné jamy","","False",".dashboard.header.game_jams_link","",""
"","<s>{{count}}</s> view","<s>{{count}}</s> zobrazenie","","False",".community.topic_list.views_count","",""
"","hours","hodiny","","False",".misc.countdown.hours","",""
"","Consider following the creator of {{project_title}} to stay up to date on their latest releases.","","","False",".library.rate_game.follow_creator","",""
"","Configure two-factor authentication","Nakonfigurovať dvojstupňové overenie","","False",".user_settings.two_factor_auth.configure_twofactor_authentication","",""
"","Dance pad","Tanečná podložka","","False",".misc.inputs.dance_pad","",""
"","Additional Email Address","Dodatočná emailová adresa","","False",".user_settings.email_addresses.add_email_form.additional_email_address_label","",""
"","Pre-order '{{title}}'","Predobjednať '{{title}}'","","False",".buy_form.preorder_title","",""
"","Community","Komunita","","False",".game.community_header","",""
"","You were gifted this","Toto Vám bolo darované","","False",".game.layout.ownership.you_were_gifted_this","Suggested in Weblate: Toto ste dostali ako darček
Suggested in Weblate: Dostali ste toto",""
"","Also available on","K dispozícii tiež na","","False",".game.also_available_header","",""
"","Save this purchase to your account","Uložiť tento nákup do svojho účtu","","False",".game_download.purchase.save_this_purchase_to_your_account","",""
