"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Tags","","","False",".game.info_panel.tags","",""
"","Replies","","","False",".notifications.filter_replies","",""
"","No posts yet","","","False",".community.topic_list.no_posts_yet","",""
"","Edit project","","","False",".dashboard.edit_project.edit_project_title","",""
"","Views","","","False",".dashboard.stats.views","",""
"","Report","","","False",".community.post_list.report","",""
"","Dashboard","","","False",".dashboard.dashboard","",""
"","Please provide an amount greater than the project price","","","False",".dashboard.edit_project.pricing.price_too_low_error","",""
"","Next page","","","False",".community.topic.next_page","",""
"","This collection is empty","","","False",".library.empty_collection_message","",""
"","No Image","","","False",".dashboard.project_list.no_image","",""
"","My feed","","","False",".feed.my_feed_tab","",""
"","Restricted access settings","","","False",".dashboard.edit_project.access_control.restricted_access_settings","",""
"","Host A Sale","","","False",".developers.host_a_sale","",""
"","Repeat password","","","False",".user_register.register_form.repeat_password","",""
"","Jams you've joined","","","False",".jams.jams_joined_header","",""
"","Check out with","","","False",".buy_form.check_out_with","What's the difference between ""check out with"" and ""pay with""?",""
"","Search","","","False",".layout.header.search","",""
"","Other","","","False",".dashboard.edit_project.classification_other","",""
"","Join the discussion. Log in or create a free itch.io account to continue.","","","False",".community.topic.join_the_discussion","",""
"","On itch.io creators control how their project pages look. The built in browser lets you download and install games while exploring the <a>unique page designs of our creators</a>.","","","False",".app.browse_description","",""
"","Post from suspended account","","","False",".community.post_list.post_from_suspended_account","",""
"","My dashboard","","","False",".developers.my_dashboard","",""
"","There were no submissions","","","False",".jam.submissions.there_were_no_submissions","",""
"","Follow {{username}}","","","False",".misc.follow_button.follow_username","",""
"","Latest featured games","","","False",".feed.latest_featured_games_header","",""
"","Smartphone","","","False",".misc.inputs.phone","",""
"","or share on","","","False",".game_download.or_share_on","",""
"","Filter","","","False",".notifications.filter","",""
"","Added {{count}} item.","","","False",".feed.event.collection_added_count","",""
"","View submission page","","","False",".jam.results.submissions.view_submission_page","",""
"","Community","","","False",".layout.header.community","",""
"","Remove…","","","False",".collection.remove_item_button","",""
"","New","","","False",".community.topic_list.new_flag","",""
"","Content","","","False",".user_settings.profile.content","",""
"","You don't have payment configured","","","False",".dashboard.edit_project.payment_warning_header","",""
"","Last post","","","False",".community.topic_list.list_header_last_post","",""
"","Used to log into your account and for your page URL","","","False",".user_settings.profile.username_description","",""
"","Others who have entered the jam will be able to rate your entry.","","","False",".jam.submission.rate_submission.other_participants_can_rate","",""
"","Discussion board","","","False",".dashboard.edit_project.community_discussion_board","",""
"","Thank you for purchasing {{product_title}}.","","","False",".game_download.purchase.thank_you_for_purchasing","",""
"","Learn more about:","","","False",".developers.learn_more_about","",""
"","MIDI controller","","","False",".misc.inputs.midi_controller","",""
"","When","","","False",".browse.filter_group_when","",""
"","There don't appear to be any posts here","","","False",".blog.empty_message","",""
"","Summary","","","False",".dashboard.analytics_summary_header","",""
"","Rating saved","","","False",".library.rate_game.rating_saved_header","",""
"","Kind of project","","","False",".dashboard.edit_project.kind_of_project_field","",""
"","Go to collection","","","False",".library.go_to_collection_link","",""
"","View profile","","","False",".layout.user_menu.view_profile","",""
"","Access settings","","","False",".dashboard.edit_project.access_control.access_settings","",""
"","Add a nested comment thread to the bottom of the project page","","","False",".dashboard.edit_project.community_comments_info","",""
"","Alternate Download Mode","","","False",".game_download.alternate_download.title","",""
"","Subscribe to this topic","","","False",".community.post_form.subscribe_to_this_topic","",""
"","Join jam","","","False",".jam.submitter.join_jam","",""
"","Will be available {{time_remaining}}.","","","False",".game.will_be_available_in","",""
"","Results","","","False",".jam.header.links.results","",""
"","In development","","","False",".misc.release_statuses.in_development","",""
"","Pre-order this product by purchasing it for {{price}} or more.","","","False",".buy_form.preorder_this_product_by_purchasing_it_for","",""
"","Please set a password on your account for improved security and ability to access your account without any third-party services.","","","False",".user_settings.password.please_set_a_password_on_your_account","",""
"","or <a>Leave jam</a>","","","False",".jam.submitter.or_leave_jam","",""
"","The submission period of this jam has not ended yet. Rating opens {{start_date}}.","","","False",".jam.submission.rate_submission.not_open_yet","",""
"","You just voted.","","","False",".jam.submission.rate_submission.you_just_voted","",""
"","itch.io","","","False",".itchio","Suggested in Weblate: itch.io",""
"","No description yet","","","False",".browse.tag.no_description_yet","",""
"","Top sellers","","","False",".browse.sort_top_sellers","",""
"","Development log","","","False",".game.development_log_header","",""
"","by {{username}}","","","False",".community.category.by_topic_author","",""
"","Search games & creators","","","False",".index.search_games_creators","",""
"","Billing address","","","False",".user_settings.navigation.billing_address","",""
"","Post comment","","","False",".game.comments.post_comment","",""
"","Uploads","","","False",".dashboard.edit_project.uploads_header","",""
"","Don't lose your purchase!","","","False",".game_download.email_capture.dont_lose_your_purchase","",""
"","Asset license","","","False",".game.info_panel.asset_license","",""
"","Leave jam","","","False",".jam.submitter.leave_jam","",""
"","Password","","","False",".user_settings.navigation.password","",""
"","This page has a unique URL for your payment.","","","False",".game_download.purchase.unique_url_for_your_payment","",""
"","Disable new downloads & purchases","","","False",".dashboard.edit_project.access_control.disable_downloads_option","",""
"","Upload a new game","","","False",".developers.upload_a_new_game","",""
"","Based on things you've purchased, downloaded, and rated","","","False",".index.recommendations_based_on","",""
"","Latest Featured Games","","","False",".index.latest_featured_games","",""
"","Browse a constantly updating set of projects sourced from curated collections by our members. Check back for new additions.","","","False",".browse.fresh_description","Original sentence has numerical error in ""a curated collections""",""
"","Body","","","False",".community.new_topic.body","",""
"","Log in to link any purchases you've recently made.","","","False",".user_login.intent.recent_purchases","",""
"","Post first topic","","","False",".game.post_first_topic","",""
"","Payout mode","","","False",".user_settings.navigation.payout_mode","",""
"","You recently changed your username","","","False",".user_settings.profile.you_recently_changed_your_username","",""
"","Click the button to claim it.","","","False",".game_download.claim_external_key_instructions","",""
"","Made with","","","False",".game.info_panel.made_with_tools","",""
"","Download","","","False",".game.upload_list.download","",""
"","Interactive tutorial","","","False",".misc.accessibility_features.tutorial","",""
"","Analytics","","","False",".dashboard.header.analytics_link","",""
"","Prev","","","False",".misc.pager.prev","",""
"","Show content marked as adult in search & browse","","","False",".user_settings.profile.show_adult_content","",""
"","Delete game","","","False",".dashboard.edit_project.delete_game_button","",""
"","Your email address is not verified","","","False",".nags.unverified_email.title","",""
"","Community","","","False",".index.nav.community","",""
"","Submit report","","","False",".game.report_form.submit_report_button","",""
"","Please confirm verifying the email address {{email_address}} for the account {{account}}. It is necessary to verify your email address to perform many actions on itch.io.","","","False",".user.verify_email.confirm_verification","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","","","False",".jam.results.submissions.ranked_vote_count","",""
"","by {{username}}","","","False",".game.community_post_author","",""
"","Got it","","","False",".dashboard.edit_project.error_dialog.confirm_button","",""
"","Developing and uploading games","","","False",".user_settings.profile.account_type_developer","",""
"","Pre-order '{{title}}'","","","False",".buy_form.preorder_title","",""
"","Return to project","","","False",".game_download.header.return_to_project","",""
"","Upload a game","","","False",".feed.upload_a_game_button","",""
"","Language","","","False",".user_settings.profile.language","",""
"","Create a new account","","","False",".user_login.create_a_new_account","",""
"","There are no topics","","","False",".community.category.empty_message","",""
"","Send Gift","","","False",".game.layout.ownership.send_gift","",""
"","Updating your password will cause all other browser sessions to be logged out. Any <a>OAuth connections and API keys</a> will be left active.","","","False",".user_settings.password.updating_your_password_will_cause","",""
"","Project URL","","","False",".dashboard.edit_project.project_url_field","",""
"","If you are unsure, please contact <a>itch.io support</a> with the above message.","","","False",".stripe_checkout.payment_error_help","",""
"","Suggest description for this tag","","","False",".browse.tag.suggest_description_for_this_tag","",""
"","Tools","","","False",".misc.classifications.tool","",""
"","Sticky","","","False",".game.community_sticky","",""
"","Page {{current_page}} of {{total_pages}}","","","False",".misc.pager.current_page_of_total","",""
"","Player count","","","False",".browse.filter_group_player_count","",""
"","View more in thread","","","False",".community.post_list.view_more_in_thread","",""
"","or already have an account?","","","False",".user_register.register_form.already_have_account","",""
"","{{count}} item","","","False",".add_to_collection.count_items","",""
"","hours","","","False",".misc.countdown.hours","",""
"","All Games","","","False",".index.nav.all_games","",""
"","Page {{page_number}}","","","False",".misc.page_number","",""
"","Constantly updating with the latest games on itch.io","","","False",".index.fresh_games_description","",""
"","Player count","","","False",".game.info_panel.player_count","",""
"","Pay {{price}}","","","False",".stripe_checkout.pay_price_button","",""
"","You will automatically be logged into your account after verifying your email address.","","","False",".user.verify_email.you_will_automatically_be_logged_in","",""
"","Starts in","","","False",".jam.submitter.countdown.starts_in","",""
"","Share & follow","","","False",".game_download.share_and_follow","Is using an ampersand here absolutely necessary? I don't think it fits well in this language. I would much rather just use my language's equivalent of ""and"". It's only two letters so space shouldn't be a problem either.",""
"","Ratings","","","False",".feed.filter_ratings_tab","",""
"","Free","","","False",".misc.filter_price.free","",""
"","Profile","","","False",".user_settings.profile.page_header","",""
"","Draft","","","False",".misc.project_visibility.draft","",""
"","Download {{project_title}}","","","False",".game_download.header.download_title","",""
"","Moderator tools","","","False",".community.new_topic.moderator_tools","",""
"","Distribute","","","False",".dashboard.project_header.distribute","",""
"","Create a custom page for your game where people buy or download your game. You pick the colors, fonts, images and videos. Because it's your game page you won't find anything on it that you didn't put there.","","","False",".developers.design_your_games_page_description","",""
"","Reply","","","False",".community.post_list.reply","",""
"","Download the latest indie games","","","False",".index.page_title","",""
"","Rating","","","False",".game.info_panel.rating","",""
"","Click to leave a comment…","","","False",".game.comments.click_to_leave_a_comment","",""
"","Check out more from {{jam_title}}","","","False",".game_download.check_out_more_from_jam_title","",""
"","Here are some accounts you might be interested in following. <a>Why follow?</a>","","","False",".index.people_to_follow_description","",""
"","Are you sure you want to remove this from the collection","","","False",".collection.remove_confirm","",""
"","Support the creator with an additional contribution","","","False",".buy_form.support_the_creator_with_an_additional_contribution","",""
"","{{price}} <s>or more</s>","","","False",".game.price_or_more","",""
"","This product is currently sold out, check back later.","","","False",".buy_form.sold_out_notice","",""
"","Edit saved cards","","","False",".stripe_checkout.edit_saved_cards","",""
"","Gross Revenue","","","False",".dashboard.stats.gross_revenue","",""
"","On","","","False",".user_settings.two_factor_auth.status_on","",""
"","No one has posted a comment yet","","","False",".jam.submission.comments.empty_message","",""
"","itch.io is a simple way to find, download and distribute indie games online. Whether you're a developer looking to upload your game or just someone looking for something new to play itch.io has you covered.","","","False",".index.meta_description","",""
"","My Purchases","","","False",".library.nav.my_purchases","",""
"","This topic is archived. It is unlisted and no new posts can be made.","","","False",".community.topic.topic_is_archived","",""
"","Don't lose your purchase!","","","False",".game_download.purchase.link_purchase_warning","",""
"","Play in your browser","","","False",".game_download.play_in_your_browser","",""
"","Link this download page to your itch.io account","","","False",".game_download.link_account_header","",""
"","Posts","","","False",".feed.filter_posts_tab","",""
"","If your game requires any libraries or programs to be installed first you should also include that information","","","False",".dashboard.edit_project.instructions_field_info2","",""
"","Following","","","False",".misc.follow_button.following","",""
"","There was a problem saving your project","","","False",".dashboard.edit_project.error_dialog.title","",""
"","You will receive:","","","False",".stripe_checkout.you_will_receive_files","",""
"","Invoice","","","False",".game_download.header.invoice","",""
"","Previous page","","","False",".misc.pager.previous_page","",""
"","Options","","","False",".community.new_topic.moderation_options","",""
"","Rated by {{count}} person so far","","","False",".jam.submission.rated_by_people_count","",""
"","Books","","","False",".misc.classifications.book","",""
"","On Sale","","","False",".index.on_sale","",""
"","Browse","","","False",".layout.header.browse","Suggested in Weblate: ঘেঁটে দেখুন",""
"","Add Email","","","False",".user_settings.email_addresses.add_email_form.add_email_button","",""
"","You can manage your cards from your <a>Account Settings</a>","","","False",".stripe_checkout.manage_cards_link","",""
"","Add a profile image","","","False",".feed.profile_notice.add_a_profile_image","",""
"","itch, the desktop app for indie games","","","False",".app.share_message","",""
"","Top Past Jams","","","False",".jams.browse_top_past_jams","",""
"","Please provide a new password for the account {{account_name}}.","","","False",".user_forgot_password.please_provide_a_new_password_for_account","",""
"","This submission is disqualified","","","False",".jam.rate_game.this_submission_is_disqualified","",""
"","Account","","","False",".layout.user_menu.account","",""
"","Preorder for {{project_title}}","","","False",".game_download.header.preorder_title","",""
"","minutes","","","False",".misc.countdown.minutes","",""
"","Genre","","","False",".browse.filter_group_genre","",""
"","View all by {{username}}","","","False",".game.layout.footer.view_all_by_username","",""
"","Private collection — Only you can see the contents","","","False",".add_to_collection.private_collection_option","",""
"","You will get access to the following files when they are released:","","","False",".game.get_access_preorder","",""
"","Contact us","","","False",".layout.footer.contact_us","Suggested in Weblate: যোগাযোগ করুন",""
"","Close","","","False",".misc.lightboxes.close","",""
"","Available in your language","","","False",".app.languages_header","",""
"","days","","","False",".misc.countdown.days","",""
"","This entry is disqualified and not eligible for ratings.","","","False",".jam.submission.rate_submission.disqualified_message","",""
"","Last Day","","","False",".misc.filter_when.last_day","",""
"","Rate","","","False",".game.layout.rate","",""
"","Privacy","","","False",".user_settings.navigation.privacy","",""
"","Author","","","False",".game.info_panel.author","",""
"","We were unable to verify your email address","","","False",".user.verify_email.we_were_unable_to_verify_your_email_address","",""
"","Sales","","","False",".layout.header.sales","",""
"","You are unable to rate this project because you have not submitted your own entry. You can leave a comment below though.","","","False",".jam.submission.rate_submission.unavailable_to_rate","",""
"","About you","","","False",".user_register.register_form.about_you","",""
"","Password","","","False",".dashboard.edit_project.access_control.password_label","",""
"","A topic by {{username}} created {{time_ago}}","","","False",".community.topic.a_topic_by_username_created_time_ago","",""
"","Paid","","","False",".misc.filter_price.paid","",""
"","Register account","","","False",".user_register.page_title","",""
"","Unlisted in search & browse","","","False",".dashboard.edit_project.access_control.unlisted_option","",""
"","Someone downloading your project will be asked for a donation before getting access. They can skip to download for free.","","","False",".dashboard.edit_project.pricing.free_price_info","",""
"","As it appears on card","","","False",".stripe_checkout.name_as_it_appears_on_card","",""
"","Submissions","","","False",".jam.header.links.submissions","",""
"","New","","","False",".notifications.unseen_label","",""
"","Version {{version_name}}","","","False",".game.upload_list.version_name","",""
"","Replies: {{count}}","","","False",".community.topic.replies_count","",""
"","Edit blocks","","","False",".community.post_list.edit_blocks","Quoting leafo from the Discord server: ""It's to edit accounts you have blocked. I believe this appears when you are viewing the post of someone you have blocked, instead of seeing their post you see an empty space and a link to edit the block""",""
"","Recommended for You","","","False",".library.nav.recommended_for_you","",""
"","<1>Upload a new game</1> <em>or</em> <2>Go to dashboard</2>","","","False",".developers.upload_or_dashboard","",""
"","Last page","","","False",".community.topic.last_page","",""
"","Results","","","False",".jam.submission.results_header","",""
"","Confirm email verification","","","False",".user.verify_email.submit_button","",""
"","You paid for this on {{payment_date}} for {{payment_price}} with the email {{email_address}}.","","","False",".game_download.purchase.payment_summary_with_email","",""
"","This project has files that aren't released yet. Come back to this page when the creator has released the files in order to download them.","","","False",".game_download.preorder_instructions","",""
"","Email","","","False",".user_settings.email_addresses.additional_emails.email_column","",""
"","last updated {{date}}","","","False",".collection.last_updated_date","",""
"","Purchase","","","False",".game.purchase_header","where is this used?",""
"","Included files","","","False",".buy_form.included_files","",""
"","Design Your Game's Page","","","False",".developers.design_your_games_page","",""
"","<a>Upload your project</a> to itch.io to have it show up here.","","","False",".browse.upload_your_project","",""
"","From the blog","","","False",".index.from_the_blog","",""
"","You must accept the Terms of Service","","","False",".user_login.errors.accept_terms","",""
"","Shown next to your name when you take an action on the site (square dimensions)","","","False",".user_settings.profile.profile_image_description","",""
"","Write your comment…","","","False",".game.comments.write_your_comment","",""
"","Random game","","","False",".index.random_game","",""
"","Thanks for downloading {{project}} by {{author}}.","","","False",".game.after_download.thanks_project_author","",""
"","Payments","","","False",".dashboard.stats.payments","",""
"","Locked","","","False",".community.topic.locked","",""
"","All purchases are <s>{{rate}}%</s> off until {{end_date}}.","","","False",".buy_form.percent_off_until","",""
"","Come to this page after the jam starts to submit your project.","","","False",".jam.submitter.joined_instructions","",""
"","This topic has been auto-archived and can no longer be posted in because there haven't been any posts in a while.","","","False",".community.topic.topic_is_autoarchived","",""
"","New post","","","False",".dashboard.blog_posts.new_post","",""
"","Use Draft to review your page before making it public. <a>Learn more about access modes</a>","","","False",".dashboard.edit_project.visibility_access_info","",""
"","Topics","","","False",".community.category.stats.topics","",""
"","Genre","","","False",".game.info_panel.genre","",""
"","The public URL for your account","","","False",".user_settings.profile.url_description","",""
"","Add {{project_title}} to collection","","","False",".add_to_collection.dialog_title","",""
"","<s>{{count}} entry</s> was submitted between {{start_date}} and {{end_date}}.","","","False",".jam.results.submissions_summary","",""
"","Account type","","","False",".user_settings.profile.account_type","",""
"","{{game_title}}'s itch.io page","","","False",".jam.submission.link_to_itchio_page","",""
"","No payments","","","False",".dashboard.edit_project.pricing.no_payments","",""
"","View {{count}} entry","","","False",".jam.submitter.view_entries","",""
