"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Locked","","","False",".community.new_topic.locked","",""
"","View all","Összes megtekintése","","False",".library.view_all_link","",""
"","View more","Nézz meg többet","","False",".misc.view_more","",""
"","Your profile page will be","A profilod ezen a címen lesz elérhető:","","False",".user_register.register_form.url_preview","",""
"","New devlog","Új fejlesztői naplóbejegyzés","","False",".dashboard.new_devlog","",""
"","About","Rólunk","","False",".layout.footer.about","",""
"","This product is currently sold out, check back later.","","","False",".buy_form.sold_out_notice","",""
"","Donating {{price}} VAT inc. to:","","","False",".stripe_checkout.donating_price_vat_to","",""
"","Here are some things you've interacted with but haven't rated.","Itt van néhány dolog, amivel interakcióba léptél, de még nem értékelted.","","False",".feed.to_rate.to_rate_description","",""
"","Browser playable","Játszhatók böngészése","","False",".jam.submissions.filters.browser_playable","",""
"","Sticky","","","False",".community.topic_list.sticky_flag","",""
"","Revenue sharing","","","False",".user_settings.navigation.revenue_sharing","",""
"","There's an issue with the file you selected","Probléma van a kiválasztott fájljal","","False",".dashboard.edit_project.errors.invalid_file","",""
"","You should have also received an email with a link to this page. If you ever lose the URL for this page you can request it to be emailed to you from the <a>support page</a>.","Kellett kapnod egy e-mailt egy hivatkozással ehhez az oldalhoz. Ha valaha is elveszítenéd ennek az oldalnak az URL címét, kérheted az e-mailben történő újraküldését a <a>támogatás oldalon</a>.","","False",".game_download.purchase.receipt_support_information","",""
"","Title","Cím","","False",".dashboard.edit_project.title_field","",""
"","Filter by tag","","","False",".browse.filter_by_tag","",""
"","Your account currently doesn't have a password because you registered with {{service_name}}.","","","False",".user_settings.password.no_password_service_name","",""
"","Interactive tutorial","Interaktív oktatás","","False",".misc.accessibility_features.tutorial","",""
"","View all posts","Összes poszt","","False",".game.devlog_view_all_posts","Suggested in Weblate: Minden bejegyzés megtekintése",""
"","Settings","Beállítások","","False",".layout.user_menu.settings","",""
"","Digest","Összegzés","","False",".blog.digest","",""
"","Updated {{date}}","Frissítve ekkor: {{date}}","","False",".game.layout.footer.updated_date","",""
"","Following","Követve","","False",".misc.follow_button.following","",""
"","Refresh for more","Frissíts többért","","False",".index.to_follow.refresh_button","",""
"","Accessibility features","","","False",".browse.filter_group_accessibility_features","",""
"","The content of your profile page","A profiloldalad tartalma","","False",".user_settings.profile.profile_description","",""
"","Popular","","","False",".browse.sort_popular","",""
"","A few hours","Néhány órás","","False",".misc.durations.hours","",""
"","Sales & bundles","Akciók & csomagok","","False",".layout.user_menu.sales_bundles","",""
"","Browse Jams","","","False",".jams.browse_jams_header","",""
"","From the blog","A blogról","","False",".index.from_the_blog","",""
"","View submission page","","","False",".jam.results.submissions.view_submission_page","",""
"","The creator has not uploaded anything yet…","Ez a készítő még nem töltött fel semmit…","","False",".game.empty_page_no_uploads","Suggested in Weblate: Az alkotó még nem töltött fel semmit...",""
"","A password reset link has been sent to your account's primary address.","","","False",".user_forgot_password.link_sent","",""
"","You must accept the Terms of Service","El kell fogadnod a szolgáltatás feltételeit","","False",".user_login.errors.accept_terms","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} rating","{{ordinal_rank}}. helyezett {{criteria_name}} kritériumban {{count}} értékeléssel","","False",".jam.results.submissions.ranked_criteria_rating_count","",""
"","Host game jam","Game-jam hosztolása","","False",".layout.user_menu.host_game_jam","Suggested in Weblate: Game jam indítása",""
"","Off","","","False",".user_settings.two_factor_auth.status_off","",""
"","Genre","Műfaj","","False",".dashboard.edit_project.details_genre_header","",""
"","HTML5 games","HTML5 játékok","","False",".index.html5_games","",""
"","Downloadable","","","False",".browse.type_downloadable","",""
"","if you pay {{price}} or more","Ha fizetsz legalább {{price}} vagy többet","","False",".game.upload_list.if_you_pay_price_or_more","",""
"","Last post","","","False",".community.topic_list.list_header_last_post","",""
"","This {{game_noun}} is currently unavailable","A(z) {{game_noun}} jelenleg nem elérhető.","","False",".game.unavailable","Here, {{game_noun}} is replaced with ""game"", or a custom noun if the creator entered any.
What is {{game_noun}} replaced with?",""
"","New topic","","","False",".community.new_topic.new_topic","",""
"","Description","Leírás","","False",".dashboard.edit_project.description_field","",""
"","Dashboard","Irányítópult","","False",".layout.header.dashboard","Suggested in Weblate: Profil
Suggested in Weblate: Főoldal",""
"","Link my account","Hozzákötés a fiókomhoz","","False",".game_download.link_my_account","",""
"","Jams you've created","","","False",".jams.jams_created_header","",""
"","Random game","Véletlenszerű játék","","False",".index.random_game","",""
"","Required","Kötelező","","False",".misc.forms.required","",""
"","Download Now","Letöltés most","","False",".app.download_now","",""
"","Register","Regisztráció","","False",".layout.header.register","Suggested in Weblate: Regisztrálás",""
"","This page has a unique URL for your payment.","Ennek az oldalnak egyedi URL címe van a fizetéshez.","","False",".game_download.purchase.unique_url_for_your_payment","",""
"","<s>{{percent}}%</s> Off","<s>{{percent}}%</s>megtakarítás","","False",".game.percent_off","Suggested in Weblate: <s>{{percent}}%</s>-kal olcsóbb",""
"","Rate and comment on this entry for the jam by visiting the submission page from the link above.","","","False",".game.layout.jam_submission.rating_instructions","Suggested in Weblate: Értékeld és szólj hozzá ehhez a jam-nevezéshez a fenti hivatkozásról elérhető beküldési oldalon.",""
"","You are logged out","Ki vagy jelentkezve","","False",".user_login.you_are_logged_out","",""
"","The jam is currently accepting ratings for submissions. <a>Learn more</a>","","","False",".game.layout.jam_submission.accepting_ratiings","Suggested in Weblate: A jam jelenleg fogad értékeléseket a beküldésekhez. <a>Tudj meg többet</a>",""
"","Add profile image","Profilkép hozzáadása","","False",".community.post_form.add_profile_image","",""
"","Default price shown when someone attempts to buy your project","Az alapértelmezett ár akkor jelenik meg, amikor valaki meg szeretné vásárolni a projekted","","False",".dashboard.edit_project.pricing.default_price_info","",""
"","When","","","False",".browse.filter_group_when","",""
"","Two-factor authentication","","","False",".user_settings.two_factor_auth.page_title","",""
"","Payments","Kifizetések","","False",".dashboard.stats.payments","",""
"","Email addresses","Email címek","","False",".user_settings.navigation.email_addresses","",""
"","{{percent}}% off","{{percent}}% kedvezmény","","False",".game_download.purchase.percent_off","",""
"","Want to reply to someone else? Click <s>reply</s> beneath their post.","","","False",".community.topic.reply_to_someone_else","",""
"","Subscribe","Feliratkozás","","False",".community.post_form.subscribe","",""
"","Save this purchase to your account","Mentsd el ezt a vásárlást a fiókodba","","False",".game_download.purchase.save_this_purchase_to_your_account","",""
"","Things to Rate","Értékelendő dolgok","","False",".library.nav.things_to_rate","",""
"","Popular Tags","Népszerű címkék","","False",".index.popular_tags","Suggested in Weblate: Népszerű tagek",""
"","Create account","Fiók létrehozása","","False",".user_register.register_form.create_account","Suggested in Weblate: Fiók létrehozasa",""
"","Your purchase of <1>{{product}}</1> will link to your account automatically after you register.","<1>{{product}}</1> automatikusan a fiókodhoz lesz rendelve a regisztrációd után.","","False",".user_register.register_form.link_product","",""
"","New & Popular","","","False",".browse.sort_new_and_popular","",""
"","You can add additional downloadable files for any of the types above","További fájlokat adhatsz hozzá az efölött lévő összes típushoz","","False",".dashboard.edit_project.project_type_help","",""
"","itch.io does not moderate these boards, your moderators are:","","","False",".community.new_topic.your_moderators_are","",""
"","About this project","Erről a projektről","","False",".add_to_collection.about_this_project_label","",""
"","Host A Sale","Eladót hosztolni","","False",".developers.host_a_sale","",""
"","With demo","Próbaverzióval","","False",".index.with_demo","",""
"","Unsubscribe","Leiratkozás","","False",".community.category.unsubscribe_from_topics","",""
"","Body","","","False",".community.new_topic.body","",""
"","New post","","","False",".dashboard.blog_posts.new_post","",""
"","My Purchases","Vásárlásaim","","False",".library.nav.my_purchases","",""
"","Edit jam","Jam szerkesztése","","False",".jam.header.links.edit_jam","",""
"","Detach email","e-mail cím leválasztása","","False",".user_settings.email_addresses.additional_emails.detach_email","",""
"","Report page '{{page_title}}'","","","False",".game.report_form.title","",""
"","This a community run message board.","","","False",".community.new_topic.this_a_community_run_message_board","",""
"","Release status","","","False",".browse.filter_group_release_status","",""
"","Public","Nyilvános","","False",".misc.project_visibility.public","",""
"","Download","Letöltés","","False",".library.download_button","",""
"","Available on","Elérhető itt","","False",".game.available_header","where is this used?",""
"","Ranked {{ordinal_rank}}","{{ordinal_rank}}. helyezett","","False",".jam.results.submissions.ranked","",""
"","More Options","Több opció","","False",".browse.filter_group.more_options","",""
"","Check your email for the confirmation link.","Ellenőrizd az e-mail címed a megerősítő hivatkozáshoz.","","False",".game_download.check_your_email_for_the_confirmation_link","",""
"","Events","","","False",".browse_tags.types.event","",""
"","Remove tag","","","False",".community.post_form.remove_tag","",""
"","Dismiss","Eltüntetés","","False",".misc.dismiss","",""
"","Browse all games","Játékok böngészése","","False",".search.browse_all_games","",""
"","{{count}} new","{{count}} új","","False",".layout.header.feed_unseen_count","",""
"","This submission is disqualified","","","False",".jam.rate_game.this_submission_is_disqualified","",""
"","Join the discussion. Log in or create a free itch.io account to continue.","Csatlakozz a beszélgetéshez. Jelentkezz be vagy készíts ingyen egy itch.io fiókot a folytatáshoz.","","False",".community.topic.join_the_discussion","",""
"","Subtitles","Feliratok","","False",".misc.accessibility_features.subtitles","",""
"","On Sale","Akciós","","False",".misc.filter_price.on_sale","",""
"","If you have previously made any purchases with just your email address, they will automatically be associated to your account.","","","False",".user.verify_email.link_purchases","",""
"","Gift","Ajándék","","False",".library.gift_button","",""
"","Account","Fiók","","False",".layout.user_menu.account","",""
"","How content on itch.io is shown to you","Hogyan jelenik meg az itch.io webhelyen található tartalom","","False",".user_settings.profile.content_description","",""
"","One button","Egygombos","","False",".misc.accessibility_features.one_button","",""
"","Log in to reply","","","False",".community.topic.log_in_to_reply","",""
"","Follow itch.io on {{twitter}} and {{facebook}}","Kövesd az itch.io-t {{twitter}}-en és {{facebook}}-on","","False",".dashboard.follow_itchio","",""
"","Developer Logs","Fejlesztői frissítések","","False",".index.nav.devlogs","Suggested in Weblate: Fejlesztői naplók",""
"","Jam Calendar","","","False",".jams.jam_calendar_header","",""
"","Third-party analytics","","","False",".user_settings.navigation.thirdparty_analytics","",""
"","Upload new project","Új projekt feltöltése","","False",".layout.user_menu.new_project","",""
"","Discussion board","Vitafórum","","False",".game_download.header.discussion_board","",""
"","New email address","Új e-mail cím","","False",".user_settings.email_addresses.change_email_form.new_email_address","",""
"","Choose a rating from 1 to 5 stars.","Válassz egy pontszámot 1 és 5 között.","","False",".library.rate_game.choose_stars","",""
"","Join the community","Csatlakozz a közösséghez!","","False",".app.community_header","",""
"","Download the latest indie games","Töltsd le a legújabb indie játékokat","","False",".index.page_title","",""
"","Keyboard","Billentyűzet","","False",".misc.inputs.keyboard","",""
"","Upcoming This Month","","","False",".jams.browse_upcoming_this_month","Suggested in Weblate: Ebben a hónapban",""
"","You rated this project {{time_ago}}.","Ezt a projektet értékelted {{time_ago}} óta.","","False",".library.rate_game.you_rated_this_project_ago","",""
"","Your payment confirmation will be sent here","","","False",".buy_form.email_address_description","",""
"","Post from suspended account","","","False",".community.post_list.post_from_suspended_account","",""
"","Keep tabs on how people are viewing your game with detailed analytics covering views, downloads and purchases. Want to run a promotion? Generate download keys to give people access to your game.","Kövesd figyelemmel játékod megtekintéseit, letöltéseit és eladásait részletes elemzéseinkkel! Promóciót szeretnél indítani? Gyárts az érdeklődők között szétosztható letöltőkulcsokat!","","False",".developers.track_your_game_description","Typo: ""convering"".",""
"","You are unable to rate this project because you have not submitted your own entry. You can leave a comment below though.","Nem tudod értékelni ezt a projektet, mert még nem küldted be a saját nevezésed. Viszont hozzászólhatsz lentebb.","","False",".jam.submission.rate_submission.unavailable_to_rate","",""
"","Related collections","","","False",".browse.related_collections","",""
"","Commonly tagged with","","","False",".browse_tags.commonly_tagged_with","",""
"","Delete topic","","","False",".community.post_list.delete_topic","",""
"","Updating your password will cause all other browser sessions to be logged out. Any <a>OAuth connections and API keys</a> will be left active.","","","False",".user_settings.password.updating_your_password_will_cause","",""
"","This text will be shown to someone when they are downloading your game through their browser. Include any information about how to install and run what they are downloading.","Ezt a szöveget az látja, aki a böngészőn keresztül akarja letölteni a játékodat. Mellékelj minden szükséges információt arról, hogy miként kell telepíteni és futtatni, amit letöltenek.","","False",".dashboard.edit_project.instructions_field_info1","",""
"","Not only will the games you've installed automatically update, the app itself will automatically transform as we launch new functionality and features. Games using our new command line tools will generate <em>delta patches</em>, ensuring that you only download what's changed when new games come out.","Amellett, hogy a játékaid automatikusan frissülnek, az app is folyamatosan fejlődni fog, ahogy újabb funkciókat adunk hozzá. Az új parancssori eszközeinket alkalmazó játékok <em>delta frissítéseket</em> hoznak létre, hogy csak a változtatásokat kelljen letöltened.","","False",".app.updates_description","",""
"","Leave a comment","Szólj hozzá!","","False",".game.comments.leave_a_comment_header","",""
"","Submit report","","","False",".game.report_form.submit_report_button","",""
"","Get started","Vágj bele","","False",".user_settings.navigation.publisher_get_started","",""
"","Don't see anything you like?","Nem látsz semmi neked tetszőt?","","False",".index.dont_see_anything_you_like","",""
"","Delete rating & review","Értékelés és pontszám törlése","","False",".library.rate_game.delete_button","",""
"","<1>Host Your Own Jam</1> or <2>Explore All Jams</2>","","","False",".jams.host_or_explore_links","",""
"","Platforms","","","False",".browse_tags.types.platform","",""
"","New","Új","","False",".community.topic_list.new_flag","",""
"","Language of itch.io's user interface","","","False",".user_settings.profile.language_description","",""
"","You must link this page to an itch.io account before you can download. Accounts are free and will let you keep track of any games you've collected.","Ezt az oldalt hozzá kell kötnöd a fiókodhoz a letöltés előtt. A fiókok ingyenesek és lehetővé teszik, hogy nyomon kövesd az összes összegyűjtött játékot.","","False",".game_download.must_link_account_description","",""
"","Tag","","","False",".community.new_topic.topic_tag","",""
"","Everything","Minden","","False",".feed.filter_everything_tab","",""
"","Access it","","","False",".game_download.access_it","",""
"","Following","Követve","","False",".game.layout.following","",""
"","Constantly updating with the latest games on itch.io","Folyamatossan frissül a legújabb játékokkal az itch.io-n","","False",".index.fresh_games_description","",""
"","Joined","Csatlakozva","","False",".jam.stats.joined","",""
"","Log in to link any purchases you've recently made.","Jelentkezz be ahhoz, hogy a közelmúltbeli vásárlásaidat hozzákapcsold a fiókodhoz.","","False",".user_login.intent.recent_purchases","",""
"","Tag","","","False",".community.post_form.tag_header","",""
"","Vote down","","","False",".community.post_list.vote_down","",""
"","Post a new topic","","","False",".community.new_topic.page_title","",""
"","Support the development of this project by donating","","","False",".buy_form.support_message","",""
"","Classification","Besorolás","","False",".dashboard.edit_project.classification_field","",""
"","Type","","","False",".browse.filter_group_type","",""
"","Manage collections","Gyűjtemények kezelése","","False",".add_to_collection.manage_collections_link","",""
"","Username or email","Felhasználónév vagy e-mail cím","","False",".user_login.login_form.username_or_email","",""
"","powered by {{itchio}}","","","False",".buy_form_popup.powered_by_itchio","",""
"","Other registration methods","Egyéb regisztrációs lehetőségek","","False",".user_register.register_form.other_registration_methods","",""
"","Purchased in a bundle for {{price}}","Megvetted egy csomagban ennyiért {{price}}","","False",".game.layout.ownership.purchased_in_a_bundle_for_price","",""
"","Search for games or creators","Játék vagy fejlesztő keresése","","False",".layout.header.search_placeholder","Suggested in Weblate: Játékok vagy készítők keresése",""
"","Paying {{price}} VAT inc. for:","","","False",".stripe_checkout.paying_price_vat_for","",""
"","Report received","","","False",".game.report_form.report_received_header","",""
"","or <a>Leave jam</a>","vagy <a>hagyd el a jam-et</a>","","False",".jam.submitter.or_leave_jam","",""
"","Uploads","Feltöltések","","False",".dashboard.edit_project.uploads_header","",""
"","More Featured Games","Még több kiemelt játék","","False",".index.more_featured_games","",""
"","Post reply","","","False",".community.post_form.post_reply","",""
"","Preorder","Előrendelés","","False",".game.upload_list.preorder","",""
"","Report","","","False",".community.post_list.report","",""
"","Setting a minimum price will only restrict access to downloadable files. Embedded content is freely available.","Minimális összeg beállításával csak a letölthető fájlok elérése korlátozható. A beágyazott tartalmak ingyen elérhetőek.","","False",".dashboard.edit_project.pricing.embed_pricing_info","",""
"","Return to project","Visszatérés a projekthez","","False",".game_download.header.return_to_project","",""
"","Top sellers","Legkelendőbbek","","False",".index.top_sellers","Suggested in Weblate: Legtöbbet eladottak",""
"","Your rating has been deleted.","Az értékelésed törölve lett.","","False",".library.rate_game.rating_deleted_summary","",""
"","View all by {{username}}","Minden megtekintése {{username}} nevű felhasználótól","","False",".game.layout.footer.view_all_by_username","",""
"","Pre-order this product by purchasing it for {{price}} or more.","","","False",".buy_form.preorder_this_product_by_purchasing_it_for","",""
"","Basics","Alapok","","False",".user_settings.navigation.basics_header","",""
"","Write your comment…","Írd le a véleményed…","","False",".game.comments.write_your_comment","",""
"","Based on things you've purchased, downloaded, and rated","Az alapján amiket vettél, letöltöttél és értékeltél","","False",".index.recommendations_based_on","",""
"","Create the first topic","","","False",".community.category.create_first_topic_button","",""
"","Joystick","Joystick","","False",".misc.inputs.joystick","",""
"","{{count}} notification","{{count}} értesítés","","False",".layout.header.notifications_count","",""
"","There was a problem saving your project","Probléma merült fel a projekt mentése közben","","False",".dashboard.edit_project.error_dialog.title","",""
"","Connected accounts","","","False",".user_settings.navigation.connected_accounts","",""
"","Download '{{title}}'","","","False",".buy_form.download_title","",""
"","What are you uploading?","Mit töltesz fel?","","False",".dashboard.edit_project.classification_field_description","",""
"","Downloads not starting?","Nem indul a letöltés?","","False",".game_download.trouble_downloading_link","",""
"","Credit cards","","","False",".user_settings.navigation.credit_cards","",""
"","Share this project","Projekt megosztása","","False",".game.after_download.share_this_project","",""
"","Tools","Eszközök","","False",".misc.classifications.tool","",""
"","All posts","Összes bejegyzés","","False",".blog.all_posts","",""
"","Someone downloading your project will be asked for a donation before getting access. They can skip to download for free.","A projektet letöltő személytől adományt kérnek, mielőtt hozzáférnek a letöltéshez. Át tudják ugrani az ingyenes letöltéshez.","","False",".dashboard.edit_project.pricing.free_price_info","",""
"","This project is free but the creator accepts your support by letting you pay what you think is fair.","","","False",".buy_form.free_pay_what_you_want","",""
"","Submissions open from {{start_date}} to {{end_date}}","Az alkotások {{start_date}}-től {{end_date}}-ig küldhetőek be","","False",".jam.submitter.submissions_open_from","",""
"","You'll need an account on itch.io before you can leave a comment.","Hozzászóláshoz szükséged lesz egy itch.io fiókra.","","False",".user_login.intent.comment","",""
"","Want to contribute? <a>View the source on GitHub</a>","Szeretne közreműködni? <a>Tekintse meg a forrást a GitHub-on</a>","","False",".app.contribute_link","",""
"","High-contrast","Nagy kontrasztú","","False",".misc.accessibility_features.highcontrast","",""
"","Created {{project_list}}","{{project_list}} létrehozva","","False",".index.to_follow.created_projects","Suggested in Weblate: {{project_list}} Készítette
Suggested in Weblate: késztette {{project_list}}",""
"","This purchase is linked to the account {{username}}.","Ez a vásárlás a(z) {{username}} nevű fiókhoz lett kötve.","","False",".game_download.purchase.linked_user_message","",""
"","Paid","Fizetős","","False",".misc.filter_price.paid","",""
"","You haven't sent this gift to anyone yet","Ezt az ajándékot még senkinek se küldted el","","False",".game.layout.ownership.you_havent_sent_this_gift_to_anyone_yet","",""
"","email sent","e-mail elküldve","","False",".user_settings.email_addresses.additional_emails.email_sent_status","",""
"","Password","Jelszó","","False",".dashboard.edit_project.access_control.password_label","",""
"","Pay {{price}}","{{price}} kifizetése","","False",".stripe_checkout.pay_price_button","",""
"","Rating removed","Értékelés törölve","","False",".library.rate_game.rating_removed_header","",""
"","Featured Jams","","","False",".jams.brose_featured_jams","",""
"","Download","Letöltés","","False",".game.layout.ownership.download","",""
"","Password","Jelszó","","False",".stripe_checkout.password","",""
"","Included in {{bundle_title}}","","","False",".game.layout.included_in_bundle_title","Suggested in Weblate: A(z) {{bundle_title}} tartalmazza",""
"","Dance pad","Táncszőnyeg","","False",".misc.inputs.dance_pad","",""
"","Thank you for donating to {{product_title}} by {{author}}.","Köszönjük, hogy támogattad a(z) {{product_title}} projektet, amit {{author}} alkotott.","","False",".game_download.purchase.thank_you_for_donating_author","",""
"","Physical games","Fizikai játékok","","False",".misc.classifications.physical_game","",""
"","View project page","Projekt oldalának megtekintése","","False",".jam.submission.view_project_page","",""
"","Are you a developer? Upload your first game","Fejlesztő vagy? Töltsd fel az első játékod","","False",".dashboard.intro_text","",""
"","Claimed","Megszerezve","","False",".game.layout.ownership.claimed","",""
"","Default donation amount","Alapértelmezett adománymennyiség","","False",".dashboard.edit_project.pricing.default_donation_amount_info","",""
"","Nah, take me to the games feed","Ne, vigyél a játékok hírfolyamára","","False",".dashboard.not_a_developer_escape","",""
"","There aren't any screenshots uploaded yet","Még nincsenek feltöltve képernyőfotók","","False",".jam.screenshots.empty_message","",""
"","View all on sale","Az összes akciós termék megtekintése","","False",".index.view_all_on_sale","",""
"","No submissions match your filter","","","False",".jam.submissions.empty_results","",""
"","Username","","","False",".user_settings.profile.username","",""
"","Pricing","Árazás","","False",".dashboard.edit_project.pricing_header","",""
"","Dashboard","Irányítópult","","False",".dashboard.dashboard","",""
"","New","Új","","False",".community.category.new_flag","",""
"","Your email address is not verified","Az e-mail címed nincs megerősítve","","False",".nags.unverified_email.title","",""
"","Add a profile image","Adj meg egy profilképet","","False",".feed.profile_notice.add_a_profile_image","",""
"","Play game","Játék indítása","","False",".jam.submission.play_game","",""
"","Email Address","E-mail cím","","False",".misc.forms.email_address","",""
"","Game mods","Játék modok","","False",".misc.classifications.game_mod","",""
"","Games","Játékok","","False",".layout.header.games","",""
"","Votes","Szavazatok","","False",".jam.submission.results_table_votes","",""
"","Search","Keresés","","False",".misc.forms.search","",""
"","You just voted.","Már szavaztál.","","False",".jam.submission.rate_submission.you_just_voted","",""
"","Community","Közösség","","False",".dashboard.edit_project.community_field","",""
"","Additional emails","További e-mail címek","","False",".user_settings.email_addresses.additional_emails_header","",""
"","Payment","Fizetés","","False",".user_settings.navigation.payment_header","",""
"","We were unable to verify your email address","","","False",".user.verify_email.we_were_unable_to_verify_your_email_address","",""
"","Remove…","","","False",".collection.remove_item_button","",""
"","Voting ends in","A voksolás véget ér","","False",".jam.submitter.countdown.voting_ends_in","",""
"","Contact","Kapcsolat","","False",".user_settings.navigation.contact_header","",""
"","Enter your email address to link it to your purchase so you can retrieve it if you ever lose this page.","Írd be az e-mail címed, hogy hozzákösd a fiókodhoz, így mindig be tudod szerezni, ha elveszíted ezt az oldalt.","","False",".game_download.email_capture.provide_email_instructions","",""
"","Thank you for purchasing {{product_title}}.","Köszönjük, hogy megvetted a(z) {{product_title}}-t.","","False",".game_download.purchase.thank_you_for_purchasing","",""
"","Orientation","Tájolás","","False",".dashboard.edit_project.embed_options.orientation","",""
"","Top tags","","","False",".browse_tags.page_title","",""
"","A few seconds","Néhány másodperces","","False",".misc.durations.seconds","",""
"","Collection","Gyűjtemény","","False",".game.layout.add_to_collection_short","",""
"","Find tag","","","False",".browse_tags.find_tag","",""
"","View all platforms","Az összes platform megtekintése","","False",".index.view_all_platforms","",""
"","Install and manage your games with the itch.io desktop app","Telepítsd és kezeld a játékaidat az itch.io asztali alkalmazásával","","False",".game_download.app_banner.app_description","",""
"","Delete Account","","","False",".user_settings.navigation.delete_account","",""
"","Log in","Bejelentkezés","","False",".user_login.login_form.log_in_button","",""
"","Open source","Nyílt forráskódú","","False",".app.open_source","",""
"","Authors","Készítők","","False",".game.info_panel.authors","Suggested in Weblate: Szerzők",""
"","Create","Alkoss","","False",".layout.user_menu.create","Suggested in Weblate: Készítés",""
"","Suggested donation","Javasolt adomány","","False",".dashboard.edit_project.pricing.suggested_donation_label","",""
"","Global feed","","","False",".feed.global_feed_tab","",""
"","Title","","","False",".community.new_topic.title","",""
"","Updates","Frissítések","","False",".app.updates","",""
"","Your request could not be completed","","","False",".misc.lightboxes.error_title","Suggested in Weblate: Nem sikerült teljesíteni a kérést",""
"","months","hónap","","False",".misc.countdown.months","",""
"","Tax information","","","False",".user_settings.navigation.tax_information","",""
"","Latest Featured Games","A legújabb kiemelt játékok","","False",".index.latest_featured_games","",""
"","{{count}} topic","","","False",".community.category.topics_count","",""
"","There don't appear to be any posts here","Úgy tűnik, hogy itt nincsenek bejegyzések.","","False",".blog.empty_message","",""
"","Next page","Következő oldal","","False",".misc.pager.next_page","",""
"","Dashboard","Irányítópult","","False",".layout.user_menu.dashboard","Suggested in Weblate: Főoldal",""
"","Paying {{price}} for:","{{price}} kifizetése a következőért:","","False",".stripe_checkout.paying_price_for","",""
"","Shown when we link to your project. Avoid duplicating your project's title","Megjelenik, amikor összekapcsoljuk a projekttel. Kerüljd el a projekt címének másolását","","False",".dashboard.edit_project.short_description_field_description","",""
"","Views","Megtekintések","","False",".dashboard.stats.views","",""
"","days","nap","","False",".misc.countdown.days","",""
"","Edit","Szerkesztés","","False",".dashboard.project_list.edit","",""
"","Display name","","","False",".user_settings.profile.display_name","",""
"","How will you use your account","Hogy fogod használni a fiókodat","","False",".user_settings.profile.account_type_description","",""
"","Web","Web","","False",".misc.platforms.web","",""
"","Search","Keresés","","False",".layout.header.search","",""
"","<s>{{count}}</s> view","","","False",".community.topic_list.views_count","",""
"","Comments","Hozzászólások","","False",".dashboard.edit_project.community_comments","",""
