"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Developing and uploading games","","","False",".user_settings.profile.account_type_developer","",""
"","Locked","","","False",".community.new_topic.locked","",""
"","About you","","","False",".user_register.register_form.about_you","",""
"","View all posts","","","False",".game.community_view_all_posts","",""
"","Interactive tutorial","Interaktīva apmācība","","False",".misc.accessibility_features.tutorial","",""
"","Save vote","","","False",".jam.submission.rate_submission.save_vote","Suggested in Weblate: Saglabāt balsojumu",""
"","Profile","","","False",".user_settings.profile.profile","",""
"","Email","","","False",".stripe_checkout.email","",""
"","You can even set a minimum price for your game, giving fans the opportunity to pay what they want for your game.","","","False",".developers.product_summary2","",""
"","Rated","","","False",".jam.submissions.rated","",""
"","Author","","","False",".game.info_panel.author","Suggested in Weblate: Autors",""
"","Password","","","False",".user_register.register_form.password","Suggested in Weblate: Parole",""
"","Ratings","","","False",".jam.stats.ratings","",""
"","Require a click to run HTML5 game embeds","","","False",".user_settings.profile.click_to_load_games","",""
"","I'm interested in playing or downloading games on itch.io","","","False",".user_register.register_form.interest_gamer","",""
"","It looks like you already own this","","","False",".game_download.already_own","",""
"","Last 30 days","","","False",".misc.filter_when.last_30_days","Suggested in Weblate: Pēdējas 30 dienas",""
"","View all by {{username}}","","","False",".game.layout.footer.view_all_by_username","",""
"","Pinned Reply","","","False",".community.post_list.pinned_reply","",""
"","There was a problem with your purchase: {{error}}","","","False",".buy_form.generic_error","",""
"","Full Name","","","False",".stripe_checkout.full_name","Suggested in Weblate: Pilns Vārds",""
"","Jams you've created","","","False",".jams.jams_created_header","",""
"","Please check the information you provided","Lūdzam pārbaudīt sniegto informāciju","","False",".misc.forms.form_errors","",""
"","Credit or debit card","","","False",".stripe_checkout.credit_or_debit_card","",""
"","No new notifications","Nav jaunu paziņojumu","","False",".layout.header.no_notifications","",""
"","Search results for '{{query}}'","","","False",".search.search_results_for_query","",""
"","<s>Powered by</s> {{itchio_logo}}","","","False",".game.after_download.powered_by","",""
"","Release status","","","False",".dashboard.edit_project.release_status_field","",""
"","Overview","","","False",".jam.header.links.overview","Suggested in Weblate: Pārskats",""
"","This file will be available when the creator uploads it","","","False",".game.upload_list.this_file_will_be_available_when_the_creator_uploads_it","",""
"","Vote up","","","False",".community.post_list.vote_up","",""
"","Access it","","","False",".game_download.access_it","Suggested in Weblate: Piekļūt tam",""
"","Default (Set to English during languages beta)","","","False",".user_settings.profile.default_language_option","",""
"","Tip","","","False",".dashboard.edit_project.tip_label","Suggested in Weblate: Tips",""
"","Verify your email address","","","False",".user.verify_email.page_title","",""
"","You can buy this product as part of a bundle of {{count}} items for {{price}}:","","","False",".buy_form.buy_as_bundle_plural","",""
"","Payments","","","False",".dashboard.stats.payments","",""
"","Choose a card","","","False",".stripe_checkout.choose_a_card","",""
"","This will make up the content of your game page.","","","False",".dashboard.edit_project.description_field_description","",""
"","Popular","","","False",".browse.sort_popular","Suggested in Weblate: Populārs",""
"","Buy Now","","","False",".game.buy_now_button","Suggested in Weblate: Pirkt Tagad",""
"","Version {{version_name}}","","","False",".game_download.version_name","",""
"","Raw Score","","","False",".jam.submission.results_table_raw_score","",""
"","No description yet","","","False",".browse.tag.no_description_yet","Suggested in Weblate: Vēl nav apraksta",""
"","View results","","","False",".jam.submitter.view_results","Suggested in Weblate: Apskatīt rezultātus",""
"","This topic was locked by {{username}}","","","False",".community.topic.this_topic_was_locked_by_username","",""
"","Link this download page to your itch.io account","","","False",".game_download.link_account_header","",""
"","View all platforms","Skatīt visas platformas","","False",".index.view_all_platforms","",""
"","itch.io","itch.io","","False",".itchio","",""
"","Creator","","","False",".game.layout.creator","",""
"","Description","","","False",".dashboard.edit_project.description_field","Suggested in Weblate: Apraksts",""
"","Support email","","","False",".user_settings.navigation.support_email","",""
"","Average session length","","","False",".browse.filter_group_session_length","",""
"","Go to collection","","","False",".library.go_to_collection_link","Suggested in Weblate: Iet uz kolekciju",""
"","<s>{{count}}</s> reply","","","False",".community.topic_list.replies_count","",""
"","Create account","","","False",".user_login.login_form.create_account","Suggested in Weblate: Izveidot kontu",""
"","I just downloaded {{title}} by {{username}}","","","False",".game_download.social_share_message_download","",""
"","Upload a game","","","False",".feed.upload_a_game_button","Suggested in Weblate: Augšupielādēt spēli",""
"","Leave a comment","","","False",".jam.submission.comments.leave_a_comment_header","Suggested in Weblate: Atstāt komentāru",""
"","There aren't any screenshots uploaded yet","","","False",".jam.screenshots.empty_message","",""
"","Nothing is available for download yet.","","","False",".game.upload_list.empty_message","",""
"","Add a blurb","","","False",".collection.add_a_blurb","define 'blurb'",""
"","You rated this project {{time_ago}}.","","","False",".library.rate_game.you_rated_this_project_ago","",""
"","You own this","","","False",".game.layout.ownership.you_own_this","",""
"","About this project","","","False",".add_to_collection.about_this_project_label","Suggested in Weblate: Par šo projektu",""
"","Recommendations","Ieteikumi","","False",".layout.user_menu.recommendations","",""
"","Your email address","","","False",".user_register.register_form.your_email_address","",""
"","Start","","","False",".game_download.start_project_button","Suggested in Weblate: Sākt",""
"","Category","","","False",".game.info_panel.category","Suggested in Weblate: Kategorija",""
"","Two factor auth","","","False",".user_settings.navigation.two_factor_auth","",""
"","Submissions open from {{start_date}} to {{end_date}}","","","False",".jam.submitter.submissions_open_from","",""
"","The jam is currently accepting ratings for entries.","","","False",".game.layout.jam_submission.now_accepting_ratings","",""
"","Your purchase of <1>{{product}}</1> will link to your account automatically after you register.","","","False",".user_register.register_form.link_product","",""
"","Styles","","","False",".browse_tags.types.style","",""
"","More Options","","","False",".browse.filter_group.more_options","Suggested in Weblate: Vairāk Iespējas",""
"","{{count}} item","","","False",".add_to_collection.count_items","",""
"","No thanks, just take me to the downloads","","","False",".buy_form.no_thanks_just_take_me_to_the_downloads","",""
"","Follow","","","False",".game.layout.follow","",""
"","Shown next to your name when you take an action on the site (square dimensions)","","","False",".user_settings.profile.profile_image_description","",""
"","There don't appear to be any posts here","","","False",".blog.empty_message","",""
"","Comments","","","False",".game.layout.comments","Suggested in Weblate: Komentāri",""
"","Status: {{tfa_status}}","","","False",".user_settings.two_factor_auth.tfa_status","",""
"","Password","","","False",".user_settings.navigation.password","Suggested in Weblate: Parole",""
"","Payouts","","","False",".dashboard.header.payouts_link","",""
"","Analytics","","","False",".dashboard.project_list.analytics","",""
"","Here are some accounts you might be interested in following. <a>Why follow?</a>","Šeit ir daži konti, kurus jums varētu būt interesanti sekot. <a>Kāpēc sekot?</a>","","False",".index.people_to_follow_description","",""
"","Authors","","","False",".game.info_panel.authors","Suggested in Weblate: Autori",""
"","Singleplayer","","","False",".game.info_panel.singleplayer","",""
"","Discussion board","","","False",".dashboard.edit_project.community_discussion_board","",""
"","Suggested donation","","","False",".dashboard.edit_project.pricing.suggested_donation_label","Suggested in Weblate: Ieteiktais ziedojums",""
"","Refresh for more","Atsvaidzināsiet, lai iegūtu vairāk","","True",".index.to_follow.refresh_button","",""
"","Remove this submission","","","False",".jam.submission.remove_this_submission_button","",""
"","Payout mode","","","False",".user_settings.navigation.payout_mode","",""
"","Used to log into your account and for your page URL","","","False",".user_settings.profile.username_description","",""
"","Your account doesn't have a profile image, add one so it's easier for others to identify you at a glance!","","","False",".feed.profile_notice.description","",""
"","On","","","False",".user_settings.two_factor_auth.status_on","",""
"","Third-party analytics","","","False",".user_settings.navigation.thirdparty_analytics","",""
"","New password again","","","False",".user_settings.password.new_password_again","",""
"","Install and manage your games with the itch.io desktop app","","","False",".game_download.app_banner.app_description","",""
"","Get notifications of new replies to the topic","","","False",".community.post_form.subscribe_description","",""
"","There was an error processing your payment:","","","False",".stripe_checkout.payment_error","",""
"","<1>by</1> {{author}}","","","False",".buy_form_popup.author_line","",""
"","<s>Get the most out of itch.io!</s> Install and manage your games with our desktop app","<s>Iegūsti visvairāk ar itch.io!</s> Instalējiet un pārvaldiet savas spēles ar mūsu datora lietotni","","False",".index.get_the_app","",""
"","Posts","","","False",".layout.user_menu.posts","",""
"","({{count}} edit)","","","False",".community.post_list.edits_count","",""
"","Submit","Iesniegt","","False",".misc.forms.submit","",""
"","Twitter account to show on your profile","","","False",".user_settings.profile.twitter_description","",""
"","Profile","","","False",".user_settings.navigation.profile","Suggested in Weblate: Profils",""
"","<s>{{count}} entry</s> was submitted between {{start_date}} and {{end_date}}.","","","False",".jam.results.submissions_summary","",""
"","Tax information","","","False",".user_settings.navigation.tax_information","Suggested in Weblate: Nodokļu informācija",""
"","This product is on sale.","","","False",".buy_form.on_sale_notice","",""
"","Upcoming This Month","","","False",".jams.browse_upcoming_this_month","Suggested in Weblate: Gaidāms Šajā Mēnesī",""
"","In bundle","","","False",".game_grid.in_bundle","",""
"","Username or email","","","False",".user_login.login_form.username_or_email","Suggested in Weblate: Lietotājvārds vai e-pasts",""
"","Overall","","","False",".jam.results.sort_overall","",""
"","Want to reply to someone else? Click <s>reply</s> beneath their post.","","","False",".community.topic.reply_to_someone_else","",""
"","Leave a comment","","","False",".game.comments.leave_a_comment_header","Suggested in Weblate: Atstāt komentāru",""
"","Set password","","","False",".user_settings.password.set_password","",""
"","Delete rating & review","","","False",".library.rate_game.delete_button","",""
"","There isn't anything in this collection.","","","False",".collection.empty_collection_message","Suggested in Weblate: Šajā kolekcijā nekā nav.",""
"","Create account","","","False",".user_register.register_form.create_account","",""
"","Game Jams","Game Jams","","False",".layout.header.game_jams","",""
"","Project URL","","","False",".dashboard.edit_project.project_url_field","",""
"","The itch.io app, <s>itch</s>, lets you effortlessly download and run games and software from itch.io. All of your downloads are kept in a single place and are automatically updated. Access your collections and purchases, or browse for new games via the in-app browser.","","","False",".app.summary","",""
"","Moderator tools","","","False",".community.new_topic.moderator_tools","",""
"","Remove…","","","False",".collection.remove_item_button","Suggested in Weblate: Noņemt...",""
"","Starts in","","","False",".jam.submitter.countdown.starts_in","Suggested in Weblate: Sākas",""
"","You rated this game","","","False",".game.layout.jam_submission.you_rated_this_game","",""
"","Primary email","","","False",".user_settings.email_addresses.primary_email_header","",""
"","Assets","Resursi","","False",".layout.header.game_assets","",""
"","Edit collection","","","False",".collection.edit_collection","",""
"","Related collections","","","False",".browse.related_collections","",""
"","You must accept the Terms of Service","","","False",".user_login.errors.accept_terms","",""
"","Minimum price to pay to get download access to game","","","False",".dashboard.edit_project.pricing.minimum_price_info","",""
"","Voting ends in","","","False",".jam.submitter.countdown.voting_ends_in","Suggested in Weblate: Balsošana beidzas",""
"","Search community","","","False",".community.category.search_community_label","",""
"","Gameplay video or trailer","","","False",".dashboard.edit_project.video_field","",""
"","Manage my games","","","False",".feed.manage_my_games_button","Suggested in Weblate: Pārvaldīt manas spēles",""
"","Return to project","","","False",".game_download.header.return_to_project","Suggested in Weblate: Atgriezties pie projekta",""
"","Suggest description for this tag","","","False",".browse.tag.suggest_description_for_this_tag","",""
"","Use a dark theme where available","","","False",".user_settings.profile.use_dark_theme","",""
"","Input methods","","","False",".browse.filter_group_input_methods","",""
"","Analytics","","","False",".dashboard.project_header.analytics","",""
"","There are no topics","","","False",".community.category.empty_message","",""
"","The results are not available yet, come back later","","","False",".jam.results.empty_message","",""
"","We were unable to verify your email address","","","False",".user.verify_email.we_were_unable_to_verify_your_email_address","",""
"","Indie game store","Indī spēļu veikals","","False",".layout.header.indie_game_store","",""
"","Jam Calendar","","","False",".jams.jam_calendar_header","",""
"","Unfollow {{username}}","","","False",".misc.follow_button.unfollow_username","",""
"","Log in to your itch.io account","","","False",".user_login.log_in_to_your_itchio_account","",""
"","Post from suspended account","","","False",".community.post_list.post_from_suspended_account","",""
"","View the submission page","","","False",".game.layout.jam_submission.view_the_submission_page","",""
"","Last topic","","","False",".community.category.list_header_last_topic","",""
"","Additional Email Address","","","False",".user_settings.email_addresses.add_email_form.additional_email_address_label","",""
"","You just voted.","","","False",".jam.submission.rate_submission.you_just_voted","",""
"","Suggested price","","","False",".dashboard.edit_project.pricing.suggested_price_label","Suggested in Weblate: Ieteiktā cena",""
"","Revenue sharing","","","False",".user_settings.navigation.revenue_sharing","",""
"","Locked","","","False",".community.topic_list.locked_flag","",""
"","Check out more from {{jam_title}}","","","False",".game.after_download.check_out_more_from_jam_title","",""
"","Commonly tagged with","","","False",".browse_tags.commonly_tagged_with","",""
"","Next page","","","False",".misc.pager.next_page","Suggested in Weblate: Nākamā lapa",""
"","Edit project","","","False",".dashboard.edit_project.edit_project_title","Suggested in Weblate: Rediģēt projektu",""
"","Language","","","False",".user_settings.profile.language","Suggested in Weblate: Valoda",""
"","Creators:","","","False",".search.creators","",""
"","New reply","","","False",".community.topic.new_reply","Suggested in Weblate: Jauna atbilde",""
"","Game jams","Game jams","","False",".layout.user_menu.game_jams","",""
"","Developer Logs","Izstrādātāju žurnāli","","False",".layout.header.devlogs","",""
"","This file is a pre-order placeholder","","","False",".dashboard.edit_project.uploads.preorder_toggle","",""
"","You have a pending invite to be a contributor of this collection. <a>See invite</a>","","","False",".collection.pending_invitation","",""
"","months","","","False",".misc.countdown.months","Suggested in Weblate: mēneši",""
"","Ending in {{last4}}","","","False",".stripe_checkout.card_ending_last4","",""
"","Unlisted in search & browse","","","False",".dashboard.edit_project.access_control.unlisted_option","",""
"","Don't see anything you like?","Neredzi neko tādu, kas tev patīk?","","False",".index.dont_see_anything_you_like","Suggested in Weblate: Neredzi neko kas tev patīk?",""
"","Following {{username}}","Seko {{username}}","","True",".misc.follow_button.following_username","",""
"","Join the community","","","False",".game.join_the_community","",""
"","View all from jam","","","False",".game.after_download.view_all_from_jam","",""
"","Please provide an amount greater than the project price","","","False",".dashboard.edit_project.pricing.price_too_low_error","",""
"","Remove tag","","","False",".community.post_form.remove_tag","",""
"","Click download now to get access to the following files:","","","False",".game.download_access","Should 'download now' be in quotes?",""
"","You are unable to rate this project because you have not submitted your own entry. You can leave a comment below though.","","","False",".jam.submission.rate_submission.unavailable_to_rate","",""
"","Edit Rating","","","False",".game.layout.edit_rating","Suggested in Weblate: Rediģēt Novērtējumu",""
"","Reason","","","False",".game.report_form.reason_label","",""
"","Post a new topic","","","False",".game.post_a_new_topic","Is ""topic"" here like a forum topic, ie. thread? Or does it mean something else?",""
"","No submissions match your filter","","","False",".jam.submissions.empty_results","",""
"","Misc","","","False",".user_settings.navigation.misc_header","",""
"","Random game","Nejauša spēle","","False",".index.random_game","",""
"","This file is a demo and can be downloaded for free","","","False",".dashboard.edit_project.uploads.demo_toggle","",""
"","Others who have entered the jam will be able to rate your entry.","","","False",".jam.submission.rate_submission.other_participants_can_rate","",""
"","Claimed","","","False",".game.layout.ownership.claimed","",""
"","Your primary email address: {{email}}","","","False",".user_settings.email_addresses.your_primary_email_address","",""
"","View profile","Skatīt profilu","","False",".layout.user_menu.view_profile","Suggested in Weblate: Apskatīt profilu",""
"","Delete topic","","","False",".community.post_list.delete_topic","",""
"","Server-based networked multiplayer","Daudzspēlētaju tīkla režīms uz servera bāzes","","True",".misc.multiplayer_features.server","",""
"","Developer Logs","Izstrādātāju žurnāli","","False",".index.nav.devlogs","",""
"","Also allow a password to view page","","","False",".dashboard.edit_project.access_control.allow_password_option","",""
"","a collection by {{author}}","","","False",".collection.authors","",""
"","This purchase is linked to the account {{username}}.","","","False",".game_download.purchase.linked_user_message","",""
"","Want to contribute? <a>View the source on GitHub</a>","","","False",".app.contribute_link","",""
"","There doesn't appear to be anything here…","","","False",".game.empty_page","",""
"","Settings","Iestatījumi","","False",".layout.user_menu.settings","",""
"","You will be mailed verification instructions after adding an additional email.","","","False",".user_settings.email_addresses.additional_emails_instructions","",""
"","<s>itch.io</s> is a simple way to distribute your indie games online for free. Upload your game files and screenshots all to one place. Create a customized landing page where your game is the focus.","","","False",".developers.product_summary1","",""
"","Here are some things you've interacted with but haven't rated.","","","False",".feed.to_rate.to_rate_description","",""
"","Thank you for donating to {{product_title}} by {{author}}.","","","False",".game_download.purchase.thank_you_for_donating_author","",""
"","Things to Rate","","","False",".library.nav.things_to_rate","",""
"","View {{count}} entry","","","False",".jam.submitter.view_entries","",""
"","Show on my profile","","","False",".library.show_on_my_profile_toggle","Suggested in Weblate: Parādīt manā profilā",""
"","You haven't rated this submission yet.","","","False",".jam.submission.rate_submission.you_havent_rated_this_submission_yet","",""
"","Download","","","False",".game.layout.ownership.download","",""
"","Press access","","","False",".user_settings.navigation.press_access","",""
"","View all","","","False",".library.view_all_link","Suggested in Weblate: Apskatīt visu",""
"","Your payment comes with a {{key_type}} key!","","","False",".game_download.payment_comes_with_key","",""
"","First page","","","False",".community.topic.first_page","",""
"","On Sale!","","","False",".game.on_sale","",""
"","Are you sure you want to remove this from the collection","","","False",".collection.remove_confirm","",""
"","Filter by tag","","","False",".browse.filter_by_tag","",""
"","Donating {{price}} VAT inc. to:","","","False",".stripe_checkout.donating_price_vat_to","",""
"","Jams you've joined","","","False",".jams.jams_joined_header","",""
"","Comics","Komiksi","","False",".misc.classifications.comic","",""
"","A jam submission","","","False",".jam.submission.a_jam_submission","",""
"","Sales & bundles","Pārdošanas un saiņi","","False",".layout.user_menu.sales_bundles","",""
"","The jam is currently accepting ratings for submissions. <a>Learn more</a>","","","False",".game.layout.jam_submission.accepting_ratiings","",""
"","Constantly updating with the latest games on itch.io","Nemitīgi aktualizējas ar jaunākajām spēlēm itch.io vietnē","","False",".index.fresh_games_description","",""
"","Unsubscribe","","","False",".community.topic.unsubscribe","",""
"","Bundles","Saiņi","","False",".index.nav.bundles","",""
"","Discussion board","","","False",".game_download.header.discussion_board","",""
"","Please complete this form if you need to contact the itch.io moderation team about the content of this page. Your report may be shared with the creator of the page if necessary.","","","False",".game.report_form.form_description","",""
"","Pre-order this product by purchasing it for {{price}} or more.","","","False",".buy_form.preorder_this_product_by_purchasing_it_for","",""
"","Card","","","False",".buy_form.credit_card","Suggested in Weblate: Karte",""
"","You were gifted this","","","False",".game.layout.ownership.you_were_gifted_this","",""
"","Dashboard","Infopanelis","","False",".layout.user_menu.dashboard","",""
"","Criteria","","","False",".jam.submission.results_table_criteria","",""
"","minutes","","","False",".misc.countdown.minutes","Suggested in Weblate: minūtes",""
"","Send Gift","","","False",".game.layout.ownership.send_gift","Suggested in Weblate: Sūtīt Dāvanu",""
"","Support the creator by paying above the minimum price","","","False",".buy_form.support_the_creator_by_paying_above_the_minimum_price","",""
"","When","","","False",".browse.filter_group_when","Suggested in Weblate: Kad",""
"","Featured jams","Ieteicamie jams","","False",".index.featured_jams","",""
"","Asset license","","","False",".game.info_panel.asset_license","",""
"","My Purchases","","","False",".library.nav.my_purchases","Suggested in Weblate: Mani Pirkumi",""
"","Suspended account","","","False",".community.post_list.suspended_account","",""
"","You don't have payment configured","","","False",".dashboard.edit_project.payment_warning_header","",""
"","Color-blind friendly","Krāsu akluma režīms","","True",".misc.accessibility_features.colorblind","",""
"","Library","","","False",".library.nav_header","Suggested in Weblate: Bibliotēka",""
"","Please confirm verifying the email address {{email_address}} for the account {{account}}. It is necessary to verify your email address to perform many actions on itch.io.","","","False",".user.verify_email.confirm_verification","",""
"","Development log","","","False",".game.development_log_header","",""
"","Accessibility","","","False",".game.info_panel.accessibility","",""
"","Terms","Noteikumi","","False",".layout.footer.terms","",""
"","Filter","","","False",".jam.submissions.filter","",""
"","Browse Games","Spēļu pārlūkošana","","False",".layout.header.browse_games","",""
"","<s>{{count}}</s> vote was cast between {{vote_start_date}} and {{vote_end_date}}.","","","False",".jam.results.votes_cast_count","",""
"","Join the discussion. Log in or create a free itch.io account to continue.","","","False",".community.topic.join_the_discussion","",""
"","Add to new collection titled","","","False",".add_to_collection.add_to_new","",""
"","Shown when we link to your project. Avoid duplicating your project's title","","","False",".dashboard.edit_project.short_description_field_description","",""
"","Other registration methods","","","False",".user_register.register_form.other_registration_methods","",""
"","Blog","Emuārs","","False",".layout.footer.blog","Suggested in Weblate: Blogs",""
"","All tags","","","False",".browse_tags.all_tags","",""
"","Cookies","Sīkfaili","","False",".layout.footer.cookies","",""
"","itch, the desktop app for indie games","","","False",".app.share_message","",""
"","Host Your Own Jam","","","False",".jams.host_your_own_jam_button","",""
"","Start Download","","","False",".app.start_download","Suggested in Weblate: Sākt Lejupielādi",""
"","Ranked from <s>{{count}} ratings</s>.","","","False",".jam.submission.ranked_from_count_plural","",""
"","Filter","","","False",".notifications.filter","",""
"","Upload Game","Augšupielādēt spēli","","False",".layout.header.upload_game","Suggested in Weblate: Augšupielādēt Spēli",""
"","Last Day","","","False",".misc.filter_when.last_day","Suggested in Weblate: Pēdējā Diena",""
"","Latest Featured Games","Jaunākās ieteicamās spēles","","False",".index.latest_featured_games","",""
"","Upload your indie game to <s>itch.io</s> for free. We host your game, along with your game's screenshots and other downloads. Your downloads are always available and always fast.","","","False",".developers.upload_your_game_description","",""
"","Enable alternate download mode","","","False",".game_download.alternate_download.enable_alternate_download_mode","",""
"","The average number of ratings per game was <s>{{average_ratings}}</s> and the median was <s>{{median_ratings}}</s>.","","","False",".jam.results.average_and_median_results","",""
"","Post a new topic","","","False",".community.new_topic.page_title","",""
"","Two-factor authentication is an additional layer of security for your account to help prevent unauthorized access if your password is ever stolen.","","","False",".user_settings.two_factor_auth.page_description","",""
"","Suggest updated description","","","False",".browse.tag.suggest_updated_description","",""
"","Toggle More Options","","","False",".browse.filter_group.toggle_more_options","",""
"","You'll need an account on itch.io before you can add to a collection.","","","False",".user_login.intent.collection","",""
"","Email","","","False",".user_settings.email_addresses.additional_emails.email_column","",""
"","Albums & soundtracks","Skaņas pavadījumi (Soundtracks)","","True",".misc.classifications.soundtrack","",""
"","Languages","","","False",".game.info_panel.languages","Suggested in Weblate: Valodas",""
"","Release date","","","False",".game.info_panel.release_date","Suggested in Weblate: Izdošanas datums",""
"","If you set a minimum price above 0 no one will be able to download your project. <a>Edit account</a>","","","False",".dashboard.edit_project.payment_warning_info","",""
"","Days or more","Dienas vai vairāk","","True",".misc.durations.days","Suggested in Weblate: Dienas vai vairāk",""
"","You can find more from the same creator on their page: {{profile}}.","","","False",".game.after_download.more_from_creator","",""
"","Prototype","","","False",".misc.release_statuses.prototype","Suggested in Weblate: Prototips",""
"","Explore","Izpēte","","False",".layout.user_menu.explore","",""
"","Replies","","","False",".notifications.filter_replies","",""
"","Summary","","","False",".dashboard.analytics_summary_header","Suggested in Weblate: Pārskats",""
"","Page {{current_page}} of {{total_pages}}","","","False",".misc.pager.current_page_of_total","",""
"","Verified","","","False",".user_settings.email_addresses.additional_emails.verified_column","",""
"","Games","Spēles","","False",".layout.header.games","",""
"","Widget","","","False",".dashboard.project_list.widget","",""
"","Email notifications","","","False",".user_settings.navigation.email_notifications","",""
"","Learn more below","","","False",".app.learn_more_below","",""
"","Game development","Spēles izstrāde","","False",".layout.header.game_development","",""
"","Save","","","False",".community.post_form.save","Suggested in Weblate: Saglabāt",""
"","{{count}} results","","","False",".browse.results_count_plural","",""
"","Create a new account","","","False",".user_login.create_a_new_account","Suggested in Weblate: Izveidot jaunu kontu",""
"","Comments","","","False",".game.comments.comments_header","Suggested in Weblate: Komentāri",""
"","Frame options","","","False",".dashboard.edit_project.embed_options.frame_options","",""
"","Follow {{username}}","","","False",".game.layout.follow_username","",""
"","Optional URL to be shown on your profile page","","","False",".user_settings.profile.website_description","",""
