"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Fast-Paced","","","False",".tags.fast-paced","Suggested in Weblate: Pas Rapid",""
"","Feel Good","","","False",".tags.feel-good","",""
"","Female Protagonist","","","False",".tags.female-protagonist","Suggested in Weblate: Protagonistă",""
"","Fighting","","","False",".tags.fighting","Suggested in Weblate: Bătaie",""
"","First-Person","","","False",".tags.first-person","",""
"","Flappy Bird","","","False",".tags.flappy-bird","Flappy Bird is a name of the videogame and it cannot be translated to another language as that would not make sense in this instance, so it would have to stay the same.
Only thing I could say is "" Lehviv Lind "" - Fluttering bird, though that does not necessarily make sense.",""
"","Flight","","","False",".tags.flight","Suggested in Weblate: Zbor",""
"","FMV","","","False",".tags.fmv","",""
"","Food","","","False",".tags.food","Suggested in Weblate: Mâncare",""
"","Football","","","False",".tags.football","Suggested in Weblate: Fotbal American
Suggested in Weblate: Fotbal",""
"","Forest","","","False",".tags.forest","Suggested in Weblate: Pădure",""
"","FPS","","","False",".tags.fps","",""
"","Frogs","","","False",".tags.frog","Suggested in Weblate: Broaște",""
"","Funny","","","False",".tags.funny","Suggested in Weblate: Amuzant",""
"","Futuristic","","","False",".tags.futuristic","Suggested in Weblate: Futurist",""
"","Game engine","","","False",".tags.game-engine","Suggested in Weblate: Mediu de dezvoltare jocuri",""
"","Game Jam","","","False",".tags.game-jam","Suggested in Weblate: Concurs de creare a jocurilor",""
"","Gardening","","","False",".tags.gardening","Suggested in Weblate: Grădinărit",""
"","Gay","","","False",".tags.gay","Suggested in Weblate: Gay",""
"","Generator","","","False",".tags.generator","Suggested in Weblate: Generator",""
"","Ghosts","","","False",".tags.ghosts","Suggested in Weblate: Fantome",""
"","Golf","","","False",".tags.golf","Suggested in Weblate: Golf",""
"","Gore","","","False",".tags.gore","Suggested in Weblate: Însângerat",""
"","Gothic","","","False",".tags.gothic","Suggested in Weblate: Gotic",""
"","Gravity","","","False",".tags.gravity","Suggested in Weblate: Gravitație",""
"","Grayscale","","","False",".tags.grayscale","",""
"","Hack and Slash","","","False",".tags.hack-and-slash","",""
"","Hacking","","","False",".tags.hacking","Suggested in Weblate: Hacking",""
"","Halloween","","","False",".tags.halloween","Suggested in Weblate: Halloween",""
"","Hand-drawn","","","False",".tags.hand-drawn","Suggested in Weblate: Desenat de Mână",""
"","High Score","","","False",".tags.high-score","",""
"","Horrible","","","False",".tags.horrible","Suggested in Weblate: Oribil",""
"","Horror","","","False",".tags.horror","Suggested in Weblate: Horror",""
"","Instrument","","","False",".tags.instrument","Suggested in Weblate: Instrument",""
"","Interactive Fiction","","","False",".tags.interactive-fiction","Suggested in Weblate: Ficțiune interactivă",""
"","Isometric","","","False",".tags.isometric","",""
"","JRPG","","","False",".tags.jrpg","",""
"","Kickstarter","","","False",".tags.kickstarter","Suggested in Weblate: Kickstarter",""
"","Kinetic Novel","","","False",".tags.kinetic-novel","Suggested in Weblate: Nuvelă Kinetică",""
"","Lesbian","","","False",".tags.lesbian","Suggested in Weblate: Lesbian",""
"","Level Editor","","","False",".tags.level-editor","Suggested in Weblate: Editor de Nivele",""
"","LGBT","","","False",".tags.lgbt","Suggested in Weblate: LGBT",""
"","Life Simulation","","","False",".tags.life-simulation","Suggested in Weblate: Simulare a Vieții",""
"","Lo-fi","","","False",".tags.lo-fi","",""
"","Local Co-Op","","","False",".tags.local-co-op","Suggested in Weblate: Cooperare de pe același Dispozitiv",""
"","Local multiplayer","","","False",".tags.local-multiplayer","Suggested in Weblate: Multiplayer Local",""
"","Loot","","","False",".tags.loot","Suggested in Weblate: Comori",""
"","Low-poly","","","False",".tags.low-poly","",""
"","Magic","","","False",".tags.magic","Suggested in Weblate: Magie",""
"","Male protagonist","","","False",".tags.male-protagonist","Suggested in Weblate: Protagonist masculin",""
"","Management","","","False",".tags.management","Suggested in Weblate: Management",""
"","Manga","","","False",".tags.manga","Suggested in Weblate: Manga",""
"","Massively multiplayer","","","False",".tags.massively-multiplayer","",""
"","Math","","","False",".tags.math","Suggested in Weblate: Matematică",""
"","Mechs","","","False",".tags.mechs","",""
"","Medieval","","","False",".tags.medieval","Suggested in Weblate: Medieval",""
"","Metroidvania","","","False",".tags.metroidvania","",""
"","Minimalist","","","False",".tags.minimalist","Suggested in Weblate: Minimalist",""
"","MMORPG","","","False",".tags.mmorpg","",""
"","Moddable","","","False",".tags.moddable","",""
"","Monsters","","","False",".tags.monsters","Suggested in Weblate: Monștri",""
"","Mountains","","","False",".tags.mountains","Suggested in Weblate: Munți",""
"","Mouse only","","","False",".tags.mouse-only","Suggested in Weblate: Doar cu Mouse",""
"","Multiplayer","","","False",".tags.multiplayer","Suggested in Weblate: Multiplayer",""
"","Multiple Endings","","","False",".tags.multiple-endings","Suggested in Weblate: Mai multe finaluri",""
"","Music","","","False",".tags.music","Suggested in Weblate: Muzică",""
"","Music Production","","","False",".tags.music-production","Suggested in Weblate: Producție de Muzică",""
"","Mystery","","","False",".tags.mystery","Suggested in Weblate: Mister",""
"","Narrative","","","False",".tags.narrative","Suggested in Weblate: Narrativă",""
"","Neon","","","False",".tags.neon","Suggested in Weblate: Neon",""
"","Ninja","","","False",".tags.ninja","Suggested in Weblate: Ninja",""
"","Noir","","","False",".tags.noir","",""
"","Nonlinear","","","False",".tags.non-linear","Suggested in Weblate: Neliniar",""
"","Non violent","","","False",".tags.non-violent","Suggested in Weblate: Fără Violență",""
"","Norse","","","False",".tags.norse","Suggested in Weblate: Nordic",""
"","On-Rails Shooter","","","False",".tags.on-rails-shooter","อ้างอิงจากแท็กใน Steam",""
"","Open World","","","False",".tags.open-world","",""
"","Other","","","False",".tags.other","Suggested in Weblate: Altele",""
"","Otome","","","False",".tags.otome","Suggested in Weblate: Otome",""
"","Parkour","","","False",".tags.parkour","Suggested in Weblate: Parkour",""
"","Parody","","","False",".tags.parody","Suggested in Weblate: Parodie",""
"","Perma Death","","","False",".tags.perma-death","Suggested in Weblate: Moarte Permanentă",""
"","Photorealistic","","","False",".tags.photorealistic","Suggested in Weblate: Fotorealistic",""
"","Physics","","","False",".tags.physics","",""
"","Pirates","","","False",".tags.pirates","Suggested in Weblate: Pirați",""
"","Pixel Art","","","False",".tags.pixel-art","",""
"","Platformer","","","False",".tags.platformer","Suggested in Weblate: Platformer",""
"","Point & Click","","","False",".tags.point-and-click","",""
"","Post-apocalyptic","","","False",".tags.post-apocalyptic","Suggested in Weblate: Post apocaliptic",""
"","Procedural Generation","","","False",".tags.procedural","Suggested in Weblate: Generare Procedurală",""
"","Puzzle","","","False",".tags.puzzle","Suggested in Weblate: Puzzle",""
"","Puzzle-Platformer","","","False",".tags.puzzle-platformer","Suggested in Weblate: Puzzle-Platformer",""
"","PvP","","","False",".tags.pvp","Suggested in Weblate: PvP",""
"","Racing","","","False",".tags.racing","Suggested in Weblate: Curse",""
"","Real-Time","","","False",".tags.real-time","Suggested in Weblate: În timp real",""
"","Real time strategy","","","False",".tags.real-time-strategy","Suggested in Weblate: Strategie în timp real",""
"","Relaxing","","","False",".tags.relaxing","Suggested in Weblate: Relaxare",""
"","Remake","","","False",".tags.remake","",""
"","Retro","","","False",".tags.retro","Suggested in Weblate: Retro",""
"","Rhythm","","","False",".tags.rhythm","Suggested in Weblate: Ritm",""
"","Robots","","","False",".tags.robots","Suggested in Weblate: Roboți",""
"","Roguelike","","","False",".tags.roguelike","Suggested in Weblate: Roguelike",""
"","Roguelite","","","False",".tags.roguelite","Suggested in Weblate: Roguelite",""
"","Romance","","","False",".tags.romance","Suggested in Weblate: Romantic",""
"","Rotation","","","False",".tags.rotation","Suggested in Weblate: Rotație",""
"","Role Playing","","","False",".tags.rpg","Suggested in Weblate: Joc de Rol",""
"","Runner","","","False",".tags.runner","Suggested in Weblate: Alergare",""
"","Sandbox","","","False",".tags.sandbox","",""
"","Sci-fi","","","False",".tags.science-fiction","Suggested in Weblate: Sci-fi",""
"","Score Attack","","","False",".tags.score-attack","",""
"","Shadows","","","False",".tags.shadows","Suggested in Weblate: Umbre",""
"","Shoot 'Em Up","","","False",".tags.shoot-em-up","",""
"","Shooter","","","False",".tags.shooter","",""
"","Short","","","False",".tags.short","Suggested in Weblate: Scurt",""
"","Side Scroller","","","False",".tags.side-scroller","Suggested in Weblate: Derulare Laterală",""
"","Simulation","","","False",".tags.simulation","Suggested in Weblate: Simulare",""
"","Singleplayer","","","False",".tags.singleplayer","",""
"","Skating","","","False",".tags.skating","",""
"","Skeletons","","","False",".tags.skeletons","Suggested in Weblate: Skeleți",""
"","Slasher","","","False",".tags.slasher","",""
"","Slice Of Life","","","False",".tags.slice-of-life","",""
"","Slime","","","False",".tags.slime","",""
"","Soccer","","","False",".tags.soccer","Suggested in Weblate: Fotbal",""
"","Space","","","False",".tags.space","Suggested in Weblate: Spațiu",""
"","Space Sim","","","False",".tags.space-sim","Suggested in Weblate: Simulare Spațiu",""
"","Split Screen","","","False",".tags.split-screen","",""
"","Spooky","","","False",".tags.spooky","Suggested in Weblate: Înfricoșător",""
"","Spoopy","","","False",".tags.spoopy","",""
"","Sports","","","False",".tags.sports","Suggested in Weblate: Sport",""
"","Stealth","","","False",".tags.stealth","Suggested in Weblate: Furiș",""
"","Steampunk","","","False",".tags.steampunk","",""
"","Story Rich","","","False",".tags.story-rich","Suggested in Weblate: Poveste Adâncă",""
"","Strategy","","","False",".tags.strategy","Suggested in Weblate: Strategie",""
"","Strategy RPG","","","False",".tags.strategy-rpg","Suggested in Weblate: RPG Strategic",""
"","Superhero","","","False",".tags.superhero","Suggested in Weblate: Supererou",""
"","Surreal","","","False",".tags.surreal","Suggested in Weblate: Ireal",""
"","Survival","","","False",".tags.survival","Suggested in Weblate: Supraviețuire",""
"","Survival Horror","","","False",".tags.survival-horror","Suggested in Weblate: Supraviețuire Horror",""
"","Swords","","","False",".tags.swords","Suggested in Weblate: Săbii",""
"","Tactical","","","False",".tags.tactical","Suggested in Weblate: Tactici",""
"","Tactical RPG","","","False",".tags.tactical-rpg","Suggested in Weblate: RPG Tactic",""
"","Tanks","","","False",".tags.tanks","Suggested in Weblate: Tancuri",""
"","Team-Based","","","False",".tags.team-based","",""
"","Tennis","","","False",".tags.tennis","Suggested in Weblate: Tenis",""
"","Tetris","","","False",".tags.tetris","Suggested in Weblate: Tetris",""
"","Text based","","","False",".tags.text-based","",""
"","Third Person","","","False",".tags.third-person","",""
"","Third-Person Shooter","","","False",".tags.third-person-shooter","",""
"","Tilemap","","","False",".tags.tilemap","",""
"","Time Attack","","","False",".tags.time-attack","",""
"","Time Travel","","","False",".tags.time-travel","Suggested in Weblate: Călătorie în timp",""
"","Top-Down","","","False",".tags.top-down","",""
"","Top Down Adventure","","","False",".tags.top-down-adventure","",""
"","Top down shooter","","","False",".tags.top-down-shooter","",""
"","Touch-Friendly","","","False",".tags.touch-friendly","",""
"","Tower Defense","","","False",".tags.tower-defense","",""
"","Trading","","","False",".tags.trading","Suggested in Weblate: Negoț",""
"","Transgender","","","False",".tags.transgender","Suggested in Weblate: Transgender",""
"","Traps","","","False",".tags.traps","Suggested in Weblate: Capcane",""
"","Turn-based","","","False",".tags.turn-based","",""
"","Turn-Based Combat","","","False",".tags.turn-based-combat","",""
"","Turn-based Strategy","","","False",".tags.turn-based-strategy","",""
"","Twin Stick Shooter","","","False",".tags.twin-stick-shooter","",""
"","Tycoon","","","False",".tags.tycoon","tycoon é traduzido para magnata, porém o nome do gênero do jogo mais conhecido é tycoon mesmo
Suggested in Weblate: Magnat",""
"","Vampire","","","False",".tags.vampire","Suggested in Weblate: Vampir",""
"","Versus","","","False",".tags.versus","",""
"","Violent","","","False",".tags.violent","Suggested in Weblate: Violent",""
"","Virtual Pet","","","False",".tags.virtual-pet","Suggested in Weblate: Animal de Companie Virtual",""
"","Virtual Reality (VR)","","","False",".tags.virtual-reality","Suggested in Weblate: Realitate Virtuală",""
"","Visual Novel","","","False",".tags.visual-novel","",""
"","Visualization","","","False",".tags.visualization","Suggested in Weblate: Vizualizare",""
"","Voice Acting","","","False",".tags.voice-acting","Suggested in Weblate: Actorie Vocală",""
"","Voxel","","","False",".tags.voxel","Suggested in Weblate: Voxel",""
"","Walking simulator","","","False",".tags.walking-simulator","Suggested in Weblate: Simulator de Plimbare",""
"","War","","","False",".tags.war","Suggested in Weblate: Război",""
"","Western","","","False",".tags.western","Suggested in Weblate: Western",""
"","World War I","","","False",".tags.world-war-i","Suggested in Weblate: Primul Război Mondial",""
"","World War II","","","False",".tags.world-war-ii","Suggested in Weblate: Al Doilea Război Mondial",""
"","Yaoi","","","False",".tags.yaoi","Suggested in Weblate: Yaoi",""
"","Yuri","","","False",".tags.yuri","Suggested in Weblate: Yuri",""
"","Zero Gravity","","","False",".tags.zero-gravity","Suggested in Weblate: Gravitație Zero",""
"","Zombies","","","False",".tags.zombies","Suggested in Weblate: Zombi",""
"","Adult","Adult","","False",".tags.adult","",""
"","Animation","Animatie","","False",".tags.animation","Suggested in Weblate: Animație",""
"","Asset Pack","","","False",".tags.asset-pack","",""
"","Audio","","","False",".tags.audio","",""
"","Augmented Reality","","","False",".tags.augmented-reality","Suggested in Weblate: Realitate Augmentata",""
"","Backgrounds","","","False",".tags.backgrounds","",""
"","Bara","","","False",".tags.bara","",""
"","Boys' Love","","","False",".tags.boys-love","Suggested in Weblate: Dragoste intre Baietii",""
"","Brain Training","","","False",".tags.brain-training","Suggested in Weblate: Antrenare la Creier",""
"","Brushes","","","False",".tags.brushes","Suggested in Weblate: Pensule",""
"","Buttons","","","False",".tags.buttons","Suggested in Weblate: Butoane",""
"","Cartoon","","","False",".tags.cartoon","Suggested in Weblate: Desen Animat",""
"","Cats","","","False",".tags.cats","Suggested in Weblate: Pisicii",""
"","Celtic","","","False",".tags.celtic","Suggested in Weblate: Celtic",""
"","Characters","","","False",".tags.characters","Suggested in Weblate: Caractere",""
"","Ciphers","","","False",".tags.ciphers","Suggested in Weblate: Chipere",""
"","Clicker","","","False",".tags.clicker","Suggested in Weblate: Clicker",""
"","Comics","","","False",".tags.comics","Suggested in Weblate: Banda Desenata",""
"","Drawing","","","False",".tags.drawing","",""
"","Dungeons & Dragons","","","False",".tags.dungeons-and-dragons","",""
"","Effects","","","False",".tags.effects","",""
"","Emulator","","","False",".tags.emulator","",""
"","ENDESGA 32","","","False",".tags.endesga-32","",""
"","Endless Runner","","","False",".tags.endless-runner","",""
"","Eroge","","","False",".tags.eroge","",""
"","Family Friendly","","","False",".tags.family-friendly","",""
"","FBX","","","False",".tags.fbx","",""
"","Fishing","","","False",".tags.fishing","",""
"","Flying","","","False",".tags.flying","",""
"","Folklore","","","False",".tags.folklore","",""
"","Fonts","","","False",".tags.fonts","",""
"","Furry","","","False",".tags.furry","",""
"","Gacha","","","False",".tags.gacha","",""
"","Game Design","","","False",".tags.game-design","",""
"","Gender","","","False",".tags.gender","",""
"","GitHub","","","False",".tags.github","",""
"","GM-Less","","","False",".tags.gmless","",""
"","Graphical User Interface (GUI)","","","False",".tags.gui","",""
"","Hentai","","","False",".tags.hentai","",""
"","Hex Based","","","False",".tags.hex-based","",""
"","Hexcrawl","","","False",".tags.hexcrawl","",""
"","Historical","","","False",".tags.historical","",""
"","Homebrew","","","False",".tags.homebrew","",""
"","HyperCard","","","False",".tags.hypercard","",""
"","Icons","","","False",".tags.icons","",""
"","Idle","","","False",".tags.idle","",""
"","Immersive","","","False",".tags.immersive","",""
"","Incremental","","","False",".tags.incremental","",""
"","Indie","","","False",".tags.indie","",""
"","Internet","","","False",".tags.internet","",""
"","Itch Funding","","","False",".tags.itchfunding","",""
"","Kung Fu","","","False",".tags.kung-fu","",""
"","LARP","","","False",".tags.larp","",""
"","Lewd","","","False",".tags.lewd","",""
"","LGBTQIA","","","False",".tags.lgbtqia","",""
"","Liminal space","","","False",".tags.liminal-space","",""
"","Lovecraftian Horror","","","False",".tags.lovecraft","",""
"","Magical Realism","","","False",".tags.magical-realism","",""
"","Meaningful Choices","","","False",".tags.meaningful-choices","",""
"","Meme","","","False",".tags.meme","",""
"","Mental Health","","","False",".tags.mental-health","",""
"","Modern","","","False",".tags.modern","",""
"","Modular","","","False",".tags.modular","",""
"","NSFW","","","False",".tags.nsfw","",""
"","One-page","","","False",".tags.one-page","",""
"","One-shot","","","False",".tags.one-shot","",""
"","Open Source","","","False",".tags.open-source","",""
"","OSR","","","False",".tags.osr","",""
"","Painting","","","False",".tags.painting","",""
"","PbtA","","","False",".tags.pbta","",""
"","Period Piece","","","False",".tags.period-piece","",""
"","Perspective","","","False",".tags.perspective","",""
"","picoCAD","","","False",".tags.picocad","",""
"","Pinball","","","False",".tags.pinball","",""
"","PNG","","","False",".tags.png","",""
"","Porn","","","False",".tags.porn","",""
"","Print & Play","","","False",".tags.print-and-play","",""
"","Prototype","","","False",".tags.prototype","",""
"","Psychological Horror","","","False",".tags.psychological-horror","",""
"","Queer","","","False",".tags.queer","",""
"","Railroad","","","False",".tags.railroad","",""
"","Roadtrip","","","False",".tags.roadtrip","",""
"","Royalty Free","","","False",".tags.royalty-free","",""
"","Sailing","","","False",".tags.sailing","",""
"","Shaders","","","False",".tags.shaders","",""
"","SHARECART1000","","","False",".tags.sharecart1000","",""
"","Simple","","","False",".tags.simple","",""
"","Sims 4","","","False",".tags.sims-4","",""
"","Siren Head","","","False",".tags.siren-head","",""
"","Sokoban","","","False",".tags.sokoban","",""
"","Solo RPG","","","False",".tags.solo-rpg","",""
"","Souls-like","","","False",".tags.souls-like","",""
"","Sound effects","","","False",".tags.sound-effects","",""
"","Soundtoy","","","False",".tags.soundtoy","",""
"","Speedrun","","","False",".tags.speedrun","",""
"","Sprites","","","False",".tags.sprites","",""
"","Supplement","","","False",".tags.supplement","",""
"","Synthwave","","","False",".tags.synthwave","",""
"","Tabletop","","","False",".tags.tabletop","",""
"","Tarot","","","False",".tags.tarot","",""
"","Project template","","","False",".tags.template","",""
"","Tentacles","","","False",".tags.tentacles","",""
"","Textures","","","False",".tags.textures","",""
"","Thriller","","","False",".tags.thriller","",""
"","Tileset","","","False",".tags.tileset","",""
"","Touhou","","","False",".tags.touhou","",""
"","Trains","","","False",".tags.trains","",""
"","Troika","","","False",".tags.troika","",""
"","Tabletop role-playing game","","","False",".tags.ttrpg","",""
"","Tutorial","","","False",".tags.tutorial","",""
"","Two colors","","","False",".tags.two-colors","",""
"","Two Player","","","False",".tags.two-player","",""
"","Typing","","","False",".tags.typing","",""
"","User Interface (UI)","","","False",".tags.user-interface","",""
"","Vector","","","False",".tags.vector","",""
"","Vehicles","","","False",".tags.vehicles","",""
"","WAV","","","False",".tags.wav","",""
"","Weapons","","","False",".tags.weapons","",""
"","Wizards","","","False",".tags.wizards","",""
"","Wobbly","","","False",".tags.wobbly","",""
"","Word game","","","False",".tags.word-game","",""
"","Wordle","","","False",".tags.wordle","",""
"","Working Simulator","","","False",".tags.working-simulator","",""
"","Basketball","","","False",".tags.basketball","",""
"","Doujinshi","","","False",".tags.doujinshi","",""
"","Fanzine","","","False",".tags.fanzine","",""
"","Forged in the Dark","","","False",".tags.forged-in-the-dark","",""
"","Heist","","","False",".tags.heist","",""
"","MIDI","","","False",".tags.midi","",""
"","Suika Game","","","False",".tags.suika-game","",""
"","SVG","","","False",".tags.svg","",""
"","Webcomic","","","False",".tags.webcomic","",""
