"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Gothic","Gothic","","False",".tags.gothic","",""
"","Gravity","Gravity","","False",".tags.gravity","",""
"","Grayscale","Grayscale","","False",".tags.grayscale","",""
"","Hack and Slash","Hack and Slash","","False",".tags.hack-and-slash","",""
"","Hacking","Hacking","","False",".tags.hacking","",""
"","Halloween","Halloween","","False",".tags.halloween","",""
"","Hand-drawn","Hand-drawn","","False",".tags.hand-drawn","",""
"","High Score","High Score","","False",".tags.high-score","",""
"","Horrible","Horrible","","False",".tags.horrible","",""
"","Horror","Horror","","False",".tags.horror","",""
"","Instrument","Instrument","","False",".tags.instrument","",""
"","Interactive Fiction","Interactive Fiction","","False",".tags.interactive-fiction","",""
"","Isometric","Isometric","","False",".tags.isometric","",""
"","JRPG","JRPG","","False",".tags.jrpg","",""
"","Kickstarter","Kickstarter","","False",".tags.kickstarter","",""
"","Kinetic Novel","Kinetic Novel","","False",".tags.kinetic-novel","",""
"","Lesbian","Lesbian","","False",".tags.lesbian","",""
"","Level Editor","Level Editor","","False",".tags.level-editor","",""
"","LGBT","LGBT","","False",".tags.lgbt","",""
"","Life Simulation","Life Simulation","","False",".tags.life-simulation","",""
"","Lo-fi","Lo-fi","","False",".tags.lo-fi","",""
"","Local Co-Op","Local Co-Op","","False",".tags.local-co-op","",""
"","Local multiplayer","Local multiplayer","","False",".tags.local-multiplayer","",""
"","Loot","Loot","","False",".tags.loot","",""
"","Low-poly","Low-poly","","False",".tags.low-poly","",""
"","Magic","Magic","","False",".tags.magic","",""
"","Male protagonist","Male protagonist","","False",".tags.male-protagonist","",""
"","Management","Management","","False",".tags.management","",""
"","Manga","Manga","","False",".tags.manga","",""
"","Massively multiplayer","Massively multiplayer","","False",".tags.massively-multiplayer","",""
"","Math","Math","","False",".tags.math","",""
"","Mechs","Mechs","","False",".tags.mechs","",""
"","Medieval","Medieval","","False",".tags.medieval","",""
"","Metroidvania","Metroidvania","","False",".tags.metroidvania","",""
"","Minimalist","Minimalist","","False",".tags.minimalist","",""
"","MMORPG","MMORPG","","False",".tags.mmorpg","",""
"","Moddable","Moddable","","False",".tags.moddable","",""
"","Monsters","Monsters","","False",".tags.monsters","",""
"","Mountains","Mountains","","False",".tags.mountains","",""
"","Mouse only","Mouse only","","False",".tags.mouse-only","",""
"","Multiplayer","Multiplayer","","False",".tags.multiplayer","",""
"","Multiple Endings","Multiple Endings","","False",".tags.multiple-endings","",""
"","Music","Music","","False",".tags.music","",""
"","Music Production","Music Production","","False",".tags.music-production","",""
"","Mystery","Mystery","","False",".tags.mystery","",""
"","Narrative","Narrative","","False",".tags.narrative","",""
"","Neon","Neon","","False",".tags.neon","",""
"","Ninja","Ninja","","False",".tags.ninja","",""
"","Noir","Noir","","False",".tags.noir","",""
"","Nonlinear","Nonlinear","","False",".tags.non-linear","",""
"","Non violent","Non violent","","False",".tags.non-violent","",""
"","Norse","Norse","","False",".tags.norse","",""
"","On-Rails Shooter","On-Rails Shooter","","False",".tags.on-rails-shooter","อ้างอิงจากแท็กใน Steam",""
"","Open World","Open World","","False",".tags.open-world","",""
"","Other","Other","","False",".tags.other","",""
"","Otome","Otome","","False",".tags.otome","",""
"","Parkour","Parkour","","False",".tags.parkour","",""
"","Parody","Parody","","False",".tags.parody","",""
"","Perma Death","Perma Death","","False",".tags.perma-death","",""
"","Photorealistic","Photorealistic","","False",".tags.photorealistic","",""
"","Physics","Physics","","False",".tags.physics","",""
"","Pirates","Pirates","","False",".tags.pirates","",""
"","Pixel Art","Pixel Art","","False",".tags.pixel-art","",""
"","Platformer","Platformer","","False",".tags.platformer","",""
"","Point & Click","Point & Click","","False",".tags.point-and-click","",""
"","Post-apocalyptic","Post-apocalyptic","","False",".tags.post-apocalyptic","",""
"","Procedural Generation","Procedural Generation","","False",".tags.procedural","",""
"","Puzzle","Puzzle","","False",".tags.puzzle","",""
"","Puzzle-Platformer","Puzzle-Platformer","","False",".tags.puzzle-platformer","",""
"","PvP","PvP","","False",".tags.pvp","",""
"","Racing","Racing","","False",".tags.racing","",""
"","Real-Time","Real-Time","","False",".tags.real-time","",""
"","Real time strategy","Real time strategy","","False",".tags.real-time-strategy","",""
"","Relaxing","Relaxing","","False",".tags.relaxing","",""
"","Remake","Remake","","False",".tags.remake","",""
"","Retro","Retro","","False",".tags.retro","",""
"","Rhythm","Rhythm","","False",".tags.rhythm","",""
"","Robots","Robots","","False",".tags.robots","",""
"","Roguelike","Roguelike","","False",".tags.roguelike","",""
"","Roguelite","Roguelite","","False",".tags.roguelite","",""
"","Romance","Romance","","False",".tags.romance","",""
"","Rotation","Rotation","","False",".tags.rotation","",""
"","Role Playing","Role Playing","","False",".tags.rpg","",""
"","Runner","Runner","","False",".tags.runner","",""
"","Sandbox","Sandbox","","False",".tags.sandbox","",""
"","Sci-fi","Sci-fi","","False",".tags.science-fiction","",""
"","Score Attack","Score Attack","","False",".tags.score-attack","",""
"","Shadows","Shadows","","False",".tags.shadows","",""
"","Shoot 'Em Up","Shoot 'Em Up","","False",".tags.shoot-em-up","",""
"","Shooter","Shooter","","False",".tags.shooter","",""
"","Short","Short","","False",".tags.short","",""
"","Side Scroller","Side Scroller","","False",".tags.side-scroller","",""
"","Simulation","Simulation","","False",".tags.simulation","",""
"","Singleplayer","Singleplayer","","False",".tags.singleplayer","",""
"","Skating","Skating","","False",".tags.skating","",""
"","Skeletons","Skeletons","","False",".tags.skeletons","",""
"","Slasher","Slasher","","False",".tags.slasher","",""
"","Slice Of Life","Slice Of Life","","False",".tags.slice-of-life","",""
"","Slime","Slime","","False",".tags.slime","",""
"","Soccer","Soccer","","False",".tags.soccer","",""
"","Space","Space","","False",".tags.space","",""
"","Space Sim","Space Sim","","False",".tags.space-sim","",""
"","Split Screen","Split Screen","","False",".tags.split-screen","",""
"","Spooky","Spooky","","False",".tags.spooky","",""
"","Spoopy","Spoopy","","False",".tags.spoopy","",""
"","Sports","Sports","","False",".tags.sports","",""
"","Stealth","Stealth","","False",".tags.stealth","",""
"","Steampunk","Steampunk","","False",".tags.steampunk","",""
"","Story Rich","Story Rich","","False",".tags.story-rich","",""
"","Strategy","Strategy","","False",".tags.strategy","",""
"","Strategy RPG","Strategy RPG","","False",".tags.strategy-rpg","",""
"","Superhero","Superhero","","False",".tags.superhero","",""
"","Surreal","Surreal","","False",".tags.surreal","",""
"","Survival","Survival","","False",".tags.survival","",""
"","Survival Horror","Survival Horror","","False",".tags.survival-horror","",""
"","Swords","Swords","","False",".tags.swords","",""
"","Tactical","Tactical","","False",".tags.tactical","",""
"","Tactical RPG","Tactical RPG","","False",".tags.tactical-rpg","",""
"","Tanks","Tanks","","False",".tags.tanks","",""
"","Team-Based","Team-Based","","False",".tags.team-based","",""
"","Tennis","Tennis","","False",".tags.tennis","",""
"","Tetris","Tetris","","False",".tags.tetris","",""
"","Text based","Text based","","False",".tags.text-based","",""
"","Third Person","Third Person","","False",".tags.third-person","",""
"","Third-Person Shooter","Third-Person Shooter","","False",".tags.third-person-shooter","",""
"","Tilemap","Tilemap","","False",".tags.tilemap","",""
"","Time Attack","Time Attack","","False",".tags.time-attack","",""
"","Time Travel","Time Travel","","False",".tags.time-travel","",""
"","Top-Down","Top-Down","","False",".tags.top-down","",""
"","Top Down Adventure","Top Down Adventure","","False",".tags.top-down-adventure","",""
"","Top down shooter","Top down shooter","","False",".tags.top-down-shooter","",""
"","Touch-Friendly","Touch-Friendly","","False",".tags.touch-friendly","",""
"","Tower Defense","Tower Defense","","False",".tags.tower-defense","",""
"","Trading","Trading","","False",".tags.trading","",""
"","Transgender","Transgender","","False",".tags.transgender","",""
"","Traps","Traps","","False",".tags.traps","",""
"","Turn-based","Turn-based","","False",".tags.turn-based","",""
"","Turn-Based Combat","Turn-Based Combat","","False",".tags.turn-based-combat","",""
"","Turn-based Strategy","Turn-based Strategy","","False",".tags.turn-based-strategy","",""
"","Twin Stick Shooter","Twin Stick Shooter","","False",".tags.twin-stick-shooter","",""
"","Tycoon","Tycoon","","False",".tags.tycoon","tycoon é traduzido para magnata, porém o nome do gênero do jogo mais conhecido é tycoon mesmo",""
"","Vampire","Vampire","","False",".tags.vampire","",""
"","Versus","Versus","","False",".tags.versus","",""
"","Violent","Violent","","False",".tags.violent","",""
"","Virtual Pet","Virtual Pet","","False",".tags.virtual-pet","",""
"","Virtual Reality (VR)","Virtual Reality (VR)","","False",".tags.virtual-reality","",""
"","Visual Novel","Visual Novel","","False",".tags.visual-novel","",""
"","Visualization","Visualization","","False",".tags.visualization","",""
"","Voice Acting","Voice Acting","","False",".tags.voice-acting","",""
"","Voxel","Voxel","","False",".tags.voxel","",""
"","Walking simulator","Walking simulator","","False",".tags.walking-simulator","",""
"","War","War","","False",".tags.war","",""
"","Western","Western","","False",".tags.western","",""
"","World War I","World War I","","False",".tags.world-war-i","",""
"","World War II","World War II","","False",".tags.world-war-ii","",""
"","Yaoi","Yaoi","","False",".tags.yaoi","",""
"","Yuri","Yuri","","False",".tags.yuri","",""
"","Zero Gravity","Zero Gravity","","False",".tags.zero-gravity","",""
"","Zombies","Zombies","","False",".tags.zombies","",""
"","Adult","Adult","","False",".tags.adult","",""
"","Animation","Animation","","False",".tags.animation","",""
"","Asset Pack","Asset Pack","","False",".tags.asset-pack","",""
"","Audio","Audio","","False",".tags.audio","",""
"","Augmented Reality","Augmented Reality","","False",".tags.augmented-reality","",""
"","Backgrounds","Backgrounds","","False",".tags.backgrounds","",""
"","Bara","Bara","","False",".tags.bara","",""
"","Boys' Love","Boys' Love","","False",".tags.boys-love","",""
"","Brain Training","Brain Training","","False",".tags.brain-training","",""
"","Brushes","Brushes","","False",".tags.brushes","",""
"","Buttons","Buttons","","False",".tags.buttons","",""
"","Cartoon","Cartoon","","False",".tags.cartoon","",""
"","Cats","Cats","","False",".tags.cats","",""
"","Celtic","Celtic","","False",".tags.celtic","",""
"","Characters","Characters","","False",".tags.characters","",""
"","Ciphers","Ciphers","","False",".tags.ciphers","",""
"","Clicker","Clicker","","False",".tags.clicker","",""
"","Comics","Comics","","False",".tags.comics","",""
"","Drawing","Drawing","","False",".tags.drawing","",""
"","Dungeons & Dragons","Dungeons & Dragons","","False",".tags.dungeons-and-dragons","",""
"","Effects","Effects","","False",".tags.effects","",""
"","Emulator","Emulator","","False",".tags.emulator","",""
"","ENDESGA 32","ENDESGA 32","","False",".tags.endesga-32","",""
"","Endless Runner","Endless Runner","","False",".tags.endless-runner","",""
"","Eroge","Eroge","","False",".tags.eroge","",""
"","Family Friendly","Family Friendly","","False",".tags.family-friendly","",""
"","FBX","FBX","","False",".tags.fbx","",""
"","Fishing","Fishing","","False",".tags.fishing","",""
"","Flying","Flying","","False",".tags.flying","",""
"","Folklore","Folklore","","False",".tags.folklore","",""
"","Fonts","Fonts","","False",".tags.fonts","",""
"","Furry","Furry","","False",".tags.furry","",""
"","Gacha","Gacha","","False",".tags.gacha","",""
"","Game Design","Game Design","","False",".tags.game-design","",""
"","Gender","Gender","","False",".tags.gender","",""
"","GitHub","GitHub","","False",".tags.github","",""
"","GM-Less","GM-Less","","False",".tags.gmless","",""
"","Graphical User Interface (GUI)","Graphical User Interface (GUI)","","False",".tags.gui","",""
"","Hentai","Hentai","","False",".tags.hentai","",""
"","Hex Based","Hex Based","","False",".tags.hex-based","",""
"","Hexcrawl","Hexcrawl","","False",".tags.hexcrawl","",""
"","Historical","Historical","","False",".tags.historical","",""
"","Homebrew","Homebrew","","False",".tags.homebrew","",""
"","HyperCard","HyperCard","","False",".tags.hypercard","",""
"","Icons","Icons","","False",".tags.icons","",""
"","Idle","Idle","","False",".tags.idle","",""
"","Immersive","Immersive","","False",".tags.immersive","",""
"","Incremental","Incremental","","False",".tags.incremental","",""
"","Indie","Indie","","False",".tags.indie","",""
"","Internet","Internet","","False",".tags.internet","",""
"","Itch Funding","Itch Funding","","False",".tags.itchfunding","",""
"","Kung Fu","Kung Fu","","False",".tags.kung-fu","",""
"","LARP","LARP","","False",".tags.larp","",""
"","Lewd","Lewd","","False",".tags.lewd","",""
"","LGBTQIA","LGBTQIA","","False",".tags.lgbtqia","",""
"","Liminal space","Liminal space","","False",".tags.liminal-space","",""
"","Lovecraftian Horror","Lovecraftian Horror","","False",".tags.lovecraft","",""
"","Magical Realism","Magical Realism","","False",".tags.magical-realism","",""
"","Meaningful Choices","Meaningful Choices","","False",".tags.meaningful-choices","",""
"","Meme","Meme","","False",".tags.meme","",""
"","Mental Health","Mental Health","","False",".tags.mental-health","",""
"","Modern","Modern","","False",".tags.modern","",""
"","Modular","Modular","","False",".tags.modular","",""
"","NSFW","NSFW","","False",".tags.nsfw","",""
"","One-page","One-page","","False",".tags.one-page","",""
"","One-shot","One-shot","","False",".tags.one-shot","",""
"","Open Source","Open Source","","False",".tags.open-source","",""
"","OSR","OSR","","False",".tags.osr","",""
"","Painting","Painting","","False",".tags.painting","",""
"","PbtA","PbtA","","False",".tags.pbta","",""
"","Period Piece","Period Piece","","False",".tags.period-piece","",""
"","Perspective","Perspective","","False",".tags.perspective","",""
"","picoCAD","picoCAD","","False",".tags.picocad","",""
"","Pinball","Pinball","","False",".tags.pinball","",""
"","PNG","PNG","","False",".tags.png","",""
"","Porn","Porn","","False",".tags.porn","",""
"","Print & Play","Print & Play","","False",".tags.print-and-play","",""
"","Prototype","Prototype","","False",".tags.prototype","",""
"","Psychological Horror","Psychological Horror","","False",".tags.psychological-horror","",""
"","Queer","Queer","","False",".tags.queer","",""
"","Railroad","Railroad","","False",".tags.railroad","",""
"","Roadtrip","Roadtrip","","False",".tags.roadtrip","",""
"","Royalty Free","Royalty Free","","False",".tags.royalty-free","",""
"","Sailing","Sailing","","False",".tags.sailing","",""
"","Shaders","Shaders","","False",".tags.shaders","",""
"","SHARECART1000","SHARECART1000","","False",".tags.sharecart1000","",""
"","Simple","Simple","","False",".tags.simple","",""
"","Sims 4","Sims 4","","False",".tags.sims-4","",""
"","Siren Head","Siren Head","","False",".tags.siren-head","",""
"","Sokoban","Sokoban","","False",".tags.sokoban","",""
"","Solo RPG","Solo RPG","","False",".tags.solo-rpg","",""
"","Souls-like","Souls-like","","False",".tags.souls-like","",""
"","Sound effects","Sound effects","","False",".tags.sound-effects","",""
"","Soundtoy","Soundtoy","","False",".tags.soundtoy","",""
"","Speedrun","Speedrun","","False",".tags.speedrun","",""
"","Sprites","Sprites","","False",".tags.sprites","",""
"","Supplement","Supplement","","False",".tags.supplement","",""
"","Synthwave","Synthwave","","False",".tags.synthwave","",""
"","Tabletop","Tabletop","","False",".tags.tabletop","",""
"","Tarot","Tarot","","False",".tags.tarot","",""
"","Project template","Project template","","False",".tags.template","",""
"","Tentacles","Tentacles","","False",".tags.tentacles","",""
"","Textures","Textures","","False",".tags.textures","",""
"","Thriller","Thriller","","False",".tags.thriller","",""
"","Tileset","Tileset","","False",".tags.tileset","",""
"","Touhou","Touhou","","False",".tags.touhou","",""
"","Trains","Trains","","False",".tags.trains","",""
"","Troika","Troika","","False",".tags.troika","",""
"","Tabletop role-playing game","Tabletop role-playing game","","False",".tags.ttrpg","",""
"","Tutorial","Tutorial","","False",".tags.tutorial","",""
"","Two colors","Two colors","","False",".tags.two-colors","",""
"","Two Player","Two Player","","False",".tags.two-player","",""
"","Typing","Typing","","False",".tags.typing","",""
"","User Interface (UI)","User Interface (UI)","","False",".tags.user-interface","",""
"","Vector","Vector","","False",".tags.vector","",""
"","Vehicles","Vehicles","","False",".tags.vehicles","",""
"","WAV","WAV","","False",".tags.wav","",""
"","Weapons","Weapons","","False",".tags.weapons","",""
"","Wizards","Wizards","","False",".tags.wizards","",""
"","Wobbly","Wobbly","","False",".tags.wobbly","",""
"","Word game","Word game","","False",".tags.word-game","",""
"","Wordle","Wordle","","False",".tags.wordle","",""
"","Working Simulator","Working Simulator","","False",".tags.working-simulator","",""
"","Basketball","Basketball","","False",".tags.basketball","",""
"","Doujinshi","Doujinshi","","False",".tags.doujinshi","",""
"","Fanzine","Fanzine","","False",".tags.fanzine","",""
"","Forged in the Dark","Forged in the Dark","","False",".tags.forged-in-the-dark","",""
"","Heist","Heist","","False",".tags.heist","",""
"","MIDI","MIDI","","False",".tags.midi","",""
"","Suika Game","Suika Game","","False",".tags.suika-game","",""
"","SVG","SVG","","False",".tags.svg","",""
"","Webcomic","Webcomic","","False",".tags.webcomic","",""
