"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Golf","Golf","","False",".tags.golf","",""
"","Gore","Cruento","","False",".tags.gore","",""
"","Gothic","Gotico","","False",".tags.gothic","",""
"","Gravity","Gravità","","False",".tags.gravity","",""
"","Grayscale","Scala di grigi","","False",".tags.grayscale","",""
"","Hack and Slash","Hack and Slash","","False",".tags.hack-and-slash","",""
"","Hacking","Hacking","","False",".tags.hacking","",""
"","Halloween","Halloween","","False",".tags.halloween","",""
"","Hand-drawn","Disegnato a mano","","False",".tags.hand-drawn","",""
"","High Score","Gioco a punteggio","","False",".tags.high-score","",""
"","Horrible","Orribile","","False",".tags.horrible","",""
"","Horror","Horror","","False",".tags.horror","",""
"","Instrument","Musicale","","False",".tags.instrument","",""
"","Interactive Fiction","Narrativa interattiva","","False",".tags.interactive-fiction","",""
"","Isometric","Isometrico","","False",".tags.isometric","",""
"","JRPG","Gioco di ruolo giapponese","","False",".tags.jrpg","",""
"","Kickstarter","Kickstarter","","False",".tags.kickstarter","",""
"","Kinetic Novel","Racconto cinetico","","False",".tags.kinetic-novel","",""
"","Lesbian","Lesbiche","","False",".tags.lesbian","",""
"","Level Editor","Editor di Livelli","","False",".tags.level-editor","",""
"","LGBT","LGBT","","False",".tags.lgbt","",""
"","Life Simulation","Simulatore di vita","","False",".tags.life-simulation","",""
"","Lo-fi","Lo-fi","","False",".tags.lo-fi","",""
"","Local Co-Op","Multigiocatore cooperativo locale","","False",".tags.local-co-op","",""
"","Local multiplayer","Multigiocatore locale","","False",".tags.local-multiplayer","",""
"","Loot","Bottino","","False",".tags.loot","",""
"","Low-poly","Low poly","","False",".tags.low-poly","",""
"","Magic","Magia","","False",".tags.magic","",""
"","Male protagonist","Protagonista maschile","","False",".tags.male-protagonist","",""
"","Management","Gestionale","","False",".tags.management","",""
"","Manga","Manga","","False",".tags.manga","",""
"","Massively multiplayer","Multigiocatore in massa","","False",".tags.massively-multiplayer","",""
"","Math","Matematica","","False",".tags.math","",""
"","Mechs","Mechs","","False",".tags.mechs","",""
"","Medieval","Medievale","","False",".tags.medieval","",""
"","Metroidvania","Metroidvania","","False",".tags.metroidvania","",""
"","Minimalist","Minimalista","","False",".tags.minimalist","",""
"","MMORPG","MMORPG","","False",".tags.mmorpg","",""
"","Moddable","Moddabile","","False",".tags.moddable","",""
"","Monsters","Mostri","","False",".tags.monsters","",""
"","Mountains","Montagne","","False",".tags.mountains","",""
"","Mouse only","Solo mouse","","False",".tags.mouse-only","",""
"","Multiplayer","Multigiocatore","","False",".tags.multiplayer","",""
"","Multiple Endings","Finali Multipli","","False",".tags.multiple-endings","",""
"","Music","Musica","","False",".tags.music","",""
"","Music Production","Produzione Musicale","","False",".tags.music-production","",""
"","Mystery","Mistero","","False",".tags.mystery","",""
"","Narrative","Narrativa","","False",".tags.narrative","",""
"","Neon","Neon","","False",".tags.neon","",""
"","Ninja","Ninja","","False",".tags.ninja","",""
"","Noir","Noir","","False",".tags.noir","",""
"","Nonlinear","Non lineare","","False",".tags.non-linear","",""
"","Non violent","Non violento","","False",".tags.non-violent","",""
"","Norse","Norreno","","False",".tags.norse","",""
"","On-Rails Shooter","Sparatutto su Binari","","False",".tags.on-rails-shooter","อ้างอิงจากแท็กใน Steam",""
"","Open World","Open World","","False",".tags.open-world","",""
"","Other","Altro","","False",".tags.other","",""
"","Otome","Otome","","False",".tags.otome","",""
"","Parkour","Parkour","","False",".tags.parkour","",""
"","Parody","Parodia","","False",".tags.parody","",""
"","Perma Death","Morte Permanente","","False",".tags.perma-death","",""
"","Photorealistic","Fotorealistico","","False",".tags.photorealistic","",""
"","Physics","Fisica","","False",".tags.physics","",""
"","Pirates","Pirati","","False",".tags.pirates","",""
"","Pixel Art","Pixel Art","","False",".tags.pixel-art","",""
"","Platformer","Platformer","","False",".tags.platformer","",""
"","Point & Click","Punta e Clicca","","False",".tags.point-and-click","",""
"","Post-apocalyptic","Post-apocalittico","","False",".tags.post-apocalyptic","",""
"","Procedural Generation","Generazione Procedurale","","False",".tags.procedural","",""
"","Puzzle","Puzzle","","False",".tags.puzzle","",""
"","Puzzle-Platformer","Platformer-Puzzle","","False",".tags.puzzle-platformer","",""
"","PvP","PvP","","False",".tags.pvp","",""
"","Racing","Corse","","False",".tags.racing","",""
"","Real-Time","Tempo Reale","","False",".tags.real-time","",""
"","Real time strategy","Strategia in tempo reale","","False",".tags.real-time-strategy","",""
"","Relaxing","Rilassante","","False",".tags.relaxing","",""
"","Remake","Remake","","False",".tags.remake","",""
"","Retro","Retro","","False",".tags.retro","",""
"","Rhythm","Ritmo","","False",".tags.rhythm","",""
"","Robots","Robot","","False",".tags.robots","",""
"","Roguelike","Roguelike","","False",".tags.roguelike","",""
"","Roguelite","Roguelite","","False",".tags.roguelite","",""
"","Romance","Romantico","","False",".tags.romance","",""
"","Rotation","Rotazione","","False",".tags.rotation","",""
"","Role Playing","Gioco di Ruolo","","False",".tags.rpg","",""
"","Runner","Runner","","False",".tags.runner","",""
"","Sandbox","Sandbox","","False",".tags.sandbox","",""
"","Sci-fi","Fantascienza","","False",".tags.science-fiction","",""
"","Score Attack","Attacco al punteggio","","False",".tags.score-attack","",""
"","Shadows","Ombre","","False",".tags.shadows","",""
"","Shoot 'Em Up","Shoot 'Em Up","","False",".tags.shoot-em-up","",""
"","Shooter","Sparatutto","","False",".tags.shooter","",""
"","Short","Corto","","False",".tags.short","",""
"","Side Scroller","A scorrimento orizzontale","","False",".tags.side-scroller","",""
"","Simulation","Simulazione","","False",".tags.simulation","",""
"","Singleplayer","Giocatore singolo","","False",".tags.singleplayer","",""
"","Skating","Pattinaggio","","False",".tags.skating","",""
"","Skeletons","Scheletri","","False",".tags.skeletons","",""
"","Slasher","Slasher","","False",".tags.slasher","",""
"","Slice Of Life","Vita quotidiana","","False",".tags.slice-of-life","",""
"","Slime","Slime","","False",".tags.slime","",""
"","Soccer","Calcio","","False",".tags.soccer","Se si traduce la stringa con ""calcio"", va in conflitto con ""football"", perchè quella parola si usa in america, mentre ""soccer"" in Inghilterra. Quindi si avrebbero due tag con lo stesso nome, ma che vengono utilizzati da giochi diversi. Bisognerebeb unificare i tag.",""
"","Space","Spazio","","False",".tags.space","",""
"","Space Sim","Simulatore spaziale","","False",".tags.space-sim","",""
"","Split Screen","Schermo condiviso","","False",".tags.split-screen","",""
"","Spooky","Spaventoso","","False",".tags.spooky","",""
"","Spoopy","Horror comico","","False",".tags.spoopy","",""
"","Sports","Sport","","False",".tags.sports","",""
"","Stealth","Stealth","","False",".tags.stealth","",""
"","Steampunk","Steampunk","","False",".tags.steampunk","",""
"","Story Rich","Prevalentemente narrativo","","False",".tags.story-rich","",""
"","Strategy","Strategia","","False",".tags.strategy","",""
"","Strategy RPG","RPG Strategico","","False",".tags.strategy-rpg","",""
"","Superhero","Supereroi","","False",".tags.superhero","",""
"","Surreal","Surreale","","False",".tags.surreal","",""
"","Survival","Sopravvivenza","","False",".tags.survival","",""
"","Survival Horror","Horror di Sopravvivenza","","False",".tags.survival-horror","",""
"","Swords","Spade","","False",".tags.swords","",""
"","Tactical","Tattico","","False",".tags.tactical","",""
"","Tactical RPG","RPG Tattico","","False",".tags.tactical-rpg","",""
"","Tanks","Carri Armati","","False",".tags.tanks","",""
"","Team-Based","Di squadra","","False",".tags.team-based","",""
"","Tennis","Tennis","","False",".tags.tennis","",""
"","Tetris","Tetris","","False",".tags.tetris","",""
"","Text based","Testuale","","False",".tags.text-based","",""
"","Third Person","In Terza Persona","","False",".tags.third-person","",""
"","Third-Person Shooter","Sparatutto in Terza Persona","","False",".tags.third-person-shooter","",""
"","Tilemap","Tilemap","","False",".tags.tilemap","",""
"","Time Attack","A tempo","","False",".tags.time-attack","",""
"","Time Travel","Viaggi nel Tempo","","False",".tags.time-travel","",""
"","Top-Down","Prospettiva dall'alto","","False",".tags.top-down","",""
"","Top Down Adventure","Avventura con prospettiva dall'alto","","False",".tags.top-down-adventure","",""
"","Top down shooter","Sparatutto con prospettiva dall'alto","","False",".tags.top-down-shooter","",""
"","Touch-Friendly","Con tocco","","False",".tags.touch-friendly","",""
"","Tower Defense","Difesa delle torri","","False",".tags.tower-defense","",""
"","Trading","Scambi","","False",".tags.trading","",""
"","Transgender","Transgender","","False",".tags.transgender","",""
"","Traps","Trappole","","False",".tags.traps","",""
"","Turn-based","A turni","","False",".tags.turn-based","",""
"","Turn-Based Combat","Combattimento a Turni","","False",".tags.turn-based-combat","",""
"","Turn-based Strategy","Strategia a Turni","","False",".tags.turn-based-strategy","",""
"","Twin Stick Shooter","Sparatutto a doppia levetta","","False",".tags.twin-stick-shooter","",""
"","Tycoon","Tycoon","","False",".tags.tycoon","tycoon é traduzido para magnata, porém o nome do gênero do jogo mais conhecido é tycoon mesmo",""
"","Vampire","Vampiro","","False",".tags.vampire","",""
"","Versus","Versus","","False",".tags.versus","",""
"","Violent","Violento","","False",".tags.violent","",""
"","Virtual Pet","Animale da compagnia virtuale","","False",".tags.virtual-pet","",""
"","Virtual Reality (VR)","Realtà Virtuale (VR)","","False",".tags.virtual-reality","",""
"","Visual Novel","Visual novel","","False",".tags.visual-novel","",""
"","Visualization","Visualizzazione","","False",".tags.visualization","",""
"","Voice Acting","Doppiaggio","","False",".tags.voice-acting","",""
"","Voxel","Voxel","","False",".tags.voxel","",""
"","Walking simulator","Simulatore di passeggiate","","False",".tags.walking-simulator","",""
"","War","Guerra","","False",".tags.war","",""
"","Western","Western","","False",".tags.western","",""
"","World War I","Prima Guerra Mondiale","","False",".tags.world-war-i","",""
"","World War II","Seconda Guerra Mondiale","","False",".tags.world-war-ii","",""
"","Yaoi","Yaoi","","False",".tags.yaoi","",""
"","Yuri","Yuri","","False",".tags.yuri","",""
"","Zero Gravity","Gravità Zero","","False",".tags.zero-gravity","",""
"","Zombies","Zombie","","False",".tags.zombies","",""
"","Adult","Per adulti","","False",".tags.adult","",""
"","Animation","Animazione","","False",".tags.animation","",""
"","Asset Pack","Pacchetto di risorse","","False",".tags.asset-pack","",""
"","Audio","Audio","","False",".tags.audio","",""
"","Augmented Reality","Realtà aumentata","","False",".tags.augmented-reality","",""
"","Backgrounds","Sfondi","","False",".tags.backgrounds","",""
"","Bara","Bara","","False",".tags.bara","",""
"","Boys' Love","Boys' Love","","False",".tags.boys-love","",""
"","Brain Training","Enigmistica","","False",".tags.brain-training","",""
"","Brushes","Pennelli","","False",".tags.brushes","",""
"","Buttons","Pulsanti","","False",".tags.buttons","",""
"","Cartoon","Stile cartoni animati","","False",".tags.cartoon","",""
"","Cats","Gatti","","False",".tags.cats","",""
"","Celtic","Celtico","","False",".tags.celtic","",""
"","Characters","Personaggi","","False",".tags.characters","",""
"","Ciphers","Cifrari","","False",".tags.ciphers","",""
"","Clicker","Clicker","","False",".tags.clicker","",""
"","Comics","Fumetti","","False",".tags.comics","",""
"","Drawing","Disegno","","False",".tags.drawing","",""
"","Dungeons & Dragons","Dungeons & Dragons","","False",".tags.dungeons-and-dragons","",""
"","Effects","Effetti","","False",".tags.effects","",""
"","Emulator","Emulatore","","False",".tags.emulator","",""
"","ENDESGA 32","ENDESGA 32","","False",".tags.endesga-32","",""
"","Endless Runner","Endless runner","","False",".tags.endless-runner","",""
"","Eroge","Eroge","","False",".tags.eroge","",""
"","Family Friendly","Adatto alle famiglie","","False",".tags.family-friendly","",""
"","FBX","FBX","","False",".tags.fbx","",""
"","Fishing","Pesca","","False",".tags.fishing","",""
"","Flying","In volo","","False",".tags.flying","",""
"","Folklore","Folclore","","False",".tags.folklore","",""
"","Fonts","Caratteri","","False",".tags.fonts","",""
"","Furry","Furry","","False",".tags.furry","",""
"","Gacha","Gacha","","False",".tags.gacha","",""
"","Game Design","Progettazione del gioco","","False",".tags.game-design","",""
"","Gender","Questioni di genere","","False",".tags.gender","",""
"","GitHub","GitHub","","False",".tags.github","",""
"","GM-Less","Senza GM","","False",".tags.gmless","",""
"","Graphical User Interface (GUI)","Interfaccia utente grafica (GUI)","","False",".tags.gui","",""
"","Hentai","Hentai","","False",".tags.hentai","",""
"","Hex Based","Griglia Esagonale","","False",".tags.hex-based","",""
"","Hexcrawl","Dungeon crawler esagonale","","False",".tags.hexcrawl","",""
"","Historical","Storico","","False",".tags.historical","",""
"","Homebrew","Homebrew","","False",".tags.homebrew","",""
"","HyperCard","HyperCard","","False",".tags.hypercard","",""
"","Icons","Icone","","False",".tags.icons","",""
"","Idle","Idle","","False",".tags.idle","",""
"","Immersive","Immersivo","","False",".tags.immersive","",""
"","Incremental","Incrementale","","False",".tags.incremental","",""
"","Indie","Indie","","False",".tags.indie","",""
"","Internet","Internet","","False",".tags.internet","",""
"","Itch Funding","Raccolta fondi su itch.io","","False",".tags.itchfunding","",""
"","Kung Fu","Kung Fu","","False",".tags.kung-fu","",""
"","LARP","Gioco di ruolo dal vivo","","False",".tags.larp","",""
"","Lewd","osceno","","False",".tags.lewd","",""
"","LGBTQIA","Lesbica Gay Bisessuale Transgender Queer Intersessuale Asessuale","","False",".tags.lgbtqia","",""
"","Liminal space","Spazio liminale","","False",".tags.liminal-space","",""
"","Lovecraftian Horror","Orrore lovecraftiano","","False",".tags.lovecraft","",""
"","Magical Realism","Realismo magico","","False",".tags.magical-realism","",""
"","Meaningful Choices","Scelte significative","","False",".tags.meaningful-choices","",""
"","Meme","Meme","","False",".tags.meme","",""
"","Mental Health","Salute Mentale","","False",".tags.mental-health","",""
"","Modern","Moderno","","False",".tags.modern","",""
"","Modular","Modulare","","False",".tags.modular","",""
"","NSFW","Contenuti non adatti ai minori","","False",".tags.nsfw","",""
"","One-page","Regolamento breve","","False",".tags.one-page","",""
"","One-shot","Unico capitolo","","False",".tags.one-shot","",""
"","Open Source","Open Source","","False",".tags.open-source","",""
"","OSR","OSR","","False",".tags.osr","",""
"","Painting","Dipinti","","False",".tags.painting","",""
"","PbtA","PbtA","","False",".tags.pbta","",""
"","Period Piece","Pezzo d'epoca","","False",".tags.period-piece","",""
"","Perspective","Prospettiva","","False",".tags.perspective","",""
"","picoCAD","picoCAD","","False",".tags.picocad","",""
"","Pinball","Flipper","","False",".tags.pinball","",""
"","PNG","PNG","","False",".tags.png","",""
"","Porn","Pornografia","","False",".tags.porn","",""
"","Print & Play","Stampa e gioca","","False",".tags.print-and-play","",""
"","Prototype","Prototipo","","False",".tags.prototype","",""
"","Psychological Horror","Horror psicologico","","False",".tags.psychological-horror","",""
"","Queer","Queer","","False",".tags.queer","",""
"","Railroad","Binari","","False",".tags.railroad","",""
"","Roadtrip","Escursione","","False",".tags.roadtrip","",""
"","Royalty Free","Royalty-free","","False",".tags.royalty-free","",""
"","Sailing","Navigazione","","False",".tags.sailing","",""
"","Shaders","Shader","","False",".tags.shaders","",""
"","SHARECART1000","SHARECART1000","","False",".tags.sharecart1000","",""
"","Simple","Semplice","","False",".tags.simple","",""
"","Sims 4","The Sims 4","","False",".tags.sims-4","",""
"","Siren Head","Siren Head","","False",".tags.siren-head","",""
"","Sokoban","Sokoban","","False",".tags.sokoban","",""
"","Solo RPG","Gioco di ruolo solitario","","False",".tags.solo-rpg","",""
"","Souls-like","Simile a Darksouls","","False",".tags.souls-like","",""
"","Sound effects","Effetto sonoro","","False",".tags.sound-effects","",""
"","Soundtoy","Gioco sonoro","","False",".tags.soundtoy","",""
"","Speedrun","Speedrun","","False",".tags.speedrun","",""
"","Sprites","Sprite","","False",".tags.sprites","",""
"","Supplement","Supplemento","","False",".tags.supplement","",""
"","Synthwave","Synthwave","","False",".tags.synthwave","",""
"","Tabletop","Gioco da tavolo","","False",".tags.tabletop","",""
"","Tarot","Tarocchi","","False",".tags.tarot","",""
"","Project template","Template di progetto","","False",".tags.template","",""
"","Tentacles","Tentacoli","","False",".tags.tentacles","",""
"","Textures","Texture","","False",".tags.textures","",""
"","Thriller","Ansiogeno","","False",".tags.thriller","",""
"","Tileset","Tileset","","False",".tags.tileset","",""
"","Touhou","Touhou","","False",".tags.touhou","",""
"","Trains","Treni","","False",".tags.trains","",""
"","Troika","Troika","","False",".tags.troika","",""
"","Tabletop role-playing game","Gioco di ruolo da tavolo","","False",".tags.ttrpg","",""
"","Tutorial","Guida","","False",".tags.tutorial","",""
"","Two colors","Bicolore","","False",".tags.two-colors","",""
"","Two Player","Per due giocatori","","False",".tags.two-player","",""
"","Typing","Digitazione","","False",".tags.typing","",""
"","User Interface (UI)","Interfaccia utente","","False",".tags.user-interface","",""
"","Vector","Vettoriale","","False",".tags.vector","",""
"","Vehicles","Veicoli","","False",".tags.vehicles","",""
"","WAV","WAV","","False",".tags.wav","",""
"","Weapons","Armi","","False",".tags.weapons","",""
"","Wizards","Maghi","","False",".tags.wizards","",""
"","Wobbly","Oggetti tremolanti","","False",".tags.wobbly","",""
"","Word game","Vocabolario","","False",".tags.word-game","",""
"","Wordle","Wordle","","False",".tags.wordle","",""
"","Working Simulator","Simulatore di lavoro","","False",".tags.working-simulator","",""
"","Basketball","Pallacanestro","","False",".tags.basketball","",""
"","Doujinshi","Doujinshi","","False",".tags.doujinshi","",""
"","Fanzine","Fanzine","","False",".tags.fanzine","",""
"","Forged in the Dark","Forgiato nell'oscurità","","False",".tags.forged-in-the-dark","",""
"","Heist","Rapina","","False",".tags.heist","",""
"","MIDI","MIDI","","False",".tags.midi","",""
"","Suika Game","Gioco Suika","","False",".tags.suika-game","",""
"","SVG","SVG","","False",".tags.svg","",""
"","Webcomic","Webcomic","","False",".tags.webcomic","",""
