"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","a minute or less","ένα λεπτό ή λιγότερο","","False",".duration.minute","Suggested in Weblate: λιγότερο απο ένα λεπτό",""
"","{{x}} minutes","{{x}} λεπτά","","False",".duration.minutes","Suggested in Weblate: {{X}} λεπτά",""
"","Incorrect username or password","Λάθος όνομα χρήστη ή κωδικός πρόσβασης","","False",".errors.api.login.incorrect_username_or_password","",""
"","Password must be provided","Ο κωδικός πρόσβασης είναι απαραίτητος","","False",".errors.api.login.password_must_be_provided","",""
"","Username must be provided","Το όνομα χρήστη είναι απαραίτητο","","False",".errors.api.login.username_must_be_provided","",""
"","An error occurred while launching {{title}}","Ένα σφάλμα συνέβη κατά την εκκίνηση του {{title}}","","False",".game.install.could_not_launch","Suggested in Weblate: Ένα σφάλμα παρουσιάστηκε κατά την εκκίνηση του {{title}}
Suggested in Weblate: Παρουστιάστηκε ένα πρόβλημα κατά την εκκίνηση του {{title}}",""
"","It requires Java which was not found on your system.","Απαιτεί Java το οποίο δεν βρέθηκε στο σύστημα σας.","","False",".game.install.could_not_launch.missing_jre","",""
"","No executables were found","Δεν βρέθηκε κανένα εκτελέσιμο","","False",".game.install.no_executables_found","Suggested in Weblate: Δεν βρέθηκαν εκτελέσιμα αρχεία",""
"","Some required {{arch}} libraries are missing: {{libraries}}","Κάποιες απαιτούμενες {{arch}} βιβλιοθήκες λείπουν: {{libraries}}","","False",".game.install.libraries_missing","",""
"","No HTML index file found","Δε βρέθηκε αρχείο HTML index","","False",".game.install.no_html_index_found","Suggested in Weblate: Δεν βρέθηκε αρχείο ευρετηρίου HTML index",""
"","Maybe it's not compatible with your platform or with the itch app yet!","Πιθανόν να μην είναι συμβατό ακόμα με την πλατφόρμα σας ή την εφαρμογή itch!","","False",".game.install.no_uploads_available.detail","Suggested in Weblate: Πιθανόν να μην είναι συμβατό με την πλατφόρμα σας ή την itch εφαρμογή ακόμα!",""
"","No compatible downloads were found for '{{title}}', so it wasn't installed.","Δε βρέθηκε καμία συμβατή λήψη για το '{{title}}', οπότε δεν εγκαταστάθηκε.","","False",".game.install.no_uploads_available.message","",""
"","Try again","Προσπαθήστε ξανά","","False",".game.install.try_again","",""
"","Visit web page","Επισκεφτείτε ιστοσελίδα","","False",".game.install.visit_web_page","",""
"","Search...","Αναζήτηση...","","False",".grid.criterion.search","",""
"","Filter...","Φίλτρο...","","False",".grid.criterion.filter","",""
"","Only compatible","Μόνο συμβατό","","False",".grid.criterion.only_compatible","",""
"","Compatible","Συμβατό","","False",".grid.filters.options.compatible","",""
"","Installed","Εγκαταστάθηκε","","False",".grid.filters.options.installed","",""
"","Owned","Κατέχεται","","False",".grid.filters.options.owned","",""
"","No results found","Δεν βρέθηκαν αποτελέσματα","","False",".grid.filters.options.no_results","",""
"","'+ {{count}} items hidden by filters'","'+ {{count}} αντικείμενα κρυμμένα από φίλτρα'","","False",".grid.hidden_count","",""
"","Clear filters","Εκκαθάριση φίλτρων","","False",".grid.clear_filters","Suggested in Weblate: Καθαρισμός
Suggested in Weblate: Καθαρισμός φίλτρων",""
"","Buy now","Αγορά","","False",".grid.item.buy_now","Suggested in Weblate: Αγόρασε τώρα",""
"","Buy an extra copy","Αγοράστε ένα επιπλέον αντίγραφο","","False",".grid.item.buy_now_again","",""
"","Prioritize","Προτεραιότητα","","False",".grid.item.prioritize_download","",""
"","Check for update","Έλεγχος για ενημέρωση","","False",".grid.item.check_for_update","Suggested in Weblate: Έλεγχος για ενημερώσεις",""
"","Developer","Προγραμματιστης","","False",".grid.item.developer","Suggested in Weblate: Προγραμματιστής
Suggested in Weblate: Δημιουργός
Suggested in Weblate: Παραγωγός",""
"","Advanced...","Προχωρημένα...","","False",".grid.item.advanced","Suggested in Weblate: Αγορά  αντιγράφου",""
"","Downloading…","Λήψη…","","False",".grid.item.downloading","Suggested in Weblate: Γίνεται λήψη…",""
"","Download Java","Λήψη Java","","False",".grid.item.download_java","",""
"","Finalize install","Ολοκλήρωση εγκατάστασης","","False",".grid.item.finalize_installation","",""
"","Install","Εγκατάσταση","","False",".grid.item.install","",""
"","Review","Κριτική","","False",".grid.item.review","",""
"","Installing…","Γίνεται εγκατάσταση…","","False",".grid.item.installing","Suggested in Weblate: Εγκατάσταση…",""
"","Update","Ενημέρωση","","False",".grid.item.update","",""
"","Launch","Παίξε","","False",".grid.item.launch","Suggested in Weblate: Ξεκίνα
Suggested in Weblate: Εκκίνηση",""
"","Launch demo","Εκκίνηση δοκιμαστικού","","False",".grid.item.launch_demo","Suggested in Weblate: ΠαΙξε το δείγμα",""
"","Share","Κοινοποιήστε","","False",".grid.item.share","Suggested in Weblate: Κοινωνικοποίηση",""
"","Open","Άνοιξε","","False",".grid.item.open","Suggested in Weblate: Άνοιγμα",""
"","Open demo","Άνοιξε δοκιμαστικό","","False",".grid.item.open_demo","Suggested in Weblate: Άνοιγμα δείγματος",""
"","View logs...","Δες τα αρχεία καταγραφής...","","False",".grid.item.open_debug_log","",""
"","Verify integrity","Επιβεβαίωση ακεραιότητας","","False",".grid.item.verify_integrity","",""
"","Switch to another version...","Αλλαγή σε άλλη έκδοση...","","False",".grid.item.revert_to_version","",""
"","View details...","Δες λεπτομέρειες...","","False",".grid.item.view_details","Suggested in Weblate: Λεπτομεριες...",""
"","Examine cause of failure","Κοίταξε στον κατάλογο(log) συμβάντων του αντικειμένου για να βρείς τι προκάλεσε το σφάλμα (Για προχωρημένους)","","False",".grid.item.probe","Suggested in Weblate: Έλεγξε την αιτία σφάλματος",""
"","Tip the creator","Φιλοδώρησε τον δημιουργό","","False",".grid.item.donate","",""
"","Tip the creator again!","Φιλοδώρησε τον δημιουργό ξανά!","","False",".grid.item.donate_again","",""
"","Purchase or donate money towards item","Αγόρασε το αντικείμενο ή δώρισε χρήματα","","False",".grid.item.purchase_or_donate","Suggested in Weblate: Αγόρασε ή δώρισε χρήματα για το αντικείμενο
Suggested in Weblate: Αγόρασε ή δώρισε χρήματα για το αντικείμενο ",""
"","Queued","Σε ουρά","","False",".grid.item.queued","Suggested in Weblate: Στην ουρά
Suggested in Weblate: Σε αναμονή",""
"","Downloads paused","Λήψεις παύθηκαν","","False",".grid.item.downloads_paused","Suggested in Weblate: Σταματημένο",""
"","Send feedback","Ανέφερε ως προβληματικό (Ανοίγει στον browser)","","False",".grid.item.report_problem","Suggested in Weblate: Στείλε ανατροφοδότηση",""
"","Try to download / install / launch this item again","Δοκίμασε να κατεβάσεις / εγκαταστήσεις / τρέξεις το αντικείμενο ξανά","","False",".grid.item.retry","Suggested in Weblate: Δοκίμασε να κατεβάσεις / εγκαταστήσεις / τρέξεις αυτό το αντικείμενο ξανά
Suggested in Weblate: Δοκίμασε να κατεβάσεις / εγκαταστήσεις / εκκινήσεις αυτό το αντικείμενο ξανά",""
"","Running…","Σε λειτουργία…
","","False",".grid.item.running","Suggested in Weblate: Σε λειτουργία…",""
"","Uninstall","Απεγκατάσταση","","False",".grid.item.uninstall","",""
"","Uninstalling…","Απεγκατάσταση…","","False",".grid.item.uninstalling","",""
"","Version {{version}}","Έκδοση {{version}}","","False",".grid.item.version","",""
"","Name","Όνομα","","False",".table.column.name","",""
"","Play time","Ώρα παιχνιδιού","","False",".table.column.play_time","",""
"","Last played","Τελευταία εκκίνηση","","False",".table.column.last_played","",""
"","Published","Εκδόθηκε","","False",".table.column.published","",""
"","Last updated {{time_ago}}","Τελευταία ενημέρωση {{time_ago}}","","False",".collection_grid.item.updated_at","",""
"","Open page in external web browser","Άνοιγμα σελίδας σε εξωτερικό πρόγραμμα περιήγησης","","False",".browser.popout","Suggested in Weblate: Άνοιγμα σελίδας σε εξωτερικό πρόγραμμα περιήγησης ιστού
Suggested in Weblate: Άνοιγμα σελίδας σε εξωτερικό φυλλομετρητή ",""
"","Translation updates for language {{lang}} could not be downloaded.","Ενημερώσεις μετάφρασης για τη γλώσσα {{lang}} δεν μπορούσαν να ληφθούν.","","False",".i18n.failed_downloading_locales","",""
"","Nothing is currently installed at this location","Δεν υπάρχει τίποτα εγκαταστημένο σε αυτή την τοποθεσία","","False",".install_location.empty","",""
"","Log in","Σύνδεση","","False",".login.action.login","",""
"","Register","Εγγραφή","","False",".login.action.register","",""
"","Forgot password","Ξέχασα τον κωδικό","","False",".login.action.reset_password","",""
"","Log in as someone else","Σύνδεση ως κάποιος άλλος","","False",".login.action.show_form","",""
"","Saved logins","Αποθηκευμένες συνδέσεις","","False",".login.action.show_saved_logins","",""
"","Password","Κωδικός","","False",".login.field.password","",""
"","Username or e-mail","Όνομα χρήστη ή e-mail","","False",".login.field.username","",""
"","Welcome back!","Κάλως όρισες πίσω!","","False",".login.messages.welcome_back","",""
"","Last connected","Τελευταία σύνδεση","","False",".login.remembered_session.last_connected","",""
"","Making sure we have everything set up…","Επιβεβαιώνουμε πως όλα είναι σωστά...","","False",".login.status.dependency_check","Suggested in Weblate: Επιβεβαιώνουμε πως όλα είναι σωστά…",""
"","Installing dependency {{name}} {{version}}","Εγκατάσταση εξαρτήσεων {{name}} {{version}}","","False",".login.status.dependency_install","",""
"","Logging you in…","Γίνεται σύνδεση…","","False",".login.status.login","",""
"","There was a problem during setup: {{error}}","Πρόβλημα κατά την εγκατάσταση: {{error}}","","False",".login.status.setup_failure","",""
"","Two-factor authentication","Δυο-παραγόντων αυθεντικοποίηση","","False",".login.two_factor.title","",""
"","Logging in as {{username}}","Συνδέοντας ως {{username}}","","False",".login.two_factor.as_user","",""
"","Please enter the code shown on your authenticator to continue logging in.","Παρακαλώ εισάγετε τον κωδικό που εμφανίζεται στον αυθεντικοποιητή σας για να συνεχίσετε τη σύνδεση.","","False",".login.two_factor.enter_code","",""
"","Verification code","Κωδικός επιβεβαίωσης","","False",".login.two_factor.verification_code_label","",""
"","Read about two-factor authentication","Διάβασε σχετικά για το δυο-παραγόντων αυθεντικοποιήση","","False",".login.two_factor.learn_more","",""
"","A few packages need to be installed once for {{title}} to run properly.","Μερικά πακέτα χρειάζονται να εγκατασταθούν μια φορά για το {{title}} να τρέξει σωστά.","","False",".prereq.explanation","",""
"","Downloading…","Λήψη…","","False",".prereq.status.downloading","",""
"","Extracting…","Αποσυμπίεση…","","False",".prereq.status.extracting","",""
"","Ready for install","Έτοιμο για εγκατάσταση","","False",".prereq.status.ready","",""
"","Installing… (this may take a few minutes)","Εγκατάσταση… (αυτό μπορεί να πάρει λίγα λεπτά)","","False",".prereq.status.installing","",""
"","Done!","Έτοιμο!","","False",".prereq.status.done","",""
"","Account","Λογαριασμός","","False",".menu.account.account","",""
"","Change user…","Αλλαγή χρήστη…","","False",".menu.account.change_user","",""
"","Not logged in","Δεν είστε συνδεδεμένοι","","False",".menu.account.not_logged_in","",""
"","Copy","Αντιγραφή","","False",".menu.edit.copy","",""
"","Cut","Αποκοπή","","False",".menu.edit.cut","",""
"","Edit","Επεξεργασία","","False",".menu.edit.edit","",""
"","Paste","Επικόλληση","","False",".menu.edit.paste","",""
"","Select all","Επιλογή όλων","","False",".menu.edit.select_all","",""
"","New tab","Νέα καρτέλα","","False",".menu.file.new_tab","",""
"","Close tab","Κλείσιμο καρτέλας","","False",".menu.file.close_tab","Suggested in Weblate: Κλείσε καρτέλα",""
"","Close all tabs","Κλείσιμο όλων των καρτελών","","False",".menu.file.close_all_tabs","Suggested in Weblate: Κλείσε όλες τις καρτέλες",""
"","Close window","Κλείσιμο παραθύρου","","False",".menu.file.close_window","Suggested in Weblate: Κλείσε παράθυρο",""
"","File","Αρχείο","","False",".menu.file.file","",""
"","Preferences...","Προτιμήσεις...","","False",".menu.file.preferences","",""
"","Quit","Έξοδος","","False",".menu.file.quit","Suggested in Weblate: Κλείσιμο",""
"","Check for updates","Έλεγξε για ενημερώσεις","","False",".menu.help.check_for_update","Suggested in Weblate: Ψάξε για Ενημερώσεις",""
"","Help","Βοήθεια","","False",".menu.help.help","",""
"","About","Σχετικά","","False",".menu.help.about","",""
"","Release Notes","Σημειώσεις έκδοσης","","False",".menu.help.release_notes","",""
"","Send feedback","Αναφορά Προβλήματος","","False",".menu.help.report_issue","",""
"","Search issue","Αναζήτηση Προβλήματος","","False",".menu.help.search_issue","",""
"","View License","Προβολή Άδειας","","False",".menu.help.view_license","",""
"","View itch.io Terms","Δες τους Όρους Παροχής Υπηρεσιών του itch.io","","False",".menu.help.view_terms","",""
"","Downloads","Λήψεις","","False",".menu.view.downloads","",""
"","View","Δες","","False",".menu.view.view","Suggested in Weblate: Προβολή",""
"","now","τώρα","","False",".moment.now","",""
"","Aw, snap!","Ω, να πάρει!","","False",".toast.title","",""
"","Something unexpected happened.","Κάτι αναπάντεχο συνέβη.","","False",".toast.message","",""
"","To continue, reload or go to another page.","Για να συνεχίσετε, επαναφορτήστε ή πηγαίνετε σε άλλη σελίδα.","","False",".toast.call_to_action","",""
"","Reload","Επαναφόρτωση","","False",".toast.actions.reload","",""
"","Learn more","Μάθε περισσότερα","","False",".toast.actions.learn_more","",""
"","Send feedback to help improve itch","Στείλτε σχόλια για να βοηθήσετε στη βελτίωση του itch","","False",".toast.actions.report","Suggested in Weblate: Στείλτε σχόλια για να βελτιώσετε το itch
Suggested in Weblate: Στείλε ανατροφοδότηση για να βοηθήσεις να βελτιωθεί το itch",""
"","No information available","Καμία πληροφορία διαθέσιμη","","False",".toast.no_info_available","",""
"","Try one of these:","Δοκίμασε ένα από αυτά:","","False",".new_tab.titles.buttons","",""
"","Community","Κοινότητα","","False",".new_tab.community","",""
"","On sale","Σε έκπτωση","","False",".new_tab.on_sale","",""
"","Random games","Τυχαία παιχνίδια","","False",".new_tab.random","",""
"","Enter any web address","Εισάγετε οποιαδήποτε ηλεκτρονική διεύθυνση","","False",".new_tab.titles.browser_placeholder","",""
"","...or","...ή","","False",".new_tab.titles.input","",""
"","Top sellers","Κορυφαίοι πωλητές","","False",".new_tab.top_sellers","",""
"","Popular on Twitter","Δημοφιλή στο Twitter","","False",".new_tab.twitter","",""
"","itch is now running in the background. Use the menu to quit it completely.","Το itch τώρα τρέχει στα παρασκήνια. Χρησιμοποίησε το μενού για να το κλείσεις εντελώς.","","False",".notification.see_you_soon.message","",""
"","See you soon!","Τα λέμε σύντομα!","","False",".notification.see_you_soon.title","",""
"","You just purchased {{title}}!","Μόλις αγόρασες το {{title}}!","","False",".notification.purchase_complete.just_bought","",""
"","You just donated to {{title}}!","Μόλις δώρισες στο {{title}}!","","False",".notification.purchase_complete.just_donated","",""
"","You can now install it anytime!","Μπορείς τώρα να το εγκαταστήσεις οποτεδήποτε!","","False",".notification.purchase_complete.may_install_now","",""
"","Thanks for your support!","Ευχαριστούμε για την υποστήριξη σας!","","False",".notification.purchase_complete.thanks_for_support","",""
"","{{title}} was installed!","Το {{title}} εγκαταστάθηκε!","","False",".notification.download_installed","Suggested in Weblate: {{title}} εγκαταστάθηκε!",""
"","{{title}} was updated!","Το {{title}} ενημερώθηκε!","","False",".notification.download_updated","",""
"","{{title}} was switched to {{version}}!","Το {{title}} αλλάχτηκε σε {{version}}!","","False",".notification.download_reverted","Suggested in Weblate: {{title}} αλλάχτηκε σε {{version}}!",""
"","{{title}} verified and repaired!","Το {{title}} επιβεβαιώθηκε και διορθώθηκε!","","False",".notification.download_healed","",""
"","Keep in mind this is a pre-alpha","Έχε κατά νου πως πρόκειται για pre-alpha έκδοση","","False",".onboarding.caved.prealpha_reminder","",""
"","Take your pick","Διάλεξε","","False",".onboarding.caved.title_pick","",""
"","If something breaks, click {{report}} to report it, or {{probe}} to investigate.","Εάν κάτι χαλάσει, πάτα {{report}} για να το αναφέρεις ή {{probe}} για να το ερευνήσεις.","","False",".onboarding.caved.troubleshoot_advice","Suggested in Weblate: Εάν κάτι χαλάσει, πάτα {{report}} για να το αναφέρεις, ή {{probe}} για να το ερευνήσεις.
Suggested in Weblate: Αν εμφανισθεί κάποιο πρόβλημα, κλίκαρε {{report}} για να το αναφέρεις ή {{probe}} για να το ερευνήσεις.",""
"","Watch games quietly download, install, and run.","Δες τα παιχνίδια να κατεβαίνουν, εγκαθίστανται και να τρέχουν χωρίς κόπο.","","False",".onboarding.caved.usage","",""
"","Your games will be here when you come back.","Τα παιχνίδια σου θα βρίσκονται εδώ μόλις επιστρέψεις.","","False",".onboarding.collections.auto_sync","Suggested in Weblate: Τα παιχνίδια σου θα βρίσκονται εδώ όταν επιστρέψεις.",""
"","Let's browse","Πάμε για ψώνια","","False",".onboarding.collections.lets_shop","",""
"","Mix & match","Ανακάτεψε και σύζευξε","","False",".onboarding.collections.title_mix","Suggested in Weblate: Ανάμεικτο ταίριασμα",""
"","Browse the site a little, then use {{add_to_collection}} to start organizing.","Περιηγήσου λίγο στη σελίδα και μετά χρησιμοποίησε {{add_to_collection}} για να ξεκινήσεις να οργανώνεις.","","False",".onboarding.collections.usage","",""
"","Learn more","Μάθε περισσότερα","","False",".onboarding.dashboard.docs_link","",""
"","We've tried to make it the comfiest.","Βάλαμε τα δυνατά μας ώστε να είσαι άνετα.","","False",".onboarding.dashboard.mission_statement","",""
"","Instant set-up, and as few barriers as we can manage.","Άμεσο στήσιμο, με τα λιγότερα δυνατά εμπόδια.","","False",".onboarding.dashboard.selling_points","",""
"","Welcome home","Καλωσήρθες","","False",".onboarding.dashboard.welcome_home","Suggested in Weblate: Καλώς όρισε σπίτι",""
"","We've put together a few collections so you can start playing right away.","Έχουμε φτιάξει μερικές συλλογές ώστε να μπορείς να παίξεις αμέσως.","","False",".onboarding.owned.batteries_included","",""
"","Click the labels on your left to navigate around the app","Κλίκαρε τις ετικέτες στα αριστερά για να πλοηγηθείς στην εφαρμογή","","False",".onboarding.owned.navigation_hint","",""
"","Things are looking a bit empty right now, but no worries!","Δεν έχει και πολλά πράγματα εδώ προς το παρόν!","","False",".onboarding.owned.reassuring_comment","",""
"","You made it!","Τα κατάφερες!","","False",".onboarding.owned.title_warm_welcome","",""
"","Open dashboard","","","False",".outlinks.open_dashboard","Suggested in Weblate: Ανοίξτε το ταμπλό
Suggested in Weblate: Άνοιγμα ταμπλό
Suggested in Weblate: Άνοιγμα πίνακα εργαλείων",""
"","Manage collections","Διαχείριση συλλογών","","False",".outlinks.manage_collections","",""
"","itch.io sandbox setup","itch.io sandbox λειτουργία","","False",".sandbox.setup.title","",""
"","Proceed","Προχώρησε","","False",".sandbox.setup.proceed","",""
"","In order to run games in the itch.io sandbox, a one-time setup procedure needs to be run as Administrator.","Για να εκτελέσετε παιχνίδια σε λειτουργία sandbox του itch.io, πρέπει να εκτελεστεί μία εφάπαξ διαδικασία ρύθμισης ως Διαχειριστής.","","False",".sandbox.setup.windows.message","",""
"","After clicking 'Proceed', a permission prompt may pop up, asking you for your approval. This will add an `itch-player` user account to shield your games from the rest of your system.","","","False",".sandbox.setup.windows.detail","Suggested in Weblate: Αφού κάνετε κλικ στην επιλογή ""Προχωρήστε"", ενδέχεται να εμφανιστεί ένα μήνυμα που θα σας ζητάει την έγκρισή σας. Αυτό θα προσθέσει έναν λογαριασμό χρήστη `itch-player` για να προστατεύσει τα παιχνίδια σας από το υπόλοιπο σύστημα.
Suggested in Weblate: Αφού κάνετε κλικ στην επιλογή ""Συνέχεια"", ενδέχεται να εμφανιστεί μια προτροπή δικαιωμάτων, ζητώντας την έγκρισή σας. Αυτό θα προσθέσει έναν λογαριασμό χρήστη «itch-player» για να προστατεύσει τα παιχνίδια σας από το υπόλοιπο σύστημά σας.
Suggested in Weblate: Αφού πατήσετε 'Προχώρησε', ενδέχεται να εμφανιστεί ένα παράθυρο, το οποίο θα ζητήσει την επιβεβαίωση σας. Αυτό θα προσθέσει έναν `itch-player` λογαριασμό, ο οποίος θα προστατεύσει τα παιχνίδια σας από το υπόλοιπο σύστημά σας.",""
"","In order to run games in the itch.io sandbox, a setup script has to be run as root.","","","False",".sandbox.setup.linux.message","Suggested in Weblate: Για να εκτελέσετε παιχνίδια στο itch.io sandbox, πρέπει να εκτελέσετε ένα σενάριο εγκατάστασης ως διαχειριστής συστήματος (root).
Suggested in Weblate: Για να εκτελέσετε παιχνίδια σε λειτουργία sandbox του itch.io, πρέπει να εκτελεστεί μία εφάπαξ διαδικασία ρύθμισης ως Διαχειριστής.",""
"","After clicking 'Proceed', a prompt will pop up, asking for your password. This is only needed when the sandbox is first used or updated, and your password is never remembered.","","","False",".sandbox.setup.linux.detail","Suggested in Weblate: Αφού κάνετε κλικ στο 'Προχωρήστε', θα εμφανιστεί ένα μήνυμα που θα σας ζητήσει τον κωδικό πρόσβασής σας. Αυτό χρειάζεται μόνο όταν το sandbox χρησιμοποιείται ή ενημερώνεται για πρώτη φορά, και ο κωδικός πρόσβασής σας δεν απομνημονεύεται ποτέ.",""
"","Security & privacy","Ασφάλεια & προσωπικά","","False",".preferences.security","",""
"","Enable itch.io sandbox","Ενεργοποίηση λειτουργίας itch.io sandbox","","False",".preferences.security.sandbox.title","",""
"","The itch.io sandbox will try to prevent games you download from doing harmful things or stealing sensitive data. While it's not a complete safety guarantee, running games in the itch.io sandbox is much safer.","Η λειτουργία sandbox του itch.io θα προσπαθήσει να αποτρέψει τα παιχνίδια που κατεβάζετε από το να κάνουν βλαβερά πράγματα ή να κλέψουν ευαίσθητα δεδομένα. Παρόλο που δεν είναι μια ολοκληρωμένη εγγύηση ασφάλειας, τα παιχνίδια που εκτελούνται στη λειτουργία sandbox του itch.io είναι πολύ ασφαλέστερα.","","False",".preferences.security.sandbox.description","",""
"","Add location","Προσθήκη τοποθεσίας","","False",".preferences.install_location.add","",""
"","Remove this install location","Αφαίρεσε αυτή την τοποθεσία εγκατάστασης κι απεγκατέστησε το περιεχόμενό της","","True",".preferences.install_location.delete","Suggested in Weblate: Αφαιρέστε αυτήν την τοποθεσία εγκατάστασης
Suggested in Weblate: Αφαίρεσε αυτή την τοποθεσία εγκατάστασης",""
"","Free space","Κενός χώρος","","False",".preferences.install_location.free_space","",""
"","Default","Προκαθορισμένο","","False",".preferences.install_location.is_default_short","",""
"","Make default","Κάνε το προκαθορισμένο","","False",".preferences.install_location.make_default_short","",""
"","New items will install to this location by default.","Εγκατέστησε τα νέα αντικείμενο εδώ σαν προεπιλογή.","","False",".preferences.install_location.is_default","",""
"","# of items","# στοιχείων","","False",".preferences.install_location.item_count","",""
"","Set this as the default install location","Επιλέξτε την ως προεπιλεγμένη θέση εγκατάστασης","","False",".preferences.install_location.make_default","",""
"","Location","Τοποθεσία","","False",".preferences.install_location.path","",""
"","Used space","Δεσμευμένος χώρος","","False",".preferences.install_location.used_space","",""
"","Install locations","Τοποθεσίες εγκατάστασης","","False",".preferences.install_locations","",""
"","Behavior","Συμπεριφορά","","False",".preferences.behavior","",""
"","Keep app in tray when closing window","","","False",".preferences.behavior.close_to_tray","Suggested in Weblate: Διατήρηση της εφαρμογής στη γραμμή εργασιών κατά το κλείσιμο του παραθύρου",""
"","Run itch when my computer starts","Τρέξε το itch όταν ανοίγει ο υπολογιστής μου","","False",".preferences.behavior.open_at_login","",""
"","Open itch as hidden on startup","Άνοιγμα itch ως κρυμμένο στην εκκίνηση","","False",".preferences.behavior.open_as_hidden","",""
"","Auto-start settings could not be applied: {{cause}}","","","False",".preferences.behavior.open_at_login.error","Suggested in Weblate: Οι ρυθμίσεις αυτόματης εκκίνησης δεν μπόρεσαν να εφαρμοστούν: {{cause}}
Suggested in Weblate: Οι ρυθμίσεις αυτόματης εκκίνησης δεν μπορούσαν να εφαρμοστούν με επιτυχία: {{cause}}",""
"","No .desktop file found. This is normal if you didn't install from a system package. See {{linux_install_page}} for more info.","","","False",".preferences.behavior.open_at_login.causes.no_desktop_file","Suggested in Weblate: Δεν βρέθηκε αρχείο .desktop. Αυτό είναι φυσιολογικό αν δεν κάνατε εγκατάσταση από κάποιο πακέτο συστήματος. Δείτε {{linux_install_page}} για περισσότερες πληροφορίες.
Suggested in Weblate: Δε βρέθηκε κανένα αρχείο '.desktop'. Αυτό είναι φυσιολογικό αν δεν έχετε κάνει εγκατάσταση από ένα πακέτο συστήματος. Δείτε το {{linux_install_page}} για περισσότερες πληροφορίες.",""
"","Ask before updating anything","","","False",".preferences.behavior.manual_game_updates","Suggested in Weblate: Ρωτήστε προτού ενημερώσετε οτιδήποτε
Suggested in Weblate: Ρωτήστε με πριν ενημερωθεί οτιδήποτε
Suggested in Weblate: Ερώτηση πριν ενημερωθεί οτιδήποτε",""
"","Prevent display sleep while playing","Αποτροπή σβήσιμο οθόνης κατά την αναπαραγωγή παιχνιδιών","","False",".preferences.behavior.prevent_display_sleep","",""
"","Notifications","Ειδοποιήσεις","","False",".preferences.notifications","",""
"","Notify me when a download has been installed or updated","Ειδοποίησε με όταν μια λήψη έχει εγκατασταθεί ή ενημερωθεί","","False",".preferences.notifications.ready_notification","",""
"","Language","Γλώσσα","","False",".preferences.language","",""
"","System language ({{language}})","Γλώσσα συστήματος ({{language}})","","False",".preferences.language.auto","",""
"","Help translate {{name}} in your language!","Βοήθησε να μεταφράσεις το {{name}} στη γλώσσα σου!","","False",".preferences.language.get_involved","",""
