"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Gardening","Ogrodnictwo","","False",".tags.gardening","",""
"","Gay","Gej","","False",".tags.gay","",""
"","Generator","Generator","","False",".tags.generator","",""
"","Ghosts","Duchy","","False",".tags.ghosts","",""
"","Golf","Golf","","False",".tags.golf","",""
"","Gore","Krew","","False",".tags.gore","",""
"","Gothic","Gotyk","","False",".tags.gothic","",""
"","Gravity","Grawitacja","","False",".tags.gravity","",""
"","Grayscale","Skala szarości","","False",".tags.grayscale","",""
"","Hack and Slash","Hack and Slash","","False",".tags.hack-and-slash","",""
"","Hacking","Hakowanie","","False",".tags.hacking","",""
"","Halloween","Halloween","","False",".tags.halloween","",""
"","Hand-drawn","Ręcznie rysowane","","False",".tags.hand-drawn","",""
"","High Score","Rekordy","","False",".tags.high-score","",""
"","Horrible","Okropne","","False",".tags.horrible","",""
"","Horror","Horror","","False",".tags.horror","",""
"","Instrument","Instrument","","False",".tags.instrument","",""
"","Interactive Fiction","Fikcja interaktywna","","False",".tags.interactive-fiction","",""
"","Isometric","Izometryczne","","False",".tags.isometric","",""
"","JRPG","Japońskie RPG","","False",".tags.jrpg","",""
"","Kickstarter","Kickstarter","","False",".tags.kickstarter","",""
"","Kinetic Novel","Powieść kinetyczna (bez wyboru)","","False",".tags.kinetic-novel","",""
"","Lesbian","Lesbijskie","","False",".tags.lesbian","",""
"","Level Editor","Edytor poziomów","","False",".tags.level-editor","",""
"","LGBT","LGBT","","False",".tags.lgbt","",""
"","Life Simulation","Symulator życia","","False",".tags.life-simulation","",""
"","Lo-fi","Lo-fi","","False",".tags.lo-fi","",""
"","Local Co-Op","Lokalna kooperacja","","False",".tags.local-co-op","",""
"","Local multiplayer","Lokalny multiplayer","","False",".tags.local-multiplayer","",""
"","Loot","Łupy","","False",".tags.loot","",""
"","Low-poly","Low-poly","","False",".tags.low-poly","",""
"","Magic","Magia","","False",".tags.magic","",""
"","Male protagonist","Męski protagonista","","False",".tags.male-protagonist","",""
"","Management","Zarządzanie","","False",".tags.management","",""
"","Manga","Manga","","False",".tags.manga","",""
"","Massively multiplayer","Masowy multiplayer","","False",".tags.massively-multiplayer","",""
"","Math","Matematyka","","False",".tags.math","",""
"","Mechs","Mechy","","False",".tags.mechs","",""
"","Medieval","Średniowiecze","","False",".tags.medieval","",""
"","Metroidvania","Metroidvania","","False",".tags.metroidvania","",""
"","Minimalist","Minimalistyczne","","False",".tags.minimalist","",""
"","MMORPG","MMORPG","","False",".tags.mmorpg","",""
"","Moddable","Mody","","False",".tags.moddable","",""
"","Monsters","Potwory","","False",".tags.monsters","",""
"","Mountains","Góry","","False",".tags.mountains","",""
"","Mouse only","Tylko myszka","","False",".tags.mouse-only","",""
"","Multiplayer","Multiplayer","","False",".tags.multiplayer","",""
"","Multiple Endings","Wiele zakończeń","","False",".tags.multiple-endings","",""
"","Music","Muzyka","","False",".tags.music","",""
"","Music Production","Tworzenie muzyki","","False",".tags.music-production","",""
"","Mystery","Tajemnica","","False",".tags.mystery","",""
"","Narrative","Narracyjne","","False",".tags.narrative","",""
"","Neon","Neon","","False",".tags.neon","",""
"","Ninja","Ninja","","False",".tags.ninja","",""
"","Noir","Noir","","False",".tags.noir","",""
"","Nonlinear","Nieliniowe","","False",".tags.non-linear","",""
"","Non violent","Bez przemocy","","False",".tags.non-violent","",""
"","Norse","Nordyckie","","False",".tags.norse","",""
"","On-Rails Shooter","Strzelanka szynowa","","False",".tags.on-rails-shooter","อ้างอิงจากแท็กใน Steam",""
"","Open World","Otwarty świat","","False",".tags.open-world","",""
"","Other","Inne","","False",".tags.other","",""
"","Otome","Otome","","False",".tags.otome","",""
"","Parkour","Parkour","","False",".tags.parkour","",""
"","Parody","Parodia","","False",".tags.parody","",""
"","Perma Death","Permanentna śmierć","","False",".tags.perma-death","",""
"","Photorealistic","Fotorealistyczne","","False",".tags.photorealistic","",""
"","Physics","Fizyka","","False",".tags.physics","",""
"","Pirates","Piraci","","False",".tags.pirates","",""
"","Pixel Art","Pixel Art","","False",".tags.pixel-art","",""
"","Platformer","Platformówka","","False",".tags.platformer","",""
"","Point & Click","Point & Click","","False",".tags.point-and-click","",""
"","Post-apocalyptic","Post-apokaliptyczne","","False",".tags.post-apocalyptic","",""
"","Procedural Generation","Generowane proceduralnie","","False",".tags.procedural","",""
"","Puzzle","Puzzle","","False",".tags.puzzle","",""
"","Puzzle-Platformer","Platformówka z łamigłówkami","","False",".tags.puzzle-platformer","",""
"","PvP","PvP","","False",".tags.pvp","",""
"","Racing","Wyścigi","","False",".tags.racing","",""
"","Real-Time","Czasu rzeczywistego","","False",".tags.real-time","",""
"","Real time strategy","Strategia czasu rzeczywistego","","False",".tags.real-time-strategy","",""
"","Relaxing","Relaksujące","","False",".tags.relaxing","",""
"","Remake","Remake","","False",".tags.remake","",""
"","Retro","Retro","","False",".tags.retro","",""
"","Rhythm","Rytm","","False",".tags.rhythm","",""
"","Robots","Roboty","","False",".tags.robots","",""
"","Roguelike","Roguelike","","False",".tags.roguelike","",""
"","Roguelite","Roguelite","","False",".tags.roguelite","",""
"","Romance","Romans","","False",".tags.romance","",""
"","Rotation","Rotacja","","False",".tags.rotation","",""
"","Role Playing","Odgrywanie ról","","False",".tags.rpg","",""
"","Runner","Runner","","False",".tags.runner","",""
"","Sandbox","Sandbox","","False",".tags.sandbox","",""
"","Sci-fi","Science fiction","","False",".tags.science-fiction","",""
"","Score Attack","Bicie rekordów","","False",".tags.score-attack","",""
"","Shadows","Cienie","","False",".tags.shadows","",""
"","Shoot 'Em Up","Shoot 'Em Up","","False",".tags.shoot-em-up","",""
"","Shooter","Strzelanka","","False",".tags.shooter","",""
"","Short","Krótkie","","False",".tags.short","",""
"","Side Scroller","Widok z boku","","False",".tags.side-scroller","",""
"","Simulation","Symulacja","","False",".tags.simulation","",""
"","Singleplayer","Singleplayer","","False",".tags.singleplayer","",""
"","Skating","Deskorolka/Rolki","","False",".tags.skating","",""
"","Skeletons","Szkielety","","False",".tags.skeletons","",""
"","Slasher","Slasher","","False",".tags.slasher","",""
"","Slice Of Life","Obyczajowe","","False",".tags.slice-of-life","",""
"","Slime","Śluz","","False",".tags.slime","",""
"","Soccer","Piłka nożna","","False",".tags.soccer","",""
"","Space","Kosmos","","False",".tags.space","",""
"","Space Sim","Symulacja kosmiczna","","False",".tags.space-sim","",""
"","Split Screen","Podzielony ekran","","False",".tags.split-screen","",""
"","Spooky","Z dreszczykiem","","False",".tags.spooky","",""
"","Spoopy","Straszne i śmieszne","","False",".tags.spoopy","",""
"","Sports","Sport","","False",".tags.sports","",""
"","Stealth","Skradanie","","False",".tags.stealth","",""
"","Steampunk","Steampunk","","False",".tags.steampunk","",""
"","Story Rich","Bogata historia","","False",".tags.story-rich","",""
"","Strategy","Strategia","","False",".tags.strategy","",""
"","Strategy RPG","Strategiczny RPG","","False",".tags.strategy-rpg","",""
"","Superhero","Superbohater","","False",".tags.superhero","",""
"","Surreal","Surrealistyczne","","False",".tags.surreal","",""
"","Survival","Przetrwanie","","False",".tags.survival","",""
"","Survival Horror","Survival Horror","","False",".tags.survival-horror","",""
"","Swords","Miecz","","False",".tags.swords","",""
"","Tactical","Taktyczne","","False",".tags.tactical","",""
"","Tactical RPG","Taktyczny RPG","","False",".tags.tactical-rpg","",""
"","Tanks","Czołgi","","False",".tags.tanks","",""
"","Team-Based","Drużynowe","","False",".tags.team-based","",""
"","Tennis","Tenis","","False",".tags.tennis","",""
"","Tetris","Tetris","","False",".tags.tetris","",""
"","Text based","Tekstowe","","False",".tags.text-based","",""
"","Third Person","Trzecioosobowe","","False",".tags.third-person","",""
"","Third-Person Shooter","Strzelanka trzecioosobowa","","False",".tags.third-person-shooter","",""
"","Tilemap","Narzędzia do kafelków (Tilemap)","","False",".tags.tilemap","",""
"","Time Attack","Rekordy szybkości","","False",".tags.time-attack","",""
"","Time Travel","Podróże w czasie","","False",".tags.time-travel","",""
"","Top-Down","Widok z góry","","False",".tags.top-down","",""
"","Top Down Adventure","Przygodówka z widokiem z góry","","False",".tags.top-down-adventure","",""
"","Top down shooter","Strzelanka z widokiem z góry","","False",".tags.top-down-shooter","",""
"","Touch-Friendly","Obsługa ekranu dotykowego","","False",".tags.touch-friendly","",""
"","Tower Defense","Tower Defense","","False",".tags.tower-defense","",""
"","Trading","Handel","","False",".tags.trading","",""
"","Transgender","Transgender","","False",".tags.transgender","",""
"","Traps","Pułapki","","False",".tags.traps","",""
"","Turn-based","Turowe","","False",".tags.turn-based","",""
"","Turn-Based Combat","Walka w turach","","False",".tags.turn-based-combat","",""
"","Turn-based Strategy","Strategia turowa","","False",".tags.turn-based-strategy","",""
"","Twin Stick Shooter","Twin Stick Shooter","","False",".tags.twin-stick-shooter","",""
"","Tycoon","Symulator ekonomiczny","","False",".tags.tycoon","tycoon é traduzido para magnata, porém o nome do gênero do jogo mais conhecido é tycoon mesmo",""
"","Vampire","Wampiry","","False",".tags.vampire","",""
"","Versus","Versus","","False",".tags.versus","",""
"","Violent","Przemoc","","False",".tags.violent","",""
"","Virtual Pet","Wirtualne zwierzątko","","False",".tags.virtual-pet","",""
"","Virtual Reality (VR)","Rzeczywistość wirtualna (VR)","","False",".tags.virtual-reality","",""
"","Visual Novel","Visual Novel","","False",".tags.visual-novel","",""
"","Visualization","Wizualizacja","","False",".tags.visualization","",""
"","Voice Acting","Dubbing","","False",".tags.voice-acting","",""
"","Voxel","Voxele","","False",".tags.voxel","",""
"","Walking simulator","Symulator chodzenia","","False",".tags.walking-simulator","",""
"","War","Wojna","","False",".tags.war","",""
"","Western","Western","","False",".tags.western","",""
"","World War I","Pierwsza wojna światowa","","False",".tags.world-war-i","",""
"","World War II","Druga wojna światowa","","False",".tags.world-war-ii","",""
"","Yaoi","Yaoi","","False",".tags.yaoi","",""
"","Yuri","Yuri","","False",".tags.yuri","",""
"","Zero Gravity","Brak grawitacji","","False",".tags.zero-gravity","",""
"","Zombies","Zombi","","False",".tags.zombies","",""
"","Adult","Dla dorosłych","","False",".tags.adult","",""
"","Animation","Animacje","","False",".tags.animation","",""
"","Asset Pack","Pakiet zasobów","","False",".tags.asset-pack","",""
"","Audio","Audio","","False",".tags.audio","",""
"","Augmented Reality","Rozszerzona Rzeczywistość","","False",".tags.augmented-reality","",""
"","Backgrounds","Tła","","False",".tags.backgrounds","",""
"","Bara","Bara","","False",".tags.bara","",""
"","Boys' Love","Chłopcy kochają","","False",".tags.boys-love","",""
"","Brain Training","Trening mózgu","","False",".tags.brain-training","",""
"","Brushes","Pędzle","","False",".tags.brushes","",""
"","Buttons","Przyciski","","False",".tags.buttons","",""
"","Cartoon","Kreskówka","","False",".tags.cartoon","",""
"","Cats","Koty","","False",".tags.cats","",""
"","Celtic","Celtycki","","False",".tags.celtic","",""
"","Characters","Postacie","","False",".tags.characters","",""
"","Ciphers","Szyfry","","False",".tags.ciphers","",""
"","Clicker","Klikacz","","False",".tags.clicker","",""
"","Comics","Komiksy","","False",".tags.comics","",""
"","Drawing","Rysunek","","False",".tags.drawing","",""
"","Dungeons & Dragons","Lochy i smoki","","False",".tags.dungeons-and-dragons","",""
"","Effects","Efekty","","False",".tags.effects","",""
"","Emulator","Emulator","","False",".tags.emulator","",""
"","ENDESGA 32","ENDESGA 32","","False",".tags.endesga-32","",""
"","Endless Runner","Endless Runner","","False",".tags.endless-runner","",""
"","Eroge","Eroge","","False",".tags.eroge","",""
"","Family Friendly","Przyjazny rodzinie","","False",".tags.family-friendly","",""
"","FBX","FBX","","False",".tags.fbx","",""
"","Fishing","Wędkarstwo","","False",".tags.fishing","",""
"","Flying","Latanie","","False",".tags.flying","",""
"","Folklore","Folklor","","False",".tags.folklore","",""
"","Fonts","Czcionki","","False",".tags.fonts","",""
"","Furry","Furry","","False",".tags.furry","",""
"","Gacha","Gacha","","False",".tags.gacha","",""
"","Game Design","Design gry","","False",".tags.game-design","",""
"","Gender","Płeć","","False",".tags.gender","",""
"","GitHub","GitHub","","False",".tags.github","",""
"","GM-Less","GM-Less","","False",".tags.gmless","",""
"","Graphical User Interface (GUI)","Graficzny interfejs użytkownika (GUI)","","False",".tags.gui","",""
"","Hentai","Hentai","","False",".tags.hentai","",""
"","Hex Based","Hex Based","","False",".tags.hex-based","",""
"","Hexcrawl","Hexcrawl","","False",".tags.hexcrawl","",""
"","Historical","Historyczne","","False",".tags.historical","",""
"","Homebrew","Homebrew","","False",".tags.homebrew","",""
"","HyperCard","HyperCard","","False",".tags.hypercard","",""
"","Icons","Ikony","","False",".tags.icons","",""
"","Idle","Idle","","False",".tags.idle","",""
"","Immersive","Wciągające","","False",".tags.immersive","",""
"","Incremental","Przyrostowe","","False",".tags.incremental","",""
"","Indie","Indie","","False",".tags.indie","",""
"","Internet","Internet","","False",".tags.internet","",""
"","Itch Funding","Ufundowane przez Itch","","False",".tags.itchfunding","",""
"","Kung Fu","Kung Fu","","False",".tags.kung-fu","",""
"","LARP","LARP","","False",".tags.larp","",""
"","Lewd","Sprośne","","False",".tags.lewd","",""
"","LGBTQIA","LGBTQIA","","False",".tags.lgbtqia","",""
"","Liminal space","Przestrzeń graniczna","","False",".tags.liminal-space","",""
"","Lovecraftian Horror","Lovecraftowski horror","","False",".tags.lovecraft","",""
"","Magical Realism","Magiczny realizm","","False",".tags.magical-realism","",""
"","Meaningful Choices","Znaczące wybory","","False",".tags.meaningful-choices","",""
"","Meme","Mem","","False",".tags.meme","",""
"","Mental Health","Zdrowie psychiczne","","False",".tags.mental-health","",""
"","Modern","Nowoczesny","","False",".tags.modern","",""
"","Modular","Modułowy","","False",".tags.modular","",""
"","NSFW","NSFW","","False",".tags.nsfw","",""
"","One-page","Jedna strona","","False",".tags.one-page","",""
"","One-shot","Jeden strzał","","False",".tags.one-shot","",""
"","Open Source","Otwarte źródło","","False",".tags.open-source","",""
"","OSR","OSR","","False",".tags.osr","",""
"","Painting","Malowanie","","False",".tags.painting","",""
"","PbtA","PbtA","","False",".tags.pbta","",""
"","Period Piece","Kawałek okresu","","False",".tags.period-piece","",""
"","Perspective","Perspektywiczny","","False",".tags.perspective","",""
"","picoCAD","picoCAD","","False",".tags.picocad","",""
"","Pinball","Pinball","","False",".tags.pinball","",""
"","PNG","PNG","","False",".tags.png","",""
"","Porn","Porno","","False",".tags.porn","",""
"","Print & Play","Drukuj i graj","","False",".tags.print-and-play","",""
"","Prototype","Prototyp","","False",".tags.prototype","",""
"","Psychological Horror","Horror psychologiczny","","False",".tags.psychological-horror","",""
"","Queer","Queer","","False",".tags.queer","",""
"","Railroad","Railroad","","False",".tags.railroad","",""
"","Roadtrip","Podróż samochodem","","False",".tags.roadtrip","",""
"","Royalty Free","Darmowe","","False",".tags.royalty-free","",""
"","Sailing","Żeglarstwo","","False",".tags.sailing","",""
"","Shaders","Shadery","","False",".tags.shaders","",""
"","SHARECART1000","SHARECART1000","","False",".tags.sharecart1000","",""
"","Simple","Prosty","","False",".tags.simple","",""
"","Sims 4","Sims 4","","False",".tags.sims-4","",""
"","Siren Head","Głowa syreny","","False",".tags.siren-head","",""
"","Sokoban","Sokoban","","False",".tags.sokoban","",""
"","Solo RPG","Solo RPG","","False",".tags.solo-rpg","",""
"","Souls-like","Souls-like","","False",".tags.souls-like","",""
"","Sound effects","Efekty dźwiękowe","","False",".tags.sound-effects","",""
"","Soundtoy","Zabawka dźwiękowa","","False",".tags.soundtoy","",""
"","Speedrun","Speedrun","","False",".tags.speedrun","",""
"","Sprites","Sprites","","False",".tags.sprites","",""
"","Supplement","Suplement","","False",".tags.supplement","",""
"","Synthwave","Synthwave","","False",".tags.synthwave","",""
"","Tabletop","Tabletop","","False",".tags.tabletop","",""
"","Tarot","Tarot","","False",".tags.tarot","",""
"","Project template","Szablon projektu","","False",".tags.template","",""
"","Tentacles","Macki","","False",".tags.tentacles","",""
"","Textures","Tekstury","","False",".tags.textures","",""
"","Thriller","Thriller","","False",".tags.thriller","",""
"","Tileset","Zestaw płytek","","False",".tags.tileset","",""
"","Touhou","Touhou","","False",".tags.touhou","",""
"","Trains","Pociągi","","False",".tags.trains","",""
"","Troika","Trojka","","False",".tags.troika","",""
"","Tabletop role-playing game","Stołowa gra fabularna","","False",".tags.ttrpg","",""
"","Tutorial","Tutorial","","False",".tags.tutorial","",""
"","Two colors","Dwa kolory","","False",".tags.two-colors","",""
"","Two Player","Dwóch graczy","","False",".tags.two-player","",""
"","Typing","Pisanie na maszynie","","False",".tags.typing","",""
"","User Interface (UI)","Interfejs użytkownika (UI)","","False",".tags.user-interface","",""
"","Vector","Wektor","","False",".tags.vector","",""
"","Vehicles","Pojazdy","","False",".tags.vehicles","",""
"","WAV","WAV","","False",".tags.wav","",""
"","Weapons","Bronie","","False",".tags.weapons","",""
"","Wizards","Czarodzieje","","False",".tags.wizards","",""
"","Wobbly","Chwiejny","","False",".tags.wobbly","",""
"","Word game","Gra słów","","False",".tags.word-game","",""
"","Wordle","Wordle","","False",".tags.wordle","",""
"","Working Simulator","Symulator pracy","","False",".tags.working-simulator","",""
"","Basketball","Koszykówka","","False",".tags.basketball","",""
"","Doujinshi","Doujinshi","","False",".tags.doujinshi","",""
"","Fanzine","Fanzin","","False",".tags.fanzine","Forma spolszczona, także „Zin”. Zasadniczo niesłownikowa, ale występuje na wiktionary: https://pl.wiktionary.org/wiki/fanzin",""
"","Forged in the Dark","Forged in the Dark","","False",".tags.forged-in-the-dark","",""
"","Heist","Heist","","False",".tags.heist","Termin powszechnie rozumiany jako gatunek (https://pl.wikipedia.org/wiki/Heist_film). Alternatywnie: skok, napad, włamanie",""
"","MIDI","MIDI","","False",".tags.midi","",""
"","Suika Game","","","False",".tags.suika-game","",""
"","SVG","SVG","","False",".tags.svg","",""
"","Webcomic","E-komiks","","False",".tags.webcomic","Także *komiks sieciowy*, *komiks internetowy*. Forma Komiks Web / Komik Webowy / Webkomiks wydaje się być mało popularna.",""
