"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","You will be mailed verification instructions after adding an additional email.","Te enviaremos instrucciones a tu correo después de añadir uno adicional.","","False",".user_settings.email_addresses.additional_emails_instructions","Suggested in Weblate: Se te enviarán instrucciones de verificación por correo tras añadir una dirección de correo electrónico adicional.",""
"","seconds","segundos","","False",".misc.countdown.seconds","",""
"","Metadata","Metadatos","","False",".dashboard.project_header.metadata","",""
"","Help rate submissions that have few ratings: <a>Submissions in need of ratings</a>","Ayude a valorar sumisiones con pocas valoraciones: <a>Sumisiones con necesidad de valoraciones</a>","","False",".jam.submissions.help_submissions_in_need_of_ratings","Suggested in Weblate: Ayuda a calificar envíos con pocas calificaciones:<a>Envíos que necesitan calificaciones</a>",""
"","You can not verify an email address when logged into a different account","No puede verificar una dirección de correo electrónico iniciando sesión desde una cuenta diferente","","False",".user.verify_email.error_you_can_not_verify_an_email_address_when_logged_into_a_different_account","",""
"","Search for games or creators","Buscar juegos o creadores","","False",".layout.header.search_placeholder","Suggested in Weblate: Buscar Juegos o Creadores",""
"","View more in thread","Ver más en el hilo","","False",".community.post_list.view_more_in_thread","",""
"","Always updated","Siempre actualizado","","False",".app.updates_header","",""
"","Unlisted in search & browse","No listado en la búsqueda y navegación","","False",".dashboard.edit_project.access_control.unlisted_option","",""
"","Please log in or create an account to claim the {{noun}}.","Por favor, inicia sesión o crea una cuenta para reclamar el {{noun}}.","","False",".user_login.intent.claim_object","Suggested in Weblate: Por favor, inicia sesión o crea una cuenta para reclamar el {{noun}}",""
"","Password","Contraseña","","False",".stripe_checkout.password","",""
"","Pre-order '{{title}}'","Reserva '{{title}}'","","False",".buy_form.preorder_title","Suggested in Weblate: Reservar '{{title}}'",""
"","Language","Lenguaje","","False",".user_settings.profile.language","Suggested in Weblate: Idioma",""
"","View all my purchases","Ver todas mis compras","","False",".game_download.header.view_all_my_purchases","",""
"","You've joined this jam.","Te has unido a esta jam.","","False",".jam.submitter.youve_joined","",""
"","You'll need an account on itch.io before you can follow <1>{{username}}</1>.","Necesitas una cuenta de itch.io para seguir a <1>{{username}}</1>.","","False",".user_login.intent.follow_username","",""
"","Pinned Post","Comentario fijado","","False",".community.post_list.pinned_post","",""
"","Created {{project_list}}","{{project_list}} creado","","False",".index.to_follow.created_projects","",""
"","Locked","Cerrado","","False",".community.new_topic.locked","",""
"","No description yet","No hay descripción aún","","False",".browse.tag.no_description_yet","Suggested in Weblate: Todavía no hay descripción",""
"","Search","Buscar","","False",".layout.header.search","",""
"","More you might be interested in","Podrías estar interesado en","","False",".game_download.recommendations_title","",""
"","A password reset link has been sent to your account's primary address.","Se ha enviado un enlace de restablecimiento de contraseña a la dirección principal de su cuenta.","","False",".user_forgot_password.link_sent","",""
"","Follow {{username}}","Seguir a {{username}}","","False",".game.layout.follow_username","",""
"","Learn More","Conoce Más","","False",".developers.learn_more","",""
"","by {{username}}","por {{username}}","","False",".game.community_post_author","Suggested in Weblate: Creado por {{username}}",""
"","All purchases are <s>{{rate}}%</s> off until {{end_date}}.","Todas las compras tienen un <s>{{rate}}%</s> De descuento hasta {{end_date}}.","","False",".buy_form.percent_off_until","Suggested in Weblate: Todas las compras están rebajadas un <s>{{rate}}%</s> hasta el final de {{end_date}}",""
"","The itch app is available in over 20 languages, thanks to the itch.io community! <a>Learn more about translating</a>","¡La aplicación de itch está disponible en más de 20 idiomas, gracias a la comunidad de itch.io! <a>Más información sobre la traducción</a>","","False",".app.languages_description","",""
"","Choose a card","Escoge una tarjeta","","False",".stripe_checkout.choose_a_card","Suggested in Weblate: Elige una tarjeta de crédito",""
"","Add To Collection","Añadir a la Colección","","False",".game.layout.add_to_collection","",""
"","<1>Add your game</1> or <2>Read the FAQ</2>","<1>Añade tu juego</1> o <2>Lee las preguntas más frecuentes</2>","","False",".index.intro_cta","",""
"","Added {{count}} item.","Se agregó {{count}} elemento.","","False",".feed.event.collection_added_count","",""
"","Profile","Perfil","","False",".user_settings.navigation.profile","",""
"","Disable auto-loading next page when browsing","No pre-cargar la página siguiente cuando navego","","False",".user_settings.profile.disable_autoloading_next_page_when_browsing","Suggested in Weblate: Deshabilitar la carga automática de la siguiente página mientras navegas",""
"","Community","Comunidad","","False",".dashboard.edit_project.community_field","",""
"","Report received","Informe recibido","","False",".game.report_form.report_received_header","",""
"","Remove bookmark","Quitar marcador","","False",".community.topic.remove_bookmark","",""
"","Purchase","Comprar","","False",".game.purchase_header","where is this used?",""
"","Reply","Responder","","False",".community.topic.reply","",""
"","Accessibility","Accesibilidad","","False",".game.info_panel.accessibility","",""
"","Version {{version_name}}","Versión {{version_name}}","","False",".game_download.version_name","",""
"","This a community run message board.","Este es un tablero de mensajes llevado por la comunidad.","","False",".community.new_topic.this_a_community_run_message_board","",""
"","Data Export","Exportar datos","","False",".user_settings.navigation.data_export","",""
"","If the problem persists, please contact <a>itch.io support</a> with all the relevant details.","Si el problema persiste, por favor contacta al <a>soporte de itch.io</a> con todos los detalles relevantes.","","False",".buy_form.contact_support_on_error","",""
"","<s>itch.io</s> is a simple way to find and share indie games online for free.","<s>itch.io</s> es una manera simple de encontrar y compartir juegos indie online de forma gratuita.","","False",".index.intro","",""
"","Post first topic","Publicar la primer publicación","","False",".game.post_first_topic","Suggested in Weblate: Publica el primer tópico
Suggested in Weblate: Publica el primer tema",""
"","Blind friendly","Adaptado para personas ciegas","","False",".misc.accessibility_features.blind","",""
"","Click download now to get access to the following files:","Haz click en descargar para tener acceso a los siguientes archivos:","","False",".game.download_access","Should 'download now' be in quotes?
Suggested in Weblate: Haga clic en descargar para tener acceso a los siguientes archivos:",""
"","Library","Biblioteca","","False",".library.nav_header","",""
"","Welcome back!","¡Bienvenido de nuevo!","","False",".user_login.welcome_back","Suggested in Weblate: Bienvenido de vuelta!",""
"","This will make up the content of your game page.","Esto constituirá el contenido de su página de juego.","","False",".dashboard.edit_project.description_field_description","Suggested in Weblate: Esto formará el contenido de tu página de juego.",""
"","Misc","Misceláneo","","False",".misc.classifications.other","",""
"","Deleted account","Cuenta borrada","","False",".community.post_list.deleted_account","",""
"","Description","Descripción","","False",".game.report_form.description_label","",""
"","Developer Logs","Diarios de desarrollo","","False",".index.nav.devlogs","",""
"","Password","Contraseña","","False",".dashboard.edit_project.access_control.password_label","Suggested in Weblate: Password",""
"","Support the creator by paying above the minimum price","Apoya al creador pagando al menos","","False",".buy_form.support_the_creator_by_paying_above_the_minimum_price","Suggested in Weblate: Apoya al creador pagando un poco más del precio mínimo",""
"","Rated","Calificado","","False",".jam.submissions.rated","Suggested in Weblate: Valorado",""
"","Physical games","Juegos físicos","","False",".misc.classifications.physical_game","",""
"","The download should start momentarily. If it doesn't, check your popup blocker.","La descarga debería empezar en breves momentos. Si no, desactiva tu bloqueador de ventanas emergentes.","","False",".game.after_download.check_popup_blocker","",""
"","Rate and comment on this entry for the jam by visiting the submission page from the link above.","Califica y comenta en esta entrada de la jam visitando la página de la entrada desde el enlace de arriba.","","False",".game.layout.jam_submission.rating_instructions","Suggested in Weblate: Puntúa y comenta en esta entrada de la jam visitando la página de la entrada desde el enlace de arriba.",""
"","Edit saved cards","Modificar tarjetas guardadas","","False",".stripe_checkout.edit_saved_cards","Suggested in Weblate: modificar tarjetas guardadas",""
"","Click the button to claim it.","Haga clic en el botón para reclamarlo.","","False",".game_download.claim_external_key_instructions","",""
"","More…","Más…","","False",".misc.more_ellip","",""
"","Ratings","Clasificaciones","","False",".jam.stats.ratings","Suggested in Weblate: Calificaciones
Suggested in Weblate: Valoraciones",""
"","Rating","Calificación","","False",".game.info_panel.rating","",""
"","I'm interested in playing or downloading games on itch.io","Estoy interesado en jugar o descargar juegos en itch.io","","False",".user_register.register_form.interest_gamer","Suggested in Weblate: Me interesa jugar o descargar juegos en itch.io
Suggested in Weblate: Estoy interesado en jugar o descargar juegos de itch.io",""
"","Related collections","Colecciones relacionadas","","False",".browse.related_collections","",""
"","You voted {{timestamp}}.","Votaste {{timestamp}}.","","False",".jam.submission.rate_submission.you_voted_ago","",""
"","Start","Empezar","","False",".game_download.start_project_button","",""
"","Remove this submission","Eliminar este envío","","False",".jam.submission.remove_this_submission_button","",""
"","Shown when we link to your project. Avoid duplicating your project's title","Se muestra cuando nos vinculamos a su proyecto. Evite duplicar el título de su proyecto","","False",".dashboard.edit_project.short_description_field_description","",""
"","Don't have an account? <1>Create an account</1>","¿No tienes una cuenta? <1>Crear una cuenta</1>","","False",".user_login.no_account_prompt","",""
"","Frame options","Opciones de marco","","False",".dashboard.edit_project.embed_options.frame_options","",""
"","<s>Get the most out of itch.io!</s> Install and manage your games with our desktop app","<s>¡Aprovecha itch.io al máximo!</s> Instala y administra tus juegos con nuestra app de escritorio","","False",".index.get_the_app","",""
"","Connected accounts","Cuentas conectadas","","False",".user_settings.navigation.connected_accounts","",""
"","Cookies","Cookies","","False",".layout.footer.cookies","",""
"","Redeem","Redimir","","False",".library.redeem_button","Suggested in Weblate: Reclamar",""
"","The creator has not uploaded anything yet…","El creador no ha publicado nada todavía…","","False",".game.empty_page_no_uploads","Suggested in Weblate: El creador no ha subido nada todavía...
Suggested in Weblate: El creador no ha publicado nada aún...
Suggested in Weblate: El creador no ha subido nada todavía",""
"","Delete topic","Borrar tema","","False",".community.post_list.delete_topic","",""
"","There are no topics","No hay temas","","False",".community.category.empty_message","",""
"","Short description or tagline","Breve descripción o lema","","False",".dashboard.edit_project.short_description_field","",""
"","Log in to link any purchases you've recently made.","Accede para enlazar las compras hechas recientemente.","","False",".user_login.intent.recent_purchases","Suggested in Weblate: Entra para enlazar las compras hechas recientemente.
Suggested in Weblate: Accede para ligar todas las compras hechas recientemente.",""
"","Log out","Salir","","False",".layout.user_menu.log_out","Suggested in Weblate: Cerrar sesión 
Suggested in Weblate: Cerrar sesión",""
"","Support This {{noun}}","Apoya Este {{noun}}","","False",".game.donate_button","Suggested in Weblate: Apoya este {{noun}}
Suggested in Weblate: Soporta Este/a {{noun}}
Suggested in Weblate: Apoya {{noun}}",""
"","You have a pending invite to be a contributor of this collection. <a>See invite</a>","Tienes una invitación pendiente para contribuir a esta colección. <a>Ver invitación</a>","","False",".collection.pending_invitation","Suggested in Weblate: Tienes una invitación pendiente para ser contribuidor de esta colección. <a>Ver invitación</a>",""
"","{{count}} joined","{{count}} se unió","","False",".jams.count_joined","",""
"","Write your comment…","Escribe tu comentario…","","False",".game.comments.write_your_comment","Suggested in Weblate: Escriba su comentario…",""
"","This page has a unique URL for your payment.","Esta página tiene una URL única para su pago.","","False",".game_download.purchase.unique_url_for_your_payment","",""
"","Please complete this form if you need to contact the itch.io moderation team about the content of this page. Your report may be shared with the creator of the page if necessary.","Por favor, rellena este formulario si necesitas ponerte en contacto con el equipo de moderación de itch.io sobre el contenido de esta página. Tu informe puede ser compartido con el creador de la página si es necesario.","","False",".game.report_form.form_description","",""
"","Other","Otros","","False",".game.report_form.reason_other","",""
"","Verified","Verificado","","False",".user_settings.email_addresses.additional_emails.verified_column","",""
"","Recently updated pages","Páginas actualizadas recientemente","","False",".dashboard.recently_updated_pages_header","",""
"","View all updates","Ver todas las actualizaciones","","False",".index.view_all_blog_posts","",""
"","email sent","Correo enviado","","False",".user_settings.email_addresses.additional_emails.email_sent_status","Suggested in Weblate: correo enviado",""
"","Play game","Jugar","","False",".jam.submission.play_game","",""
"","If you are unsure, please contact <a>itch.io support</a> with the above message.","Si no estás seguro, por favor contacta al <a>soporte de itch.io</a> Y añade el mensaje de arriba.","","False",".stripe_checkout.payment_error_help","",""
"","There's an issue with the file you selected","Hay un problema con el archivo que has seleccionado","","False",".dashboard.edit_project.errors.invalid_file","",""
"","Creator","Creador","","False",".game.layout.creator","",""
"","resend verification email","Reenviar verificación","","False",".user_settings.email_addresses.additional_emails.resend_verification_email_button","Suggested in Weblate: reenviar correo de verificación",""
"","Download","Descargar","","False",".library.download_button","",""
"","Two factor auth","Verificación en dos pasos","","False",".user_settings.navigation.two_factor_auth","Suggested in Weblate: Autenticación en dos pasos",""
"","Discussion board","Panel de discusión","","False",".game_download.header.discussion_board","",""
"","Analytics","Analítica","","False",".dashboard.project_header.analytics","",""
"","My Library","Mi biblioteca","","False",".library.page_title","",""
"","Will be available {{time_remaining}}.","Estará disponible {{time_remaining}}.","","False",".game.will_be_available_in","",""
"","Email addresses","Dirección de correo electrónico","","False",".user_settings.navigation.email_addresses","Suggested in Weblate: Direcciones de correo",""
"","You can add additional downloadable files for any of the types above","Puede agregar archivos descargables adicionales para cualquiera de los tipos anteriores","","False",".dashboard.edit_project.project_type_help","Suggested in Weblate: Puedes añadir archivos descargables adicionales para cada uno de los tipos arriba",""
"","Post from blocked account","Comentario de una cuenta bloqueada","","False",".community.post_list.post_from_blocked_account","",""
"","This submission is disqualified","Esta presentación está descalificada","","False",".jam.rate_game.this_submission_is_disqualified","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}}","En posición {{ordinal_rank}} de {{criteria_name}}","","False",".jam.results.submissions.ranked_criteria","Suggested in Weblate: Clasificado {{ordinal_rank}} en {{criteria_name}}",""
"","{{count}} notification","{{count}} notificación","","False",".layout.header.notifications_count","",""
"","Account type","Tipo de cuenta","","False",".user_settings.profile.account_type","",""
"","<1>Upload a new game</1> <em>or</em> <2>Go to dashboard</2>","<1>Subir un juego nuevo</1> <em>o</em> <2>Ir al tablero de control</2>","","False",".developers.upload_or_dashboard","Suggested in Weblate: <1>Carga un juego</1> <em>o</em> <2>Ve al panel de control</2>",""
"","Edit this submission","Editar este envío","","False",".jam.submission.edit_this_submission_button","",""
"","Latest featured games","Últimos juegos destacados","","False",".feed.latest_featured_games_header","",""
"","Type","Tipo","","False",".browse.filter_group_type","",""
"","Community","Comunidad","","False",".layout.header.community","",""
"","Emails added","Correos añadidos","","False",".user_settings.email_addresses.additional_emails.emails_added_header","Suggested in Weblate: E-mails añadidos",""
"","Create a custom page to instantly distribute or sell your indie games","Crea una página personalizada para distribuir o vender tus juegos indie al instante","","False",".developers.page_header","",""
"","itch.io is a place for hosting and participating in game jams online. Anyone can instantly create and host a jam.","itch.io es un lugar para alojar y participar en juegos en línea. Cualquiera puede crear y organizar una jam al instante.","","False",".jams.page_summary","",""
"","Games by price","Juegos por precio","","False",".index.games_by_price","",""
"","Add profile image","Añadir imagen de perfil","","False",".community.post_form.add_profile_image","",""
"","Save","Guardar","","False",".misc.forms.save","",""
"","Rules","Reglas","","False",".community.category.rules_header","",""
"","Comments","Comentarios","","False",".game.comments.comments_header","Suggested in Weblate: Commentarios",""
"","Subscribe to new topics","Suscríbete a temas nuevos","","False",".community.category.subscribe_to_new_topics","Suggested in Weblate: Suscribirte a nuevos temas",""
"","View all posts","Ver todas las publicaciones","","False",".game.community_view_all_posts","Suggested in Weblate: Ver todas las entradas",""
"","Subscribe","Suscribirse","","False",".community.post_form.subscribe","",""
"","Buying as","Comprando como","","False",".stripe_checkout.buying_as","",""
"","Reset password","Restablecer contraseña","","False",".user_settings.password.reset_password","Suggested in Weblate: Resetear contraseña",""
"","Log in","Iniciar sesión","","False",".user_login.page_title","Suggested in Weblate: Entrar
Suggested in Weblate: Ingresar",""
"","OAuth applications","Aplicaciones OAuth","","False",".user_settings.navigation.oauth_applications","",""
"","Add to existing collection","Agregar a una colección existente","","False",".add_to_collection.add_to_existing","",""
"","Dashboard","Dashboard","","False",".layout.user_menu.dashboard","Suggested in Weblate: Panel",""
"","Genre","Genero","","False",".browse.filter_group_genre","Suggested in Weblate: Género",""
"","Revenue sharing","Reparto de ingresos","","False",".user_settings.navigation.revenue_sharing","Suggested in Weblate: Reparto de beneficios",""
"","Browse all tags","Ver todas las etiquetas","","False",".index.browse_all_tags","",""
"","Genre","Género","","False",".game.info_panel.genre","",""
"","Please set a password on your account for improved security and ability to access your account without any third-party services.","Establezca una contraseña en su cuenta para mejorar la seguridad y la capacidad de acceder a su cuenta sin ningún servicio de terceros.","","False",".user_settings.password.please_set_a_password_on_your_account","",""
"","Terms","Términos de Servicio","","False",".layout.footer.terms","",""
"","Last 30 days","Últimos 30 días","","False",".misc.filter_when.last_30_days","",""
"","Search games & creators","Buscar juegos y creadores","","False",".index.search_games_creators","",""
"","Also allow a password to view page","También permite una contraseña para ver la página","","False",".dashboard.edit_project.access_control.allow_password_option","",""
"","There were no submissions","No hubo ningún envío","","False",".jam.submissions.there_were_no_submissions","Suggested in Weblate: No hubo ningún sumisión
Suggested in Weblate: No hay presentaciones",""
"","Twitter account to show on your profile","Cuenta de Twitter para mostrarse en tu perfil","","False",".user_settings.profile.twitter_description","Suggested in Weblate: Cuenta de twitter que mostrar en tu perfil",""
"","Category","Categoría","","False",".game.info_panel.category","",""
"","Directory","Directorio","","False",".layout.footer.directory","",""
"","Close","Cerrar","","False",".misc.lightboxes.close","",""
"","[Private] {{title}}","[Privada] {{title}}","","False",".add_to_collection.private_collection_title","",""
"","Overall","En total","","False",".jam.results.sort_overall","Suggested in Weblate: En general",""
"","Please provide an amount greater than the project price","Proporcione una cantidad mayor que el precio del proyecto","","False",".dashboard.edit_project.pricing.price_too_low_error","",""
"","Included in {{bundle_title}}","Incluido en {{bundle_title}}","","False",".game.layout.included_in_bundle_title","",""
"","There are no submissions yet","Todavía no hay envíos","","False",".jam.submissions.there_are_no_submissions_yet","Suggested in Weblate: Aún no hay presentaciones
Suggested in Weblate: Todavía no hay sumisiones
Suggested in Weblate: Aún no hay envíos",""
"","{{count}} post","{{count}} publicación","","False",".game.community_posts_count","Suggested in Weblate: {{count}} entrada, {{count}} entradas",""
"","Continue payment","Continuar al pago","","False",".buy_form.continue_payment","Suggested in Weblate: Continuar el pago",""
"","Read the app guide","Lee la guía de aplicación","","False",".app.read_the_app_guide","",""
"","or <a>Leave jam</a>","o <a>Salir de la jam</a>","","False",".jam.submitter.or_leave_jam","",""
"","(private)","(privado)","","False",".jam.submission.rate_submission.private_field","",""
"","<a>Sign up with an itch.io account</a> to vote and leave comments.","<a>Inicia sesión con una cuenta de itch.io</a> para poder votar y dejar comentarios.","","False",".jam.submission.rate_submission.sign_up_to_vote","",""
"","View submission page","Ver página de sumisiones","","False",".jam.results.submissions.view_submission_page","",""
"","More information","Más información","","False",".game.more_information","",""
"","Game development","Desarrollo de videojuegos","","False",".layout.header.game_development","Suggested in Weblate: Desarrollo de Videojuegos",""
"","Pay with","Paga con","","False",".buy_form.pay_with","Suggested in Weblate: Pagar con",""
"","Optional","Opcional","","False",".misc.forms.optional","",""
"","{{count}} item","{{count}} elemento","","False",".add_to_collection.count_items","",""
