"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Moddable","ม็อดได้","","False",".tags.moddable","",""
"","Monsters","สัตว์ประหลาด","","False",".tags.monsters","",""
"","Mountains","ภูเขา","","False",".tags.mountains","",""
"","Mouse only","เม้าส์เท่านั้น","","False",".tags.mouse-only","",""
"","Multiplayer","ผู้เล่นหลายคน","","False",".tags.multiplayer","Suggested in Weblate: หลายคน",""
"","Multiple Endings","หลายฉากจบ","","False",".tags.multiple-endings","Suggested in Weblate: ตอนจบหลายทาง",""
"","Music","เพลง","","False",".tags.music","",""
"","Music Production","การผลิตเพลง","","False",".tags.music-production","",""
"","Mystery","ลึกลับ","","False",".tags.mystery","Suggested in Weblate: ความลึกลับ",""
"","Narrative","เล่าเรื่องราว","","False",".tags.narrative","Suggested in Weblate: เล่าเรื่อง",""
"","Neon","นีออน","","False",".tags.neon","",""
"","Ninja","นินจา","","False",".tags.ninja","",""
"","Noir","นัวร์","","False",".tags.noir","",""
"","Nonlinear","เนื้อเรื่องไม่เป็นเส้นตรง","","False",".tags.non-linear","",""
"","Non violent","ไม่รุนแรง","","False",".tags.non-violent","",""
"","Norse","ตำนานนอร์ส","","False",".tags.norse","",""
"","On-Rails Shooter","ยิงแบบกำหนดทิศทางเคลื่อนไหว","","False",".tags.on-rails-shooter","อ้างอิงจากแท็กใน Steam",""
"","Open World","โอเพนเวิลด์","","False",".tags.open-world","",""
"","Other","อื่นๆ","","False",".tags.other","",""
"","Otome","โอโตเมะ","","False",".tags.otome","",""
"","Parkour","ปาร์กัวร์","","False",".tags.parkour","",""
"","Parody","ล้อเลียน","","False",".tags.parody","",""
"","Perma Death","ตายแบบถาวร","","False",".tags.perma-death","",""
"","Photorealistic","ภาพเหมือนจริง","","False",".tags.photorealistic","",""
"","Physics","ฟิสิกส์","","False",".tags.physics","",""
"","Pirates","โจรสลัด","","False",".tags.pirates","",""
"","Pixel Art","พิกเซลอาร์ต","","False",".tags.pixel-art","",""
"","Platformer","เกมแพลตฟอร์ม","","False",".tags.platformer","",""
"","Point & Click","พอยต์แอนด์คลิก","","False",".tags.point-and-click","",""
"","Post-apocalyptic","หลังโลกาวินาศ","","False",".tags.post-apocalyptic","Suggested in Weblate: หลังวันสิ้นโลก",""
"","Procedural Generation","การสร้างเนื้อหา","","False",".tags.procedural","",""
"","Puzzle","ปริศนา","","False",".tags.puzzle","",""
"","Puzzle-Platformer","เกมแพลตฟอร์มปริศนา","","False",".tags.puzzle-platformer","",""
"","PvP","PvP","","False",".tags.pvp","",""
"","Racing","แข่งรถ","","False",".tags.racing","",""
"","Real-Time","เรียลไทม์","","False",".tags.real-time","",""
"","Real time strategy","กลยุทธ์แบบเรียลไทม์ (RTS)","","False",".tags.real-time-strategy","",""
"","Relaxing","ผ่อนคลาย","","False",".tags.relaxing","",""
"","Remake","รีเมค (Remake)","","False",".tags.remake","",""
"","Retro","เรโทร","","False",".tags.retro","",""
"","Rhythm","ตามจังหวะ","","False",".tags.rhythm","",""
"","Robots","หุ่นยนต์","","False",".tags.robots","",""
"","Roguelike","โร้คไลก์","","False",".tags.roguelike","",""
"","Roguelite","โร้คไลต์","","False",".tags.roguelite","",""
"","Romance","โรแมนติก","","False",".tags.romance","",""
"","Rotation","การหมุน","","False",".tags.rotation","",""
"","Role Playing","RPG","","False",".tags.rpg","",""
"","Runner","วิ่ง","","False",".tags.runner","",""
"","Sandbox","แซนด์บ็อกซ์","","False",".tags.sandbox","",""
"","Sci-fi","ไซไฟ","","False",".tags.science-fiction","",""
"","Score Attack","โจมตีเก็บคะแนน","","False",".tags.score-attack","",""
"","Shadows","เงา","","False",".tags.shadows","",""
"","Shoot 'Em Up","ยิงไม่ยั้ง","","False",".tags.shoot-em-up","",""
"","Shooter","ยิงปืน","","False",".tags.shooter","",""
"","Short","สั้น","","False",".tags.short","",""
"","Side Scroller","มุมมองด้านข้าง","","False",".tags.side-scroller","",""
"","Simulation","จำลองสถานการณ์","","False",".tags.simulation","",""
"","Singleplayer","เล่นคนเดียว","","False",".tags.singleplayer","",""
"","Skating","สเก็ต","","False",".tags.skating","",""
"","Skeletons","โครงกระดูก","","False",".tags.skeletons","",""
"","Slasher","สแลชเชอร์","","False",".tags.slasher","",""
"","Slice Of Life","เสี้ยวหนึ่งของชีวิต","","False",".tags.slice-of-life","",""
"","Slime","สไลม์","","False",".tags.slime","",""
"","Soccer","ฟุตบอล","","False",".tags.soccer","",""
"","Space","อวกาศ","","False",".tags.space","",""
"","Space Sim","จำลองอวกาศ","","False",".tags.space-sim","",""
"","Split Screen","แบ่งหน้าจอ","","False",".tags.split-screen","",""
"","Spooky","น่ากลัว","","False",".tags.spooky","",""
"","Spoopy","น่ากลัวแต่ก็น่ารัก","","False",".tags.spoopy","",""
"","Sports","กีฬา","","False",".tags.sports","",""
"","Stealth","ลอบเร้น","","False",".tags.stealth","",""
"","Steampunk","สตีมพังค์","","False",".tags.steampunk","",""
"","Story Rich","เน้นเนื้อเรื่อง","","False",".tags.story-rich","",""
"","Strategy","กลยุทธ์","","False",".tags.strategy","",""
"","Strategy RPG","กลยุทธ์ RPG","","False",".tags.strategy-rpg","",""
"","Superhero","ซูเปอร์ฮีโร่","","False",".tags.superhero","",""
"","Surreal","เหนือจริง","","False",".tags.surreal","",""
"","Survival","เอาชีวิตรอด","","False",".tags.survival","",""
"","Survival Horror","เอาชีวิตรอดแบบสยองขวัญ","","False",".tags.survival-horror","",""
"","Swords","ดาบ","","False",".tags.swords","",""
"","Tactical","ยุทธวิธี","","False",".tags.tactical","",""
"","Tactical RPG","ยุทธวิธี RPG","","False",".tags.tactical-rpg","",""
"","Tanks","รถถัง","","False",".tags.tanks","",""
"","Team-Based","เล่นแบบทีม","","False",".tags.team-based","",""
"","Tennis","เทนนิส","","False",".tags.tennis","",""
"","Tetris","เตตริส","","False",".tags.tetris","",""
"","Text based","เล่นผ่านข้อความ","","False",".tags.text-based","",""
"","Third Person","มุมมองบุคคลที่สาม","","False",".tags.third-person","",""
"","Third-Person Shooter","ยิงมุมมองบุคคลที่สาม","","False",".tags.third-person-shooter","",""
"","Tilemap","เครื่องมือ Tilemap พื้นฐาน","","True",".tags.tilemap","",""
"","Time Attack","แข่งขันกับเวลา","","False",".tags.time-attack","",""
"","Time Travel","การเดินทางข้ามเวลา","","False",".tags.time-travel","",""
"","Top-Down","มุมมองด้านบน","","False",".tags.top-down","",""
"","Top Down Adventure","ผจญภัยแบบมุมมองด้านบน","","False",".tags.top-down-adventure","",""
"","Top down shooter","ยิงแบบมุมมองด้านบน","","False",".tags.top-down-shooter","",""
"","Touch-Friendly","เป็นมิตรกับระบบสัมผัส","","False",".tags.touch-friendly","",""
"","Tower Defense","ป้องกันฐาน","","False",".tags.tower-defense","",""
"","Trading","แลกเปลี่ยน","","False",".tags.trading","",""
"","Transgender","ข้ามเพศ/แปลงเพศ","","False",".tags.transgender","",""
"","Traps","กับดัก (ชายข้ามเพศ)","","False",".tags.traps","",""
"","Turn-based","ผลัดตาเดิน/เทิร์นเบส","","False",".tags.turn-based","",""
"","Turn-Based Combat","ต่อสู้แบบผลัดตาเดิน","","False",".tags.turn-based-combat","",""
"","Turn-based Strategy","กลยุทธ์แบบผลัดตาเดิน","","False",".tags.turn-based-strategy","",""
"","Twin Stick Shooter","ทวินสติ๊กชูตเตอร์","","False",".tags.twin-stick-shooter","",""
"","Tycoon","ไทคูน","","False",".tags.tycoon","tycoon é traduzido para magnata, porém o nome do gênero do jogo mais conhecido é tycoon mesmo",""
"","Vampire","แวมไพร์","","False",".tags.vampire","",""
"","Versus","ปะทะ","","False",".tags.versus","",""
"","Violent","รุนแรง","","False",".tags.violent","",""
"","Virtual Pet","สัตว์เลี้ยงเสมือนจริง","","False",".tags.virtual-pet","",""
"","Virtual Reality (VR)","ความเป็นจริงเสมือน (VR)","","False",".tags.virtual-reality","",""
"","Visual Novel","วิชวลโนเวล","","False",".tags.visual-novel","",""
"","Visualization","การสร้าง/แสดงภาพ","","False",".tags.visualization","",""
"","Voice Acting","มีเสียงพากย์","","False",".tags.voice-acting","",""
"","Voxel","ว็อกเซล","","False",".tags.voxel","",""
"","Walking simulator","จำลองการเดิน","","False",".tags.walking-simulator","",""
"","War","สงคราม","","False",".tags.war","",""
"","Western","แนวตะวันตก","","False",".tags.western","",""
"","World War I","สงครามโลกครั้งที่หนึ่ง","","False",".tags.world-war-i","",""
"","World War II","สงครามโลกครั้งที่สอง","","False",".tags.world-war-ii","",""
"","Yaoi","ยาโอย/BL","","False",".tags.yaoi","",""
"","Yuri","ยูริ/GL","","False",".tags.yuri","",""
"","Zero Gravity","แรงโน้มถ่วงเป็นศูนย์","","False",".tags.zero-gravity","",""
"","Zombies","ซอมบี้","","False",".tags.zombies","",""
"","Adult","ผู้ใหญ่","","False",".tags.adult","",""
"","Animation","อนิเมชั่น","","False",".tags.animation","Suggested in Weblate: แอนิเมชั่น",""
"","Asset Pack","","","False",".tags.asset-pack","",""
"","Audio","เสียง","","False",".tags.audio","",""
"","Augmented Reality","","","False",".tags.augmented-reality","",""
"","Backgrounds","พื้นหลัง","","False",".tags.backgrounds","",""
"","Bara","","","False",".tags.bara","Suggested in Weblate: บาระ",""
"","Boys' Love","ความรักของเด็กน้อย","","False",".tags.boys-love","",""
"","Brain Training","ฝึกสมอง","","False",".tags.brain-training","",""
"","Brushes","","","False",".tags.brushes","Suggested in Weblate: แปรง",""
"","Buttons","","","False",".tags.buttons","Suggested in Weblate: ปุ่ม",""
"","Cartoon","","","False",".tags.cartoon","Suggested in Weblate: การ์ตูน",""
"","Cats","แมว","","False",".tags.cats","",""
"","Celtic","","","False",".tags.celtic","Suggested in Weblate: เคลติก",""
"","Characters","","","False",".tags.characters","Suggested in Weblate: ตัวละคร",""
"","Ciphers","เข้ารหัส","","False",".tags.ciphers","Suggested in Weblate: ถอดรหัส",""
"","Clicker","กดปุ่ม","","False",".tags.clicker","Suggested in Weblate: คลิ๊กรัว",""
"","Comics","การ์ตูน","","False",".tags.comics","",""
"","Drawing","รูป","","False",".tags.drawing","Suggested in Weblate: วาดภาพ",""
"","Dungeons & Dragons","ดันเจี้ยน & มังกร","","False",".tags.dungeons-and-dragons","Suggested in Weblate: ดันเจียนส์ แอนด์ ดรากอนส์",""
"","Effects","สิ่งที่ตามมา","","False",".tags.effects","",""
"","Emulator","จำลอง","","False",".tags.emulator","",""
"","ENDESGA 32","","","False",".tags.endesga-32","",""
"","Endless Runner","นักวิ่งสุดขอบฟ้า","","False",".tags.endless-runner","Suggested in Weblate: วิ่งไม่หยุด",""
"","Eroge","","","False",".tags.eroge","",""
"","Family Friendly","","","False",".tags.family-friendly","Suggested in Weblate: ทุกเพศทุกวัย",""
"","FBX","FBX","","False",".tags.fbx","",""
"","Fishing","ชาวประมง","","False",".tags.fishing","Suggested in Weblate: ตกปลา",""
"","Flying","","","False",".tags.flying","Suggested in Weblate: บิน",""
"","Folklore","แนวคิดของชาวบ้าน","","False",".tags.folklore","Suggested in Weblate: ตำนาน",""
"","Fonts","รูปแบบตัวอักษร","","False",".tags.fonts","Suggested in Weblate: อักษร",""
"","Furry","","","False",".tags.furry","",""
"","Gacha","","","False",".tags.gacha","Suggested in Weblate: ลุ้นรางวัล",""
"","Game Design","ออกแบบเกม","","False",".tags.game-design","",""
"","Gender","เพศ","","False",".tags.gender","",""
"","GitHub","GitHub","","True",".tags.github","",""
"","GM-Less","","","False",".tags.gmless","",""
"","Graphical User Interface (GUI)","การแสดงผล GUI ของผู้ใช้","","False",".tags.gui","",""
"","Hentai","","","False",".tags.hentai","",""
"","Hex Based","","","False",".tags.hex-based","",""
"","Hexcrawl","","","False",".tags.hexcrawl","",""
"","Historical","","","False",".tags.historical","",""
"","Homebrew","","","False",".tags.homebrew","",""
"","HyperCard","","","False",".tags.hypercard","",""
"","Icons","","","False",".tags.icons","",""
"","Idle","","","False",".tags.idle","",""
"","Immersive","","","False",".tags.immersive","",""
"","Incremental","","","False",".tags.incremental","",""
"","Indie","","","False",".tags.indie","",""
"","Internet","","","False",".tags.internet","",""
"","Itch Funding","","","False",".tags.itchfunding","",""
"","Kung Fu","","","False",".tags.kung-fu","",""
"","LARP","","","False",".tags.larp","",""
"","Lewd","","","False",".tags.lewd","",""
"","LGBTQIA","","","False",".tags.lgbtqia","",""
"","Liminal space","","","False",".tags.liminal-space","",""
"","Lovecraftian Horror","","","False",".tags.lovecraft","",""
"","Magical Realism","","","False",".tags.magical-realism","",""
"","Meaningful Choices","","","False",".tags.meaningful-choices","",""
"","Meme","","","False",".tags.meme","",""
"","Mental Health","","","False",".tags.mental-health","",""
"","Modern","","","False",".tags.modern","",""
"","Modular","","","False",".tags.modular","",""
"","NSFW","","","False",".tags.nsfw","",""
"","One-page","","","False",".tags.one-page","",""
"","One-shot","","","False",".tags.one-shot","",""
"","Open Source","","","False",".tags.open-source","",""
"","OSR","","","False",".tags.osr","",""
"","Painting","","","False",".tags.painting","",""
"","PbtA","","","False",".tags.pbta","",""
"","Period Piece","","","False",".tags.period-piece","",""
"","Perspective","","","False",".tags.perspective","",""
"","picoCAD","","","False",".tags.picocad","",""
"","Pinball","","","False",".tags.pinball","",""
"","PNG","","","False",".tags.png","",""
"","Porn","","","False",".tags.porn","",""
"","Print & Play","","","False",".tags.print-and-play","",""
"","Prototype","","","False",".tags.prototype","",""
"","Psychological Horror","","","False",".tags.psychological-horror","",""
"","Queer","","","False",".tags.queer","",""
"","Railroad","","","False",".tags.railroad","",""
"","Roadtrip","","","False",".tags.roadtrip","",""
"","Royalty Free","","","False",".tags.royalty-free","",""
"","Sailing","","","False",".tags.sailing","",""
"","Shaders","","","False",".tags.shaders","",""
"","SHARECART1000","","","False",".tags.sharecart1000","",""
"","Simple","","","False",".tags.simple","",""
"","Sims 4","","","False",".tags.sims-4","",""
"","Siren Head","","","False",".tags.siren-head","",""
"","Sokoban","","","False",".tags.sokoban","",""
"","Solo RPG","","","False",".tags.solo-rpg","",""
"","Souls-like","","","False",".tags.souls-like","",""
"","Sound effects","","","False",".tags.sound-effects","",""
"","Soundtoy","","","False",".tags.soundtoy","",""
"","Speedrun","","","False",".tags.speedrun","",""
"","Sprites","","","False",".tags.sprites","",""
"","Supplement","","","False",".tags.supplement","",""
"","Synthwave","","","False",".tags.synthwave","",""
"","Tabletop","","","False",".tags.tabletop","",""
"","Tarot","","","False",".tags.tarot","",""
"","Project template","","","False",".tags.template","",""
"","Tentacles","","","False",".tags.tentacles","",""
"","Textures","","","False",".tags.textures","",""
"","Thriller","","","False",".tags.thriller","",""
"","Tileset","","","False",".tags.tileset","",""
"","Touhou","","","False",".tags.touhou","",""
"","Trains","","","False",".tags.trains","",""
"","Troika","","","False",".tags.troika","",""
"","Tabletop role-playing game","","","False",".tags.ttrpg","",""
"","Tutorial","","","False",".tags.tutorial","",""
"","Two colors","","","False",".tags.two-colors","",""
"","Two Player","","","False",".tags.two-player","",""
"","Typing","","","False",".tags.typing","",""
"","User Interface (UI)","","","False",".tags.user-interface","",""
"","Vector","","","False",".tags.vector","",""
"","Vehicles","","","False",".tags.vehicles","",""
"","WAV","","","False",".tags.wav","",""
"","Weapons","","","False",".tags.weapons","",""
"","Wizards","","","False",".tags.wizards","",""
"","Wobbly","","","False",".tags.wobbly","",""
"","Word game","","","False",".tags.word-game","",""
"","Wordle","","","False",".tags.wordle","",""
"","Working Simulator","","","False",".tags.working-simulator","",""
"","Basketball","","","False",".tags.basketball","",""
"","Doujinshi","","","False",".tags.doujinshi","",""
"","Fanzine","","","False",".tags.fanzine","",""
"","Forged in the Dark","","","False",".tags.forged-in-the-dark","",""
"","Heist","","","False",".tags.heist","",""
"","MIDI","","","False",".tags.midi","",""
"","Suika Game","","","False",".tags.suika-game","",""
"","SVG","","","False",".tags.svg","",""
"","Webcomic","","","False",".tags.webcomic","",""
